createdAt,value
2023-04-18T00:01:26.297Z,98478.00
2023-04-18T00:05:27.642Z,98477.00
2023-04-18T00:09:28.777Z,98481.00
2023-04-18T00:13:29.746Z,98477.00
2023-04-18T00:17:32.255Z,98474.00
2023-04-18T00:21:33.944Z,98467.00
2023-04-18T00:25:35.083Z,98461.00
2023-04-18T00:29:36.254Z,98466.00
2023-04-18T00:33:37.221Z,98462.00
2023-04-18T00:37:38.241Z,98463.00
2023-04-18T00:41:39.373Z,98466.00
2023-04-18T00:45:40.512Z,98467.00
2023-04-18T00:49:42.978Z,98460.00
2023-04-18T00:53:45.104Z,98461.00
2023-04-18T00:57:46.626Z,98464.00
2023-04-18T01:01:47.912Z,98461.00
2023-04-18T01:10:52.738Z,98461.00
2023-04-18T01:14:53.951Z,98462.00
2023-04-18T01:18:56.333Z,98469.00
2023-04-18T01:22:59.026Z,98461.00
2023-04-18T01:27:01.911Z,98451.00
2023-04-18T01:31:03.078Z,98449.00
2023-04-18T01:35:04.727Z,98446.00
2023-04-18T01:39:06.545Z,98440.00
2023-04-18T01:43:07.630Z,98442.00
2023-04-18T01:47:08.738Z,98439.00
2023-04-18T01:51:09.848Z,98434.00
2023-04-18T01:55:11.213Z,98436.00
2023-04-18T01:59:12.588Z,98435.00
2023-04-18T02:03:13.889Z,98471.00
2023-04-18T02:07:15.232Z,98422.00
2023-04-18T02:11:16.206Z,98429.00
2023-04-18T02:15:17.444Z,98424.00
2023-04-18T02:19:18.533Z,98427.00
2023-04-18T02:23:19.499Z,98433.00
2023-04-18T02:27:20.457Z,98426.00
2023-04-18T02:31:21.641Z,98451.00
2023-04-18T02:35:23.987Z,98417.00
2023-04-18T02:39:25.104Z,98426.00
2023-04-18T02:43:26.093Z,98426.00
2023-04-18T02:47:27.260Z,98427.00
2023-04-18T02:51:28.448Z,98433.00
2023-04-18T02:55:29.402Z,98424.00
2023-04-18T02:59:30.637Z,98421.00
2023-04-18T03:03:31.749Z,98411.00
2023-04-18T03:07:32.856Z,98427.00
2023-04-18T03:11:33.986Z,98415.00
2023-04-18T03:15:35.295Z,98426.00
2023-04-18T03:19:36.623Z,98430.00
2023-04-18T03:23:37.956Z,98419.00
2023-04-18T03:27:39.071Z,98429.00
2023-04-18T03:31:42.218Z,98434.00
2023-04-18T03:35:43.487Z,98426.00
2023-04-18T03:39:44.676Z,98430.00
2023-04-18T03:43:45.708Z,98434.00
2023-04-18T03:47:46.866Z,98170.00
2023-04-18T03:51:48.061Z,98430.00
2023-04-18T03:55:50.189Z,98436.00
2023-04-18T03:59:51.321Z,98430.00
2023-04-18T04:03:52.805Z,98424.00
2023-04-18T04:07:54.172Z,98429.00
2023-04-18T04:11:55.159Z,98420.00
2023-04-18T04:15:56.638Z,98431.00
2023-04-18T04:19:57.752Z,98435.00
2023-04-18T04:23:58.943Z,98445.00
2023-04-18T04:28:01.091Z,98441.00
2023-04-18T04:32:03.146Z,98435.00
2023-04-18T04:36:06.259Z,98438.00
2023-04-18T04:40:08.586Z,98447.00
2023-04-18T04:44:09.588Z,98436.00
2023-04-18T04:48:10.809Z,98454.00
2023-04-18T04:52:11.835Z,98462.00
2023-04-18T04:56:12.966Z,98449.00
2023-04-18T05:00:16.708Z,98448.00
2023-04-18T05:04:18.502Z,98459.00
2023-04-18T05:08:20.140Z,98453.00
2023-04-18T05:12:21.157Z,98453.00
2023-04-18T05:16:22.296Z,98462.00
2023-04-18T05:20:23.924Z,98453.00
2023-04-18T05:24:25.065Z,98458.00
2023-04-18T05:28:26.959Z,98457.00
2023-04-18T05:32:28.078Z,98461.00
2023-04-18T05:36:29.099Z,98465.00
2023-04-18T05:40:30.116Z,98473.00
2023-04-18T05:44:31.301Z,98469.00
2023-04-18T05:48:32.362Z,98459.00
2023-04-18T05:52:33.603Z,98471.00
2023-04-18T05:56:35.051Z,98472.00
2023-04-18T06:00:36.225Z,98500.00
2023-04-18T06:04:37.381Z,98484.00
2023-04-18T06:08:39.491Z,98468.00
2023-04-18T06:12:41.681Z,98454.00
2023-04-18T06:16:42.869Z,98481.00
2023-04-18T06:20:44.705Z,98479.00
2023-04-18T06:24:45.786Z,98495.00
2023-04-18T06:28:46.928Z,98498.00
2023-04-18T06:32:47.965Z,98508.00
2023-04-18T06:36:49.478Z,98509.00
2023-04-18T06:40:50.443Z,98498.00
2023-04-18T06:44:51.705Z,98504.00
2023-04-18T06:48:52.667Z,98516.00
2023-04-18T06:52:53.799Z,98514.00
2023-04-18T06:56:55.400Z,98517.00
2023-04-18T07:00:56.581Z,98521.00
2023-04-18T07:04:57.578Z,98527.00
2023-04-18T07:09:00.466Z,98524.00
2023-04-18T07:13:01.416Z,98540.00
2023-04-18T07:17:02.587Z,98518.00
2023-04-18T07:21:05.878Z,98527.00
2023-04-18T07:25:07.421Z,98522.00
2023-04-18T07:29:08.672Z,98356.00
2023-04-18T07:33:09.802Z,98514.00
2023-04-18T07:37:14.675Z,98534.00
2023-04-18T07:41:15.280Z,98531.00
2023-04-18T07:45:17.320Z,98531.00
2023-04-18T07:49:18.561Z,98529.00
2023-04-18T07:53:19.953Z,98524.00
2023-04-18T07:57:21.042Z,98521.00
2023-04-18T08:01:23.974Z,98527.00
2023-04-18T08:05:25.057Z,98536.00
2023-04-18T08:09:26.400Z,98539.00
2023-04-18T08:13:27.439Z,98534.00
2023-04-18T08:18:02.660Z,98528.00
2023-04-18T08:22:09.694Z,98540.00
2023-04-18T08:26:10.681Z,98535.00
2023-04-18T08:30:12.943Z,98542.00
2023-04-18T09:04:10.402Z,98552.00
2023-04-18T09:08:25.536Z,98557.00
2023-04-18T09:12:28.893Z,98558.00
2023-04-18T09:16:33.800Z,98551.00
2023-04-18T09:20:39.391Z,98550.00
2023-04-18T09:24:53.135Z,98550.00
2023-04-18T09:28:54.118Z,98553.00
2023-04-18T09:32:59.936Z,98542.00
2023-04-18T09:37:10.128Z,98546.00
2023-04-18T09:41:12.405Z,98553.00
2023-04-18T09:45:14.826Z,98566.00
2023-04-18T09:49:17.471Z,98559.00
2023-04-18T09:53:21.060Z,98549.00
2023-04-18T09:57:25.950Z,98555.00
2023-04-18T10:01:28.054Z,98548.00
2023-04-18T10:05:31.591Z,98549.00
2023-04-18T10:09:33.853Z,98547.00
2023-04-18T10:13:38.312Z,98546.00
2023-04-18T10:18:02.600Z,98555.00
2023-04-18T10:21:53.455Z,98553.00
2023-04-18T10:25:54.829Z,98544.00
2023-04-18T10:29:55.886Z,98544.00
2023-04-18T10:34:04.544Z,98541.00
2023-04-18T10:38:01.370Z,98551.00
2023-04-18T10:42:02.586Z,98573.00
2023-04-18T10:46:23.775Z,98580.00
2023-04-18T10:50:14.555Z,98546.00
2023-04-18T10:54:31.482Z,98534.00
2023-04-18T10:58:33.886Z,98560.00
2023-04-18T11:02:35.435Z,98545.00
2023-04-18T11:06:49.811Z,98522.00
2023-04-18T11:10:57.807Z,98536.00
2023-04-18T11:15:03.423Z,98509.00
2023-04-18T11:19:22.783Z,98519.00
2023-04-18T11:23:24.446Z,98516.00
2023-04-18T11:27:26.216Z,98511.00
2023-04-18T11:31:27.247Z,98500.00
2023-04-18T11:35:28.813Z,98502.00
2023-04-18T11:39:35.841Z,98505.00
2023-04-18T11:43:36.966Z,98504.00
2023-04-18T11:47:41.118Z,98512.00
2023-04-18T11:51:44.058Z,98509.00
2023-04-18T11:55:48.889Z,98512.00
2023-04-18T11:59:51.800Z,98515.00
2023-04-18T12:04:07.486Z,98541.00
2023-04-18T12:08:15.187Z,98522.00
2023-04-18T12:12:18.473Z,98519.00
2023-04-18T12:16:19.514Z,98516.00
2023-04-18T12:20:22.498Z,98511.00
2023-04-18T12:24:24.636Z,98519.00
2023-04-18T12:28:27.691Z,98506.00
2023-04-18T12:32:28.789Z,98510.00
2023-04-18T12:36:30.233Z,98528.00
2023-04-18T12:40:31.290Z,98515.00
2023-04-18T12:44:32.477Z,98502.00
2023-04-18T12:48:33.557Z,98524.00
2023-04-18T12:52:36.978Z,98515.00
2023-04-18T12:56:38.103Z,98519.00
2023-04-18T13:00:39.350Z,98501.00
2023-04-18T13:04:41.168Z,98515.00
2023-04-18T13:08:42.373Z,98515.00
2023-04-18T13:12:44.209Z,98527.00
2023-04-18T13:16:46.006Z,98529.00
2023-04-18T13:20:47.246Z,98509.00
2023-04-18T13:24:48.356Z,98517.00
2023-04-18T13:28:49.632Z,98485.00
2023-04-18T13:32:50.611Z,98527.00
2023-04-18T13:36:51.722Z,98514.00
2023-04-18T13:41:04.421Z,98511.00
2023-04-18T13:44:57.446Z,98504.00
2023-04-18T13:48:58.439Z,98526.00
2023-04-18T13:52:59.441Z,98519.00
2023-04-18T13:57:02.587Z,98513.00
2023-04-18T14:01:03.741Z,98514.00
2023-04-18T14:05:05.720Z,98519.00
2023-04-18T14:09:07.362Z,98534.00
2023-04-18T14:13:08.358Z,98515.00
2023-04-18T14:17:09.592Z,98511.00
2023-04-18T14:21:10.821Z,98510.00
2023-04-18T14:25:11.917Z,98514.00
2023-04-18T14:29:13.840Z,98496.00
2023-04-18T14:33:15.131Z,98490.00
2023-04-18T14:37:17.555Z,98516.00
2023-04-18T14:41:18.911Z,98499.00
2023-04-18T14:45:19.989Z,98514.00
2023-04-18T14:49:21.081Z,98510.00
2023-04-18T14:53:22.553Z,98508.00
2023-04-18T14:57:23.689Z,98510.00
2023-04-18T15:01:24.856Z,98503.00
2023-04-18T15:05:26.005Z,98497.00
2023-04-18T15:09:26.997Z,98500.00
2023-04-18T15:13:28.078Z,98504.00
2023-04-18T15:17:29.312Z,98494.00
2023-04-18T15:21:30.379Z,98507.00
2023-04-18T15:25:31.700Z,98514.00
2023-04-18T15:29:32.791Z,98517.00
2023-04-18T15:33:33.945Z,98522.00
2023-04-18T15:37:35.151Z,98510.00
2023-04-18T15:41:36.544Z,98501.00
2023-04-18T15:45:37.588Z,98517.00
2023-04-18T15:49:38.620Z,98517.00
2023-04-18T15:53:39.571Z,98512.00
2023-04-18T15:57:41.138Z,98515.00
2023-04-18T16:01:46.008Z,98514.00
2023-04-18T16:05:47.653Z,98517.00
2023-04-18T16:09:51.869Z,98522.00
2023-04-18T16:13:55.704Z,98520.00
2023-04-18T16:17:57.364Z,98514.00
2023-04-18T16:21:58.390Z,98524.00
2023-04-18T16:25:59.351Z,98546.00
2023-04-18T16:30:00.423Z,98538.00
2023-04-18T16:34:02.644Z,98535.00
2023-04-18T16:38:03.650Z,98534.00
2023-04-18T16:42:04.949Z,98550.00
2023-04-18T16:46:06.094Z,98540.00
2023-04-18T16:50:07.798Z,98546.00
2023-04-18T16:54:08.798Z,98535.00
2023-04-18T16:58:10.584Z,98548.00
2023-04-18T17:02:11.780Z,98548.00
2023-04-18T17:06:12.768Z,98561.00
2023-04-18T17:10:13.825Z,98561.00
2023-04-18T17:14:16.218Z,98561.00
2023-04-18T17:18:17.282Z,98563.00
2023-04-18T17:22:18.362Z,98571.00
2023-04-18T17:26:19.750Z,98596.00
2023-04-18T17:30:21.050Z,98564.00
2023-04-18T17:34:22.132Z,98574.00
2023-04-18T17:38:23.191Z,98575.00
2023-04-18T17:42:24.229Z,98585.00
2023-04-18T17:46:25.933Z,98582.00
2023-04-18T17:50:27.104Z,98585.00
2023-04-18T17:54:28.095Z,98585.00
2023-04-18T17:58:29.126Z,98600.00
2023-04-18T18:02:30.158Z,98597.00
2023-04-18T18:06:31.315Z,98598.00
2023-04-18T18:10:32.779Z,98606.00
2023-04-18T18:14:33.805Z,98597.00
2023-04-18T18:18:35.965Z,98596.00
2023-04-18T18:22:37.056Z,98601.00
2023-04-18T18:26:38.387Z,98606.00
2023-04-18T18:30:39.821Z,98419.00
2023-04-18T18:34:40.892Z,98610.00
2023-04-18T18:38:41.885Z,98595.00
2023-04-18T18:42:43.045Z,98614.00
2023-04-18T18:46:44.099Z,98613.00
2023-04-18T18:50:45.053Z,98626.00
2023-04-18T18:54:46.139Z,98607.00
2023-04-18T18:58:47.321Z,98632.00
2023-04-18T19:02:48.421Z,98625.00
2023-04-18T19:06:49.617Z,98633.00
2023-04-18T19:10:50.740Z,98630.00
2023-04-18T19:14:51.756Z,98636.00
2023-04-18T19:18:52.870Z,98631.00
2023-04-18T19:22:54.201Z,98633.00
2023-04-18T19:26:55.156Z,98642.00
2023-04-18T19:30:56.441Z,98637.00
2023-04-18T19:34:58.821Z,98640.00
2023-04-18T19:38:59.778Z,98642.00
2023-04-18T19:43:00.787Z,98663.00
2023-04-18T19:47:01.936Z,98636.00
2023-04-18T19:51:04.058Z,98642.00
2023-04-18T19:55:05.903Z,98646.00
2023-04-18T19:59:07.043Z,98654.00
2023-04-18T20:03:08.208Z,98633.00
2023-04-18T20:07:09.400Z,98640.00
2023-04-18T20:11:13.147Z,98661.00
2023-04-18T20:15:14.406Z,98651.00
2023-04-18T20:19:17.352Z,98651.00
2023-04-18T20:23:18.833Z,98651.00
2023-04-18T20:27:20.173Z,98647.00
2023-04-18T20:31:21.321Z,98648.00
2023-04-18T20:35:22.729Z,98643.00
2023-04-18T20:39:23.859Z,98641.00
2023-04-18T20:43:25.350Z,98645.00
2023-04-18T20:47:27.164Z,98649.00
2023-04-18T20:51:29.125Z,98643.00
2023-04-18T20:55:30.476Z,98645.00
2023-04-18T20:59:31.514Z,98644.00
2023-04-18T21:03:32.690Z,98649.00
2023-04-18T21:07:35.100Z,98644.00
2023-04-18T21:11:36.098Z,98652.00
2023-04-18T21:15:37.748Z,98652.00
2023-04-18T21:19:38.724Z,98658.00
2023-04-18T21:23:43.388Z,98658.00
2023-04-18T21:27:44.367Z,98663.00
2023-04-18T21:31:46.626Z,98658.00
2023-04-18T21:35:47.902Z,98664.00
2023-04-18T21:39:49.124Z,98659.00
2023-04-18T21:43:50.864Z,98663.00
2023-04-18T21:47:52.057Z,98656.00
2023-04-18T21:51:54.243Z,98654.00
2023-04-18T21:55:55.281Z,98651.00
2023-04-18T21:59:57.413Z,98657.00
2023-04-18T22:03:58.582Z,98652.00
2023-04-18T22:08:00.352Z,98647.00
2023-04-18T22:12:03.109Z,98649.00
2023-04-18T22:16:04.937Z,98638.00
2023-04-18T22:20:08.274Z,98637.00
2023-04-18T22:24:09.429Z,98631.00
2023-04-18T22:28:10.853Z,98648.00
2023-04-18T22:32:12.170Z,98652.00
2023-04-18T22:36:13.263Z,98651.00
2023-04-18T22:40:15.724Z,98639.00
2023-04-18T22:44:17.002Z,98651.00
2023-04-18T22:48:18.209Z,98647.00
2023-04-18T22:52:19.972Z,98630.00
2023-04-18T22:56:21.143Z,98435.00
2023-04-18T23:00:22.123Z,98649.00
2023-04-18T23:04:23.316Z,98650.00
2023-04-18T23:08:24.938Z,98651.00
2023-04-18T23:12:26.261Z,98653.00
2023-04-18T23:16:27.886Z,98656.00
2023-04-18T23:20:29.066Z,98658.00
2023-04-18T23:24:31.066Z,98643.00
2023-04-18T23:28:32.502Z,98647.00
2023-04-18T23:32:33.502Z,98651.00
2023-04-18T23:36:34.865Z,98643.00
2023-04-18T23:40:35.831Z,98651.00
2023-04-18T23:44:37.099Z,98647.00
2023-04-18T23:48:38.222Z,98636.00
2023-04-18T23:52:39.873Z,98632.00
2023-04-18T23:56:41.112Z,98639.00
