createdAt,value
2018-06-30T00:01:03.415Z,82.59
2018-06-30T00:03:38.558Z,82.91
2018-06-30T00:06:09.153Z,82.25
2018-06-30T00:08:38.937Z,82.65
2018-06-30T00:11:09.121Z,83.18
2018-06-30T00:13:38.936Z,82.32
2018-06-30T00:16:08.656Z,83.40
2018-06-30T00:18:38.335Z,83.19
2018-06-30T00:21:08.557Z,83.26
2018-06-30T00:23:38.429Z,82.73
2018-06-30T00:26:08.754Z,83.40
2018-06-30T00:28:38.736Z,82.70
2018-06-30T00:31:08.428Z,82.88
2018-06-30T00:33:38.367Z,83.46
2018-06-30T00:36:08.128Z,82.93
2018-06-30T00:38:38.396Z,82.75
2018-06-30T00:41:08.033Z,83.68
2018-06-30T00:43:39.410Z,82.52
2018-06-30T00:46:09.066Z,83.28
2018-06-30T00:48:39.017Z,82.68
2018-06-30T00:51:08.865Z,83.11
2018-06-30T00:53:39.216Z,82.35
2018-06-30T00:56:10.131Z,82.53
2018-06-30T00:58:40.415Z,82.00
2018-06-30T01:01:10.104Z,82.60
2018-06-30T01:03:39.806Z,81.79
2018-06-30T01:06:10.081Z,81.73
2018-06-30T01:08:39.996Z,81.32
2018-06-30T01:11:09.670Z,80.65
2018-06-30T01:13:39.363Z,80.08
2018-06-30T01:16:09.689Z,80.26
2018-06-30T01:18:39.365Z,78.57
2018-06-30T01:21:08.989Z,78.38
2018-06-30T01:23:38.636Z,78.94
2018-06-30T01:26:08.725Z,78.74
2018-06-30T01:28:38.565Z,79.74
2018-06-30T01:31:08.204Z,79.19
2018-06-30T01:33:38.257Z,79.94
2018-06-30T01:36:08.098Z,79.18
2018-06-30T01:38:37.819Z,79.37
2018-06-30T01:41:07.693Z,79.34
2018-06-30T01:43:37.889Z,80.03
2018-06-30T01:46:07.496Z,79.60
2018-06-30T01:48:37.211Z,79.37
2018-06-30T01:51:07.148Z,78.59
2018-06-30T01:53:36.839Z,77.48
2018-06-30T01:56:06.629Z,76.46
2018-06-30T01:58:36.367Z,75.65
2018-06-30T02:01:06.113Z,75.32
2018-06-30T02:03:36.392Z,74.92
2018-06-30T02:06:06.613Z,73.78
2018-06-30T02:08:36.182Z,73.29
2018-06-30T02:11:05.937Z,73.61
2018-06-30T02:13:35.612Z,73.23
2018-06-30T02:16:05.200Z,72.71
2018-06-30T02:18:34.853Z,72.57
2018-06-30T02:21:05.383Z,72.61
2018-06-30T02:23:35.049Z,73.38
2018-06-30T02:26:04.629Z,72.92
2018-06-30T02:28:34.181Z,73.11
2018-06-30T02:31:03.929Z,73.57
2018-06-30T02:33:33.562Z,73.39
2018-06-30T02:36:03.285Z,73.83
2018-06-30T02:38:33.161Z,73.26
2018-06-30T02:41:03.007Z,72.93
2018-06-30T02:43:34.143Z,73.27
2018-06-30T02:46:03.793Z,73.46
2018-06-30T02:48:33.536Z,73.27
2018-06-30T02:51:03.238Z,73.29
2018-06-30T02:53:32.877Z,72.97
2018-06-30T02:56:03.055Z,72.29
2018-06-30T02:58:33.319Z,72.71
2018-06-30T03:01:02.972Z,73.42
2018-06-30T03:03:32.753Z,73.08
2018-06-30T03:06:02.501Z,72.23
2018-06-30T03:08:32.182Z,72.50
2018-06-30T03:11:01.905Z,73.07
2018-06-30T03:13:31.559Z,73.08
2018-06-30T03:16:01.472Z,72.85
2018-06-30T03:18:31.129Z,72.01
2018-06-30T03:21:01.292Z,72.46
2018-06-30T03:23:32.831Z,72.72
2018-06-30T03:26:03.688Z,72.25
2018-06-30T03:28:33.413Z,72.53
2018-06-30T03:31:03.059Z,72.67
2018-06-30T03:33:32.765Z,72.50
2018-06-30T03:36:02.468Z,72.39
2018-06-30T03:38:32.290Z,71.85
2018-06-30T03:41:02.009Z,71.94
2018-06-30T03:43:31.793Z,71.80
2018-06-30T03:46:02.163Z,70.98
2018-06-30T03:48:31.894Z,71.47
2018-06-30T03:51:01.538Z,71.06
2018-06-30T03:53:31.149Z,70.99
2018-06-30T03:56:00.919Z,70.43
2018-06-30T03:58:30.535Z,60.41
2018-06-30T04:01:00.244Z,52.96
2018-06-30T04:03:30.119Z,48.36
2018-06-30T04:06:00.855Z,49.80
2018-06-30T04:08:30.508Z,48.34
2018-06-30T04:11:00.781Z,47.80
2018-06-30T04:13:30.483Z,43.85
2018-06-30T04:16:00.164Z,46.41
2018-06-30T04:18:30.777Z,44.94
2018-06-30T04:21:01.141Z,40.98
2018-06-30T04:23:31.519Z,42.04
2018-06-30T04:26:01.424Z,43.50
2018-06-30T04:28:31.059Z,41.05
2018-06-30T04:31:00.936Z,38.37
2018-06-30T04:33:30.739Z,39.00
2018-06-30T04:36:00.377Z,38.48
2018-06-30T04:38:30.225Z,35.90
2018-06-30T04:40:59.880Z,36.75
2018-06-30T04:43:29.588Z,35.24
2018-06-30T04:45:59.339Z,36.18
2018-06-30T04:48:30.137Z,36.05
2018-06-30T04:50:59.890Z,35.82
2018-06-30T04:53:29.721Z,35.28
2018-06-30T04:55:59.715Z,38.46
2018-06-30T04:58:29.468Z,35.94
2018-06-30T05:00:59.288Z,33.84
2018-06-30T05:03:28.933Z,32.50
2018-06-30T05:05:58.702Z,31.97
2018-06-30T05:08:28.527Z,35.51
2018-06-30T05:10:58.162Z,31.58
2018-06-30T05:13:28.059Z,32.76
2018-06-30T05:15:57.676Z,37.22
2018-06-30T05:18:27.264Z,34.95
2018-06-30T05:20:57.403Z,32.50
2018-06-30T05:23:27.918Z,29.92
2018-06-30T05:25:57.609Z,31.13
2018-06-30T05:28:27.193Z,27.80
2018-06-30T05:30:56.966Z,28.98
2018-06-30T05:33:26.666Z,28.59
2018-06-30T05:35:56.293Z,28.96
2018-06-30T05:38:26.318Z,29.57
2018-06-30T05:40:56.560Z,31.12
2018-06-30T05:43:26.340Z,32.95
2018-06-30T05:45:56.962Z,29.25
2018-06-30T05:48:32.910Z,31.56
2018-06-30T05:51:03.256Z,27.76
2018-06-30T05:53:33.008Z,27.87
2018-06-30T05:56:02.777Z,28.85
2018-06-30T05:58:33.093Z,28.93
2018-06-30T06:01:03.012Z,28.28
2018-06-30T06:03:33.432Z,29.53
2018-06-30T06:06:03.262Z,31.51
2018-06-30T06:08:33.160Z,26.85
2018-06-30T06:11:03.294Z,29.35
2018-06-30T06:13:33.190Z,29.54
2018-06-30T06:16:03.533Z,27.97
2018-06-30T06:18:33.338Z,24.02
2018-06-30T06:21:04.032Z,26.67
2018-06-30T06:23:33.669Z,26.09
2018-06-30T06:26:03.551Z,28.15
2018-06-30T06:28:34.069Z,28.19
2018-06-30T06:31:04.393Z,28.84
2018-06-30T06:33:34.586Z,28.45
2018-06-30T06:36:04.286Z,29.33
2018-06-30T06:38:33.938Z,27.80
2018-06-30T06:41:04.233Z,27.95
2018-06-30T06:43:33.932Z,28.19
2018-06-30T06:46:03.841Z,27.34
2018-06-30T06:48:33.535Z,25.74
2018-06-30T06:51:03.311Z,29.09
2018-06-30T06:53:33.002Z,27.18
2018-06-30T06:56:02.758Z,27.03
2018-06-30T06:58:32.478Z,25.62
2018-06-30T07:01:03.039Z,26.46
2018-06-30T07:03:34.211Z,27.16
2018-06-30T07:06:04.117Z,26.82
2018-06-30T07:08:34.241Z,28.15
2018-06-30T07:11:04.758Z,28.55
2018-06-30T07:13:34.353Z,27.64
2018-06-30T07:16:04.001Z,28.14
2018-06-30T07:18:33.699Z,28.85
2018-06-30T07:21:03.568Z,31.49
2018-06-30T07:23:33.251Z,28.71
2018-06-30T07:26:03.709Z,27.60
2018-06-30T07:28:33.388Z,27.87
2018-06-30T07:31:03.072Z,27.35
2018-06-30T07:33:32.753Z,26.46
2018-06-30T07:36:02.592Z,27.38
2018-06-30T07:38:32.389Z,27.57
2018-06-30T07:41:02.811Z,27.68
2018-06-30T07:43:32.514Z,26.35
2018-06-30T07:46:02.310Z,26.86
2018-06-30T07:48:32.023Z,28.33
2018-06-30T07:51:01.709Z,26.64
2018-06-30T07:53:31.440Z,26.99
2018-06-30T07:56:01.572Z,27.30
2018-06-30T07:58:31.204Z,28.22
2018-06-30T08:01:00.873Z,28.46
2018-06-30T08:03:30.545Z,29.13
2018-06-30T08:06:00.235Z,27.20
2018-06-30T08:08:30.196Z,27.73
2018-06-30T08:11:00.408Z,28.43
2018-06-30T08:13:31.671Z,26.58
2018-06-30T08:16:01.460Z,26.89
2018-06-30T08:18:31.537Z,25.32
2018-06-30T08:21:01.354Z,26.73
2018-06-30T08:23:31.155Z,25.79
2018-06-30T08:26:00.919Z,26.54
2018-06-30T08:28:30.797Z,27.21
2018-06-30T08:31:01.273Z,25.25
2018-06-30T08:33:31.066Z,26.50
2018-06-30T08:36:01.098Z,26.01
2018-06-30T08:38:30.871Z,24.63
2018-06-30T08:41:00.677Z,25.34
2018-06-30T08:43:30.329Z,28.02
2018-06-30T08:46:00.312Z,25.82
2018-06-30T08:48:30.597Z,22.80
2018-06-30T08:51:00.238Z,25.78
2018-06-30T08:53:30.558Z,24.90
2018-06-30T08:56:00.294Z,23.77
2018-06-30T08:58:29.980Z,24.60
2018-06-30T09:00:59.746Z,24.01
2018-06-30T09:03:29.537Z,24.04
2018-06-30T09:05:59.290Z,23.92
2018-06-30T09:08:29.311Z,22.98
2018-06-30T09:10:59.125Z,23.88
2018-06-30T09:13:28.912Z,23.85
2018-06-30T09:15:58.556Z,22.15
2018-06-30T09:18:28.330Z,22.98
2018-06-30T09:20:58.061Z,23.72
2018-06-30T09:23:28.472Z,21.95
2018-06-30T09:25:58.365Z,22.05
2018-06-30T09:28:28.841Z,20.25
2018-06-30T09:30:58.461Z,20.97
2018-06-30T09:33:28.154Z,21.82
2018-06-30T09:35:58.301Z,23.02
2018-06-30T09:38:28.524Z,23.90
2018-06-30T09:40:58.191Z,24.00
2018-06-30T09:43:27.947Z,24.37
2018-06-30T09:45:57.604Z,24.24
2018-06-30T09:48:28.378Z,24.23
2018-06-30T09:50:57.942Z,24.34
2018-06-30T09:53:27.611Z,25.33
2018-06-30T09:55:57.248Z,25.32
2018-06-30T09:58:27.621Z,22.81
2018-06-30T10:01:02.352Z,24.31
2018-06-30T10:03:31.910Z,24.92
2018-06-30T10:06:01.708Z,25.78
2018-06-30T10:08:31.364Z,25.56
2018-06-30T10:11:01.198Z,25.92
2018-06-30T10:13:31.561Z,25.70
2018-06-30T10:16:01.480Z,25.54
2018-06-30T10:18:30.953Z,25.44
2018-06-30T10:21:01.250Z,25.82
2018-06-30T10:23:30.945Z,24.62
2018-06-30T10:26:00.598Z,25.07
2018-06-30T10:28:30.237Z,25.35
2018-06-30T10:31:00.056Z,24.64
2018-06-30T10:33:29.881Z,24.84
2018-06-30T10:36:00.221Z,24.69
2018-06-30T10:38:30.086Z,25.03
2018-06-30T10:40:59.844Z,25.36
2018-06-30T10:43:29.569Z,24.71
2018-06-30T10:45:59.279Z,24.14
2018-06-30T10:48:29.592Z,24.23
2018-06-30T10:50:59.413Z,25.59
2018-06-30T10:53:29.214Z,26.15
2018-06-30T10:55:58.875Z,25.12
2018-06-30T10:58:28.662Z,25.60
2018-06-30T11:00:58.333Z,24.42
2018-06-30T11:03:28.228Z,25.10
2018-06-30T11:05:58.068Z,25.46
2018-06-30T11:08:27.820Z,25.46
2018-06-30T11:10:57.542Z,26.73
2018-06-30T11:13:27.620Z,26.83
2018-06-30T11:15:57.499Z,26.57
2018-06-30T11:18:27.447Z,26.71
2018-06-30T11:20:58.036Z,27.80
2018-06-30T11:23:27.949Z,28.36
2018-06-30T11:25:58.247Z,27.09
2018-06-30T11:28:28.417Z,27.15
2018-06-30T11:30:58.161Z,28.06
2018-06-30T11:33:27.980Z,27.49
2018-06-30T11:35:57.742Z,27.79
2018-06-30T11:38:27.583Z,27.72
2018-06-30T11:40:57.272Z,27.79
2018-06-30T11:43:26.857Z,28.08
2018-06-30T11:45:56.533Z,27.71
2018-06-30T11:48:26.207Z,28.28
2018-06-30T11:50:56.064Z,28.25
2018-06-30T11:53:25.782Z,27.10
2018-06-30T11:55:55.504Z,27.71
2018-06-30T11:58:25.775Z,28.07
2018-06-30T12:00:56.327Z,26.85
2018-06-30T12:03:29.004Z,27.79
2018-06-30T12:05:58.762Z,26.91
2018-06-30T12:08:28.623Z,26.83
2018-06-30T12:10:58.335Z,27.09
2018-06-30T12:13:28.090Z,27.34
2018-06-30T12:15:57.844Z,26.00
2018-06-30T12:18:27.917Z,25.59
2018-06-30T12:20:57.909Z,25.30
2018-06-30T12:23:28.020Z,25.88
2018-06-30T12:25:58.000Z,26.04
2018-06-30T12:28:27.749Z,26.78
2018-06-30T12:30:57.652Z,26.04
2018-06-30T12:33:27.497Z,26.18
2018-06-30T12:35:57.241Z,25.34
2018-06-30T12:38:26.943Z,25.76
2018-06-30T12:40:57.462Z,25.63
2018-06-30T12:43:27.790Z,25.03
2018-06-30T12:45:57.901Z,25.75
2018-06-30T12:48:27.601Z,25.53
2018-06-30T12:50:58.256Z,24.48
2018-06-30T12:53:28.307Z,24.78
2018-06-30T12:55:58.080Z,24.19
2018-06-30T12:58:28.006Z,25.28
2018-06-30T13:00:58.601Z,25.05
2018-06-30T13:03:28.443Z,25.66
2018-06-30T13:05:58.230Z,23.97
2018-06-30T13:08:28.176Z,24.66
2018-06-30T13:10:58.760Z,24.71
2018-06-30T13:13:28.917Z,24.35
2018-06-30T13:15:58.785Z,24.93
2018-06-30T13:18:28.513Z,23.34
2018-06-30T13:20:58.256Z,23.75
2018-06-30T13:23:28.072Z,24.12
2018-06-30T13:25:57.983Z,23.80
2018-06-30T13:28:27.697Z,23.92
2018-06-30T13:30:57.553Z,23.96
2018-06-30T13:33:28.057Z,23.31
2018-06-30T13:35:57.865Z,23.45
2018-06-30T13:38:27.665Z,23.56
2018-06-30T13:40:58.114Z,23.14
2018-06-30T13:43:27.980Z,24.00
2018-06-30T13:45:57.934Z,23.53
2018-06-30T13:48:27.767Z,23.32
2018-06-30T13:50:57.719Z,23.06
2018-06-30T13:53:28.232Z,23.29
2018-06-30T13:55:58.212Z,23.94
2018-06-30T13:58:27.896Z,23.91
2018-06-30T14:00:57.747Z,23.39
2018-06-30T14:03:27.356Z,22.79
2018-06-30T14:05:57.182Z,22.92
2018-06-30T14:08:26.953Z,23.41
2018-06-30T14:10:56.686Z,24.46
2018-06-30T14:13:26.358Z,24.43
2018-06-30T14:15:56.074Z,24.05
2018-06-30T14:18:26.298Z,24.25
2018-06-30T14:20:56.024Z,23.60
2018-06-30T14:23:25.822Z,23.96
2018-06-30T14:25:55.508Z,23.47
2018-06-30T14:28:25.506Z,23.17
2018-06-30T14:30:55.398Z,23.48
2018-06-30T14:33:25.944Z,23.14
2018-06-30T14:35:55.741Z,23.52
2018-06-30T14:38:25.478Z,24.86
2018-06-30T14:40:55.402Z,24.98
2018-06-30T14:43:25.216Z,24.14
2018-06-30T14:45:54.507Z,23.35
2018-06-30T14:48:23.853Z,23.84
2018-06-30T14:50:53.532Z,23.87
2018-06-30T14:53:23.253Z,24.12
2018-06-30T14:55:53.001Z,23.91
2018-06-30T14:58:22.731Z,24.53
2018-06-30T15:00:52.564Z,23.81
2018-06-30T15:03:22.391Z,23.56
2018-06-30T15:05:52.129Z,23.86
2018-06-30T15:08:21.800Z,23.68
2018-06-30T15:10:51.810Z,23.62
2018-06-30T15:13:22.841Z,23.40
2018-06-30T15:15:52.746Z,23.95
2018-06-30T15:18:22.552Z,23.09
2018-06-30T15:20:52.334Z,23.22
2018-06-30T15:23:21.943Z,23.90
2018-06-30T15:25:51.670Z,22.92
2018-06-30T15:28:21.320Z,23.64
2018-06-30T15:30:51.772Z,23.17
2018-06-30T15:33:22.225Z,23.94
2018-06-30T15:35:52.659Z,22.46
2018-06-30T15:38:23.023Z,22.60
2018-06-30T15:40:53.017Z,22.31
2018-06-30T15:43:22.667Z,22.98
2018-06-30T15:45:53.066Z,23.12
2018-06-30T15:48:22.754Z,22.32
2018-06-30T15:50:52.666Z,23.03
2018-06-30T15:53:22.379Z,23.21
2018-06-30T15:55:52.155Z,22.97
2018-06-30T15:58:21.792Z,23.02
2018-06-30T16:00:51.711Z,22.59
2018-06-30T16:03:22.062Z,22.36
2018-06-30T16:05:51.753Z,22.93
2018-06-30T16:08:21.661Z,22.70
2018-06-30T16:10:51.497Z,23.09
2018-06-30T16:13:21.305Z,23.53
2018-06-30T16:15:51.019Z,23.14
2018-06-30T16:18:20.833Z,22.67
2018-06-30T16:20:50.532Z,22.75
2018-06-30T16:23:20.376Z,22.36
2018-06-30T16:25:50.132Z,22.49
2018-06-30T16:28:19.907Z,22.15
2018-06-30T16:30:50.213Z,21.82
2018-06-30T16:33:19.914Z,22.33
2018-06-30T16:35:49.697Z,22.08
2018-06-30T16:38:19.365Z,22.19
2018-06-30T16:40:49.087Z,21.98
2018-06-30T16:43:18.897Z,21.99
2018-06-30T16:45:49.289Z,21.91
2018-06-30T16:48:18.965Z,22.33
2018-06-30T16:50:48.692Z,21.83
2018-06-30T16:53:18.300Z,22.02
2018-06-30T16:55:48.084Z,21.99
2018-06-30T16:58:22.226Z,21.99
2018-06-30T17:00:52.455Z,22.01
2018-06-30T17:03:22.252Z,22.72
2018-06-30T17:05:51.923Z,22.10
2018-06-30T17:08:21.575Z,22.53
2018-06-30T17:10:51.285Z,22.68
2018-06-30T17:13:21.691Z,22.87
2018-06-30T17:15:51.377Z,22.60
2018-06-30T17:18:21.148Z,23.16
2018-06-30T17:20:51.029Z,22.72
2018-06-30T17:23:21.074Z,23.21
2018-06-30T17:25:51.006Z,23.61
2018-06-30T17:28:21.678Z,23.62
2018-06-30T17:30:51.612Z,23.25
2018-06-30T17:33:21.375Z,24.41
2018-06-30T17:35:51.353Z,24.71
2018-06-30T17:38:21.107Z,23.99
2018-06-30T17:40:50.884Z,24.53
2018-06-30T17:43:20.719Z,24.84
2018-06-30T17:45:50.415Z,24.55
2018-06-30T17:48:20.225Z,24.82
2018-06-30T17:50:50.011Z,25.21
2018-06-30T17:53:19.854Z,24.44
2018-06-30T17:55:49.625Z,24.95
2018-06-30T17:58:19.369Z,24.50
2018-06-30T18:00:49.823Z,24.97
2018-06-30T18:03:19.587Z,24.74
2018-06-30T18:05:49.429Z,25.23
2018-06-30T18:08:19.185Z,25.78
2018-06-30T18:10:48.931Z,25.04
2018-06-30T18:13:19.151Z,25.57
2018-06-30T18:15:48.831Z,25.71
2018-06-30T18:18:18.615Z,26.18
2018-06-30T18:20:49.273Z,25.47
2018-06-30T18:23:19.090Z,25.95
2018-06-30T18:25:48.439Z,26.81
2018-06-30T18:28:18.472Z,26.85
2018-06-30T18:30:48.152Z,27.14
2018-06-30T18:33:17.881Z,27.20
2018-06-30T18:35:47.608Z,27.50
2018-06-30T18:38:17.453Z,27.76
2018-06-30T18:40:46.810Z,27.53
2018-06-30T18:43:16.750Z,27.41
2018-06-30T18:45:47.180Z,28.40
2018-06-30T18:48:16.852Z,28.53
2018-06-30T18:50:47.283Z,28.15
2018-06-30T18:53:17.140Z,28.43
2018-06-30T18:55:46.912Z,28.59
2018-06-30T18:58:17.160Z,29.35
2018-06-30T19:00:47.345Z,29.43
2018-06-30T19:03:17.264Z,29.77
2018-06-30T19:05:46.941Z,29.79
2018-06-30T19:08:16.486Z,29.66
2018-06-30T19:10:46.227Z,30.32
2018-06-30T19:13:16.139Z,30.48
2018-06-30T19:15:45.916Z,29.79
2018-06-30T19:18:15.708Z,31.00
2018-06-30T19:20:46.094Z,31.04
2018-06-30T19:23:15.814Z,30.80
2018-06-30T19:25:45.491Z,31.51
2018-06-30T19:28:15.902Z,31.58
2018-06-30T19:30:45.686Z,32.08
2018-06-30T19:33:15.428Z,32.33
2018-06-30T19:35:46.067Z,31.87
2018-06-30T19:38:15.894Z,32.87
2018-06-30T19:40:45.500Z,32.29
2018-06-30T19:43:15.232Z,33.05
2018-06-30T19:45:45.428Z,33.49
2018-06-30T19:48:16.086Z,33.04
2018-06-30T19:50:45.768Z,33.62
2018-06-30T19:53:15.395Z,33.48
2018-06-30T19:55:45.232Z,33.69
2018-06-30T19:58:16.058Z,34.90
2018-06-30T20:00:45.796Z,35.27
2018-06-30T20:03:15.595Z,35.53
2018-06-30T20:05:46.430Z,35.44
2018-06-30T20:08:16.131Z,35.36
2018-06-30T20:10:45.951Z,36.24
2018-06-30T20:13:15.844Z,35.82
2018-06-30T20:15:45.518Z,36.16
2018-06-30T20:18:15.222Z,36.90
2018-06-30T20:20:44.856Z,37.01
2018-06-30T20:23:14.596Z,36.84
2018-06-30T20:25:44.322Z,37.20
2018-06-30T20:28:14.216Z,37.15
2018-06-30T20:30:43.940Z,37.69
2018-06-30T20:33:14.230Z,37.68
2018-06-30T20:35:44.139Z,38.45
2018-06-30T20:38:13.841Z,38.68
2018-06-30T20:40:50.305Z,38.67
2018-06-30T20:43:20.593Z,39.26
2018-06-30T20:45:50.424Z,38.67
2018-06-30T20:48:20.840Z,39.30
2018-06-30T20:50:50.765Z,39.73
2018-06-30T20:53:20.507Z,39.39
2018-06-30T20:55:50.353Z,40.27
2018-06-30T20:58:19.991Z,40.51
2018-06-30T21:00:49.844Z,39.93
2018-06-30T21:03:19.539Z,40.09
2018-06-30T21:05:49.248Z,40.52
2018-06-30T21:08:19.019Z,40.78
2018-06-30T21:10:48.626Z,40.98
2018-06-30T21:13:18.423Z,40.97
2018-06-30T21:15:48.112Z,41.41
2018-06-30T21:18:17.941Z,41.51
2018-06-30T21:20:47.707Z,42.01
2018-06-30T21:23:17.439Z,42.33
2018-06-30T21:25:47.241Z,42.01
2018-06-30T21:28:17.037Z,42.38
2018-06-30T21:30:47.279Z,42.80
2018-06-30T21:33:17.269Z,43.08
2018-06-30T21:35:47.027Z,42.74
2018-06-30T21:38:16.872Z,42.68
2018-06-30T21:40:46.718Z,43.15
2018-06-30T21:43:16.469Z,43.03
2018-06-30T21:45:46.451Z,43.26
2018-06-30T21:48:16.933Z,43.94
2018-06-30T21:50:46.865Z,43.47
2018-06-30T21:53:16.657Z,44.26
2018-06-30T21:55:46.348Z,43.88
2018-06-30T21:58:16.028Z,44.65
2018-06-30T22:00:51.644Z,44.09
2018-06-30T22:03:24.947Z,44.97
2018-06-30T22:05:55.898Z,44.75
2018-06-30T22:08:25.613Z,44.68
2018-06-30T22:10:55.552Z,45.49
2018-06-30T22:13:25.935Z,45.29
2018-06-30T22:15:55.666Z,45.82
2018-06-30T22:18:25.500Z,45.09
2018-06-30T22:20:55.138Z,45.82
2018-06-30T22:23:24.897Z,46.26
2018-06-30T22:25:54.908Z,45.74
2018-06-30T22:28:24.976Z,45.84
2018-06-30T22:30:54.637Z,46.45
2018-06-30T22:33:24.428Z,46.37
2018-06-30T22:35:54.685Z,46.25
2018-06-30T22:38:24.506Z,46.34
2018-06-30T22:40:54.194Z,47.18
2018-06-30T22:43:23.949Z,46.90
2018-06-30T22:45:54.296Z,46.66
2018-06-30T22:48:24.055Z,47.24
2018-06-30T22:50:53.772Z,47.75
2018-06-30T22:53:24.079Z,47.37
2018-06-30T22:55:53.732Z,47.81
2018-06-30T22:58:23.356Z,47.86
2018-06-30T23:00:53.015Z,47.65
2018-06-30T23:03:22.664Z,47.39
2018-06-30T23:05:52.397Z,47.91
2018-06-30T23:08:22.123Z,47.72
2018-06-30T23:10:51.896Z,48.37
2018-06-30T23:13:21.503Z,48.09
2018-06-30T23:15:51.149Z,48.20
2018-06-30T23:18:20.806Z,48.91
2018-06-30T23:20:50.523Z,48.06
2018-06-30T23:23:20.343Z,49.04
2018-06-30T23:25:50.453Z,48.74
2018-06-30T23:28:20.159Z,49.30
2018-06-30T23:30:49.903Z,49.09
2018-06-30T23:33:20.272Z,49.21
2018-06-30T23:35:50.504Z,48.69
2018-06-30T23:38:20.183Z,48.42
2018-06-30T23:40:50.091Z,48.53
2018-06-30T23:43:21.211Z,48.76
2018-06-30T23:45:51.084Z,49.58
2018-06-30T23:48:21.100Z,48.76
2018-06-30T23:50:50.909Z,49.39
2018-06-30T23:53:21.661Z,49.25
2018-06-30T23:55:51.475Z,49.72
2018-06-30T23:58:23.238Z,49.39
