createdAt,value
2023-03-29T00:00:41.308Z,423.00
2023-03-29T00:04:41.422Z,428.00
2023-03-29T00:08:41.260Z,425.00
2023-03-29T00:12:41.394Z,428.00
2023-03-29T00:16:41.547Z,428.00
2023-03-29T00:20:41.297Z,429.00
2023-03-29T00:24:41.277Z,434.00
2023-03-29T00:28:41.258Z,435.00
2023-03-29T00:32:41.199Z,432.00
2023-03-29T00:36:41.133Z,433.00
2023-03-29T00:40:41.138Z,431.00
2023-03-29T00:44:41.089Z,428.00
2023-03-29T00:48:41.007Z,428.00
2023-03-29T00:52:41.162Z,430.00
2023-03-29T00:56:41.365Z,430.00
2023-03-29T01:00:41.527Z,431.00
2023-03-29T01:04:41.739Z,436.00
2023-03-29T01:08:41.982Z,436.00
2023-03-29T01:12:42.106Z,433.00
2023-03-29T01:16:42.377Z,432.00
2023-03-29T01:20:42.434Z,434.00
2023-03-29T01:24:42.572Z,433.00
2023-03-29T01:28:42.697Z,433.00
2023-03-29T01:32:42.795Z,434.00
2023-03-29T01:36:42.855Z,431.00
2023-03-29T01:40:42.980Z,433.00
2023-03-29T01:44:43.114Z,432.00
2023-03-29T01:48:43.147Z,430.00
2023-03-29T01:52:43.197Z,425.00
2023-03-29T01:56:43.331Z,427.00
2023-03-29T02:00:43.326Z,427.00
2023-03-29T02:04:43.389Z,429.00
2023-03-29T02:08:43.383Z,427.00
2023-03-29T02:12:43.326Z,426.00
2023-03-29T02:16:43.323Z,419.00
2023-03-29T02:20:43.352Z,425.00
2023-03-29T02:24:43.312Z,427.00
2023-03-29T02:28:43.293Z,428.00
2023-03-29T02:32:43.346Z,430.00
2023-03-29T02:36:43.296Z,427.00
2023-03-29T02:40:43.279Z,422.00
2023-03-29T02:44:43.318Z,424.00
2023-03-29T02:48:43.240Z,422.00
2023-03-29T02:52:43.441Z,426.00
2023-03-29T02:56:43.290Z,424.00
2023-03-29T03:00:43.243Z,424.00
2023-03-29T03:04:43.204Z,418.00
2023-03-29T03:08:43.163Z,415.00
2023-03-29T03:12:43.194Z,415.00
2023-03-29T03:16:43.361Z,420.00
2023-03-29T03:20:43.227Z,427.00
2023-03-29T03:24:43.177Z,430.00
2023-03-29T03:28:43.158Z,426.00
2023-03-29T03:32:43.157Z,429.00
2023-03-29T03:36:43.146Z,425.00
2023-03-29T03:40:43.195Z,429.00
2023-03-29T03:44:43.149Z,428.00
2023-03-29T03:48:43.177Z,431.00
2023-03-29T03:52:43.154Z,432.00
2023-03-29T03:56:43.202Z,426.00
2023-03-29T04:00:43.155Z,423.00
2023-03-29T04:04:43.233Z,422.00
2023-03-29T04:08:43.262Z,422.00
2023-03-29T04:12:43.239Z,425.00
2023-03-29T04:16:43.273Z,427.00
2023-03-29T04:20:43.348Z,427.00
2023-03-29T04:24:43.475Z,425.00
2023-03-29T04:28:43.353Z,425.00
2023-03-29T04:32:43.470Z,427.00
2023-03-29T04:36:43.455Z,425.00
2023-03-29T04:40:43.512Z,425.00
2023-03-29T04:44:43.576Z,430.00
2023-03-29T04:48:43.664Z,432.00
2023-03-29T04:52:43.680Z,431.00
2023-03-29T04:56:43.709Z,428.00
2023-03-29T05:00:43.729Z,428.00
2023-03-29T05:04:44.017Z,425.00
2023-03-29T05:08:43.804Z,425.00
2023-03-29T05:12:43.823Z,423.00
2023-03-29T05:16:44.064Z,429.00
2023-03-29T05:20:43.857Z,425.00
2023-03-29T05:24:43.884Z,424.00
2023-03-29T05:28:43.927Z,427.00
2023-03-29T05:32:44.004Z,429.00
2023-03-29T05:36:44.098Z,503.00
2023-03-29T05:40:44.552Z,601.00
2023-03-29T05:44:44.284Z,644.00
2023-03-29T05:48:44.217Z,764.00
2023-03-29T05:52:44.184Z,862.00
2023-03-29T05:56:44.572Z,912.00
2023-03-29T06:00:44.161Z,963.00
2023-03-29T06:04:44.575Z,1033.00
2023-03-29T06:08:44.042Z,1093.00
2023-03-29T06:12:44.037Z,1156.00
2023-03-29T06:16:44.072Z,1221.00
2023-03-29T06:20:43.974Z,1299.00
2023-03-29T06:24:43.897Z,1354.00
2023-03-29T06:28:43.845Z,1412.00
2023-03-29T06:32:44.069Z,1476.00
2023-03-29T06:36:44.070Z,1546.00
2023-03-29T06:40:44.043Z,876.00
2023-03-29T06:44:46.009Z,822.00
2023-03-29T06:48:44.207Z,1007.00
2023-03-29T06:52:44.521Z,1089.00
2023-03-29T06:56:44.521Z,1194.00
2023-03-29T07:00:44.080Z,1283.00
2023-03-29T07:04:44.124Z,1347.00
2023-03-29T07:08:44.022Z,1410.00
2023-03-29T07:12:44.308Z,1468.00
2023-03-29T07:16:44.065Z,1503.00
2023-03-29T07:20:43.858Z,1560.00
2023-03-29T07:24:44.097Z,1597.00
2023-03-29T07:28:44.057Z,1659.00
2023-03-29T07:32:44.166Z,1714.00
2023-03-29T07:36:44.071Z,1504.00
2023-03-29T07:40:44.074Z,1329.00
2023-03-29T07:44:44.527Z,1565.00
2023-03-29T07:48:44.040Z,1579.00
2023-03-29T07:52:44.006Z,1634.00
2023-03-29T07:56:44.017Z,1691.00
2023-03-29T08:00:44.028Z,1749.00
2023-03-29T08:04:43.992Z,1795.00
2023-03-29T08:08:43.922Z,1842.00
2023-03-29T08:12:44.094Z,1867.00
2023-03-29T08:16:43.884Z,1892.00
2023-03-29T08:20:43.818Z,1934.00
2023-03-29T08:24:45.650Z,1974.00
2023-03-29T08:28:43.784Z,1202.00
2023-03-29T08:32:43.699Z,675.00
2023-03-29T08:36:43.588Z,527.00
2023-03-29T08:40:43.799Z,477.00
2023-03-29T08:44:44.046Z,509.00
2023-03-29T08:48:44.022Z,569.00
2023-03-29T08:52:44.183Z,629.00
2023-03-29T08:56:44.675Z,656.00
2023-03-29T09:00:44.562Z,740.00
2023-03-29T09:04:44.312Z,763.00
2023-03-29T09:12:44.680Z,859.00
2023-03-29T09:16:44.590Z,911.00
2023-03-29T09:20:44.062Z,954.00
2023-03-29T09:24:43.986Z,964.00
2023-03-29T09:28:44.063Z,971.00
2023-03-29T09:32:44.153Z,994.00
2023-03-29T09:36:44.146Z,677.00
2023-03-29T09:40:44.108Z,824.00
2023-03-29T09:44:44.126Z,868.00
2023-03-29T09:48:43.945Z,981.00
2023-03-29T09:52:43.765Z,1065.00
2023-03-29T09:56:44.250Z,1104.00
2023-03-29T10:00:43.834Z,1157.00
2023-03-29T10:04:43.823Z,1218.00
2023-03-29T10:08:43.784Z,1247.00
2023-03-29T10:12:44.156Z,1267.00
2023-03-29T10:16:43.682Z,1290.00
2023-03-29T10:20:43.691Z,1311.00
2023-03-29T10:24:43.615Z,1334.00
2023-03-29T10:40:43.473Z,1472.00
2023-03-29T10:44:43.638Z,1538.00
2023-03-29T10:48:43.616Z,1587.00
2023-03-29T10:52:43.342Z,1625.00
2023-03-29T10:56:43.702Z,1665.00
2023-03-29T11:00:43.633Z,1724.00
2023-03-29T11:04:43.575Z,1773.00
2023-03-29T11:08:43.560Z,1819.00
2023-03-29T11:12:43.513Z,1857.00
2023-03-29T11:16:43.433Z,1893.00
2023-03-29T11:20:43.476Z,1931.00
2023-03-29T11:24:43.633Z,1293.00
2023-03-29T11:28:43.347Z,879.00
2023-03-29T11:32:43.320Z,808.00
2023-03-29T11:36:43.257Z,693.00
2023-03-29T11:40:43.271Z,636.00
2023-03-29T11:44:43.209Z,572.00
2023-03-29T11:48:43.146Z,554.00
2023-03-29T11:56:43.078Z,491.00
2023-03-29T12:00:43.084Z,484.00
2023-03-29T12:04:43.034Z,558.00
2023-03-29T12:08:42.994Z,651.00
2023-03-29T12:12:42.994Z,683.00
2023-03-29T12:16:42.901Z,827.00
2023-03-29T12:20:42.900Z,911.00
2023-03-29T12:24:42.838Z,983.00
2023-03-29T12:28:42.813Z,1045.00
2023-03-29T12:32:42.766Z,1108.00
2023-03-29T12:36:42.845Z,1172.00
2023-03-29T12:40:42.743Z,1216.00
2023-03-29T12:44:42.672Z,1303.00
2023-03-29T12:48:42.601Z,1355.00
2023-03-29T12:52:42.606Z,1407.00
2023-03-29T12:56:42.556Z,1474.00
2023-03-29T13:00:42.619Z,1524.00
2023-03-29T13:04:42.527Z,1578.00
2023-03-29T13:08:42.467Z,1634.00
2023-03-29T13:12:42.476Z,1718.00
2023-03-29T13:16:42.464Z,1157.00
2023-03-29T13:20:42.332Z,807.00
2023-03-29T13:24:42.318Z,876.00
2023-03-29T13:28:42.286Z,958.00
2023-03-29T13:32:42.306Z,1036.00
2023-03-29T13:36:42.196Z,1130.00
2023-03-29T13:40:42.171Z,1178.00
2023-03-29T13:44:42.225Z,1217.00
2023-03-29T13:48:42.115Z,1221.00
2023-03-29T13:52:42.143Z,1201.00
2023-03-29T13:56:42.112Z,1189.00
2023-03-29T14:00:42.084Z,1173.00
2023-03-29T14:04:42.025Z,1159.00
2023-03-29T14:08:41.979Z,1151.00
2023-03-29T14:12:42.276Z,1139.00
2023-03-29T14:16:41.978Z,1129.00
2023-03-29T14:20:41.878Z,1122.00
2023-03-29T14:24:42.212Z,1115.00
2023-03-29T14:28:41.834Z,1097.00
2023-03-29T14:32:42.018Z,1082.00
2023-03-29T14:36:42.064Z,1078.00
2023-03-29T14:40:41.958Z,1073.00
2023-03-29T14:44:41.889Z,1063.00
2023-03-29T14:49:38.707Z,1079.00
2023-03-29T14:50:38.708Z,992.00
2023-03-29T14:51:38.710Z,990.00
2023-03-29T14:52:38.718Z,978.00
2023-03-29T14:53:38.733Z,979.00
2023-03-29T14:54:38.738Z,989.00
2023-03-29T14:55:38.847Z,994.00
2023-03-29T14:56:39.022Z,990.00
2023-03-29T14:57:39.036Z,967.00
2023-03-29T14:58:39.130Z,952.00
2023-03-29T14:59:39.195Z,943.00
2023-03-29T15:00:39.221Z,941.00
2023-03-29T15:01:39.240Z,946.00
2023-03-29T15:02:39.298Z,945.00
2023-03-29T15:03:39.458Z,945.00
2023-03-29T15:04:39.366Z,943.00
2023-03-29T15:05:39.641Z,932.00
2023-03-29T15:06:39.365Z,921.00
2023-03-29T15:07:39.443Z,916.00
2023-03-29T15:08:39.488Z,912.00
2023-03-29T15:09:39.471Z,907.00
2023-03-29T15:10:39.485Z,903.00
2023-03-29T15:11:39.566Z,894.00
2023-03-29T15:12:39.626Z,889.00
2023-03-29T15:13:39.640Z,882.00
2023-03-29T15:14:39.834Z,878.00
2023-03-29T15:15:39.721Z,874.00
2023-03-29T15:16:39.648Z,866.00
2023-03-29T15:17:50.422Z,863.00
2023-03-29T15:18:41.883Z,858.00
2023-03-29T15:19:40.133Z,855.00
2023-03-29T15:20:39.741Z,847.00
2023-03-29T15:21:39.737Z,842.00
2023-03-29T15:22:39.825Z,838.00
2023-03-29T15:23:39.817Z,835.00
2023-03-29T15:24:39.862Z,828.00
2023-03-29T15:25:39.979Z,825.00
2023-03-29T15:26:39.987Z,825.00
2023-03-29T15:27:39.995Z,821.00
2023-03-29T15:28:40.039Z,817.00
2023-03-29T15:29:40.151Z,816.00
2023-03-29T15:30:40.254Z,817.00
2023-03-29T15:31:40.384Z,818.00
2023-03-29T15:32:40.485Z,817.00
2023-03-29T15:33:40.769Z,818.00
2023-03-29T15:34:40.526Z,819.00
2023-03-29T15:35:40.547Z,819.00
2023-03-29T15:36:40.648Z,816.00
2023-03-29T15:37:40.723Z,818.00
2023-03-29T15:39:40.795Z,818.00
2023-03-29T15:40:40.927Z,816.00
2023-03-29T15:41:40.824Z,816.00
2023-03-29T15:42:40.784Z,814.00
2023-03-29T15:43:40.791Z,814.00
2023-03-29T15:44:40.763Z,811.00
2023-03-29T15:45:40.874Z,810.00
2023-03-29T15:46:40.928Z,809.00
2023-03-29T15:47:40.935Z,807.00
2023-03-29T15:48:41.011Z,805.00
2023-03-29T15:49:41.717Z,804.00
2023-03-29T15:50:40.938Z,803.00
2023-03-29T15:51:40.968Z,800.00
2023-03-29T15:52:41.231Z,801.00
2023-03-29T15:53:41.395Z,799.00
2023-03-29T15:54:41.550Z,796.00
2023-03-29T15:55:41.713Z,794.00
2023-03-29T15:56:43.619Z,793.00
2023-03-29T15:57:41.985Z,792.00
2023-03-29T15:58:41.839Z,789.00
2023-03-29T15:59:41.841Z,786.00
2023-03-29T16:00:41.905Z,784.00
2023-03-29T16:01:42.102Z,781.00
2023-03-29T16:02:42.195Z,778.00
2023-03-29T16:03:42.068Z,777.00
2023-03-29T16:04:42.078Z,775.00
2023-03-29T16:05:42.186Z,775.00
2023-03-29T16:06:42.329Z,776.00
2023-03-29T16:07:42.354Z,776.00
2023-03-29T16:08:42.423Z,773.00
2023-03-29T16:09:42.525Z,771.00
2023-03-29T16:10:42.631Z,770.00
2023-03-29T16:11:42.762Z,767.00
2023-03-29T16:12:42.801Z,766.00
2023-03-29T16:13:43.049Z,766.00
2023-03-29T16:14:43.332Z,766.00
2023-03-29T16:15:42.881Z,766.00
2023-03-29T16:16:42.956Z,765.00
2023-03-29T16:17:43.024Z,765.00
2023-03-29T16:18:42.940Z,764.00
2023-03-29T16:19:42.938Z,763.00
2023-03-29T16:20:43.009Z,762.00
2023-03-29T16:21:43.130Z,759.00
2023-03-29T16:22:43.112Z,754.00
2023-03-29T16:23:43.076Z,751.00
2023-03-29T16:24:43.178Z,750.00
2023-03-29T16:25:43.351Z,747.00
2023-03-29T16:26:43.497Z,747.00
2023-03-29T16:27:43.464Z,746.00
2023-03-29T16:28:43.495Z,745.00
2023-03-29T16:29:43.580Z,745.00
2023-03-29T16:30:43.697Z,743.00
2023-03-29T16:31:43.752Z,741.00
2023-03-29T16:32:43.761Z,740.00
2023-03-29T16:33:43.821Z,738.00
2023-03-29T16:34:43.873Z,738.00
2023-03-29T16:35:44.031Z,736.00
2023-03-29T16:36:44.085Z,732.00
2023-03-29T16:37:44.253Z,729.00
2023-03-29T16:38:44.248Z,729.00
2023-03-29T16:39:44.368Z,729.00
2023-03-29T16:40:44.519Z,727.00
2023-03-29T16:41:44.589Z,724.00
2023-03-29T16:42:44.548Z,722.00
2023-03-29T16:43:44.642Z,721.00
2023-03-29T16:44:44.668Z,722.00
2023-03-29T16:45:44.773Z,724.00
2023-03-29T16:46:44.657Z,724.00
2023-03-29T16:47:44.689Z,724.00
2023-03-29T16:48:45.714Z,723.00
2023-03-29T16:49:45.910Z,722.00
2023-03-29T16:50:44.838Z,717.00
2023-03-29T16:51:44.800Z,717.00
2023-03-29T16:52:44.980Z,711.00
2023-03-29T16:53:44.971Z,710.00
2023-03-29T16:54:44.925Z,707.00
2023-03-29T16:55:45.036Z,704.00
2023-03-29T16:56:45.155Z,702.00
2023-03-29T16:57:45.109Z,699.00
2023-03-29T16:58:45.159Z,698.00
2023-03-29T16:59:45.292Z,696.00
2023-03-29T17:00:47.870Z,692.00
2023-03-29T17:01:45.258Z,688.00
2023-03-29T17:02:45.318Z,685.00
2023-03-29T17:03:45.240Z,686.00
2023-03-29T17:04:45.284Z,686.00
2023-03-29T17:05:45.260Z,685.00
2023-03-29T17:06:45.225Z,683.00
2023-03-29T17:07:45.277Z,681.00
2023-03-29T17:08:45.286Z,678.00
2023-03-29T17:09:45.191Z,678.00
2023-03-29T17:10:45.205Z,678.00
2023-03-29T17:11:45.213Z,676.00
2023-03-29T17:12:45.205Z,673.00
2023-03-29T17:13:45.175Z,673.00
2023-03-29T17:14:45.170Z,669.00
2023-03-29T17:15:45.271Z,669.00
2023-03-29T17:16:45.215Z,669.00
2023-03-29T17:17:45.186Z,667.00
2023-03-29T17:18:45.116Z,667.00
2023-03-29T17:19:45.140Z,668.00
2023-03-29T17:20:45.131Z,667.00
2023-03-29T17:21:45.104Z,665.00
2023-03-29T17:22:45.099Z,666.00
2023-03-29T17:23:45.079Z,665.00
2023-03-29T17:24:45.121Z,666.00
2023-03-29T17:25:45.099Z,667.00
2023-03-29T17:26:45.998Z,666.00
2023-03-29T17:27:45.114Z,664.00
2023-03-29T17:28:45.119Z,660.00
2023-03-29T17:29:45.056Z,657.00
2023-03-29T17:30:45.092Z,656.00
2023-03-29T17:31:45.167Z,652.00
2023-03-29T17:32:45.065Z,653.00
2023-03-29T17:33:45.046Z,654.00
2023-03-29T17:34:45.006Z,655.00
2023-03-29T17:35:45.082Z,655.00
2023-03-29T17:36:45.055Z,652.00
2023-03-29T17:37:44.968Z,651.00
2023-03-29T17:38:45.122Z,649.00
2023-03-29T17:39:44.985Z,648.00
2023-03-29T17:40:44.951Z,646.00
2023-03-29T17:41:45.275Z,643.00
2023-03-29T17:42:45.005Z,641.00
2023-03-29T17:43:44.954Z,640.00
2023-03-29T17:44:45.019Z,643.00
2023-03-29T17:45:45.324Z,640.00
2023-03-29T17:46:45.002Z,638.00
2023-03-29T17:47:45.037Z,636.00
2023-03-29T17:48:44.959Z,637.00
2023-03-29T17:49:44.881Z,639.00
2023-03-29T17:50:44.925Z,640.00
2023-03-29T17:51:44.970Z,641.00
2023-03-29T17:52:44.907Z,639.00
2023-03-29T17:53:44.942Z,638.00
2023-03-29T17:54:44.977Z,638.00
2023-03-29T17:55:44.889Z,638.00
2023-03-29T17:56:44.864Z,636.00
2023-03-29T17:57:44.970Z,636.00
2023-03-29T17:58:44.936Z,636.00
2023-03-29T17:59:44.888Z,629.00
2023-03-29T18:00:44.991Z,627.00
2023-03-29T18:01:44.925Z,620.00
2023-03-29T18:02:44.962Z,616.00
2023-03-29T18:03:44.876Z,613.00
2023-03-29T18:04:44.816Z,615.00
2023-03-29T18:05:44.863Z,615.00
2023-03-29T18:06:44.889Z,618.00
2023-03-29T18:07:44.911Z,619.00
2023-03-29T18:08:45.024Z,619.00
2023-03-29T18:09:44.986Z,617.00
2023-03-29T18:10:45.103Z,618.00
2023-03-29T18:11:45.069Z,616.00
2023-03-29T18:12:45.066Z,616.00
2023-03-29T18:13:45.091Z,618.00
2023-03-29T18:14:45.079Z,618.00
2023-03-29T18:15:45.150Z,620.00
2023-03-29T18:16:45.210Z,622.00
2023-03-29T18:17:45.361Z,622.00
2023-03-29T18:18:46.274Z,619.00
2023-03-29T18:19:45.337Z,617.00
2023-03-29T18:20:45.335Z,616.00
2023-03-29T18:21:45.332Z,616.00
2023-03-29T18:22:45.403Z,617.00
2023-03-29T18:23:45.454Z,616.00
2023-03-29T18:24:45.501Z,612.00
2023-03-29T18:25:45.464Z,609.00
2023-03-29T18:26:45.531Z,608.00
2023-03-29T18:27:45.500Z,609.00
2023-03-29T18:28:45.599Z,610.00
2023-03-29T18:29:45.613Z,613.00
2023-03-29T18:30:45.660Z,611.00
2023-03-29T18:31:45.672Z,607.00
2023-03-29T18:32:45.810Z,607.00
2023-03-29T18:33:45.771Z,603.00
2023-03-29T18:34:45.794Z,604.00
2023-03-29T18:35:45.817Z,603.00
2023-03-29T18:36:45.853Z,602.00
2023-03-29T18:37:45.862Z,600.00
2023-03-29T18:38:45.900Z,594.00
2023-03-29T18:39:45.976Z,594.00
2023-03-29T18:40:46.026Z,596.00
2023-03-29T18:41:46.040Z,598.00
2023-03-29T18:42:46.044Z,596.00
2023-03-29T18:43:46.072Z,594.00
2023-03-29T18:44:46.207Z,595.00
2023-03-29T18:45:46.183Z,593.00
2023-03-29T18:46:46.266Z,590.00
2023-03-29T18:47:46.304Z,590.00
2023-03-29T18:48:46.359Z,589.00
2023-03-29T18:49:46.394Z,588.00
2023-03-29T18:50:46.416Z,586.00
2023-03-29T18:51:46.471Z,587.00
2023-03-29T18:52:46.469Z,587.00
2023-03-29T18:53:46.517Z,585.00
2023-03-29T18:54:46.548Z,586.00
2023-03-29T18:55:46.593Z,586.00
2023-03-29T18:56:46.639Z,583.00
2023-03-29T18:57:46.719Z,586.00
2023-03-29T18:58:46.723Z,590.00
2023-03-29T18:59:46.819Z,593.00
2023-03-29T19:00:46.855Z,592.00
2023-03-29T19:01:46.933Z,592.00
2023-03-29T19:02:47.059Z,594.00
2023-03-29T19:03:47.034Z,597.00
2023-03-29T19:04:46.967Z,598.00
2023-03-29T19:05:47.021Z,599.00
2023-03-29T19:06:47.046Z,600.00
2023-03-29T19:07:47.087Z,595.00
2023-03-29T19:08:47.141Z,595.00
2023-03-29T19:09:47.199Z,595.00
2023-03-29T19:10:47.261Z,594.00
2023-03-29T19:11:47.293Z,593.00
2023-03-29T19:12:47.333Z,594.00
2023-03-29T19:13:47.343Z,593.00
2023-03-29T19:14:47.455Z,595.00
2023-03-29T19:15:47.614Z,598.00
2023-03-29T19:16:47.537Z,599.00
2023-03-29T19:17:47.601Z,600.00
2023-03-29T19:18:47.626Z,602.00
2023-03-29T19:19:47.692Z,602.00
2023-03-29T19:22:06.696Z,629.00
2023-03-29T19:23:06.928Z,620.00
2023-03-29T19:24:07.038Z,613.00
2023-03-29T19:25:07.285Z,611.00
2023-03-29T19:26:07.531Z,609.00
2023-03-29T19:27:07.588Z,609.00
2023-03-29T19:28:07.788Z,608.00
2023-03-29T19:29:07.922Z,607.00
2023-03-29T19:30:08.190Z,607.00
2023-03-29T19:31:08.268Z,607.00
2023-03-29T19:32:08.439Z,605.00
2023-03-29T19:33:08.685Z,601.00
2023-03-29T19:34:08.779Z,599.00
2023-03-29T19:35:08.952Z,600.00
2023-03-29T19:36:09.242Z,601.00
2023-03-29T19:37:09.358Z,599.00
2023-03-29T19:38:09.439Z,600.00
2023-03-29T19:39:09.564Z,597.00
2023-03-29T19:40:09.701Z,597.00
2023-03-29T19:41:09.741Z,596.00
2023-03-29T19:42:09.817Z,597.00
2023-03-29T19:43:09.825Z,599.00
2023-03-29T19:44:09.896Z,602.00
2023-03-29T19:45:09.934Z,601.00
2023-03-29T19:46:10.075Z,599.00
2023-03-29T19:47:10.083Z,597.00
2023-03-29T19:49:10.174Z,595.00
2023-03-29T19:50:10.206Z,594.00
2023-03-29T19:51:10.291Z,596.00
2023-03-29T19:52:10.320Z,596.00
2023-03-29T19:53:10.429Z,594.00
2023-03-29T19:54:10.450Z,594.00
2023-03-29T19:55:10.489Z,593.00
2023-03-29T19:56:10.567Z,596.00
2023-03-29T19:57:10.685Z,596.00
2023-03-29T19:58:10.662Z,596.00
2023-03-29T19:59:10.774Z,596.00
2023-03-29T20:00:10.795Z,595.00
2023-03-29T20:01:10.827Z,593.00
2023-03-29T20:02:11.001Z,591.00
2023-03-29T20:03:11.005Z,591.00
2023-03-29T20:04:11.001Z,590.00
2023-03-29T20:05:11.062Z,590.00
2023-03-29T20:06:11.099Z,590.00
2023-03-29T20:07:11.205Z,590.00
2023-03-29T20:08:11.216Z,593.00
2023-03-29T20:09:11.308Z,592.00
2023-03-29T20:10:11.335Z,594.00
2023-03-29T20:11:11.425Z,596.00
2023-03-29T20:12:11.486Z,596.00
2023-03-29T20:13:11.531Z,594.00
2023-03-29T20:14:11.567Z,593.00
2023-03-29T20:15:11.638Z,593.00
2023-03-29T20:16:11.780Z,593.00
2023-03-29T20:17:11.751Z,591.00
2023-03-29T20:18:11.835Z,590.00
2023-03-29T20:19:11.830Z,590.00
2023-03-29T20:20:11.938Z,591.00
2023-03-29T20:21:11.954Z,592.00
2023-03-29T20:22:12.043Z,594.00
2023-03-29T20:23:12.136Z,592.00
2023-03-29T20:24:12.153Z,592.00
2023-03-29T20:25:12.189Z,591.00
2023-03-29T20:26:12.304Z,589.00
2023-03-29T20:27:12.339Z,586.00
2023-03-29T20:28:12.407Z,586.00
2023-03-29T20:29:12.445Z,588.00
2023-03-29T20:30:12.516Z,588.00
2023-03-29T20:31:12.574Z,590.00
2023-03-29T20:32:12.753Z,589.00
2023-03-29T20:33:12.725Z,586.00
2023-03-29T20:34:12.758Z,585.00
2023-03-29T20:35:12.901Z,583.00
2023-03-29T20:36:12.918Z,582.00
2023-03-29T20:37:12.972Z,582.00
2023-03-29T20:38:13.036Z,583.00
2023-03-29T20:39:13.112Z,584.00
2023-03-29T20:40:13.113Z,584.00
2023-03-29T20:41:13.187Z,584.00
2023-03-29T20:42:13.253Z,585.00
2023-03-29T20:43:13.576Z,586.00
2023-03-29T20:44:13.341Z,585.00
2023-03-29T20:45:13.378Z,585.00
2023-03-29T20:46:13.525Z,582.00
2023-03-29T20:47:13.545Z,583.00
2023-03-29T20:48:13.574Z,583.00
2023-03-29T20:49:13.654Z,584.00
2023-03-29T20:50:13.698Z,581.00
2023-03-29T20:51:13.768Z,582.00
2023-03-29T20:52:13.833Z,583.00
2023-03-29T20:53:13.878Z,585.00
2023-03-29T20:54:13.926Z,587.00
2023-03-29T20:55:14.001Z,588.00
2023-03-29T20:56:14.073Z,588.00
2023-03-29T20:57:14.241Z,585.00
2023-03-29T20:58:14.224Z,584.00
2023-03-29T20:59:14.262Z,584.00
2023-03-29T21:00:14.303Z,583.00
2023-03-29T21:01:14.464Z,584.00
2023-03-29T21:02:14.517Z,585.00
2023-03-29T21:03:14.590Z,584.00
2023-03-29T21:04:14.575Z,584.00
2023-03-29T21:05:14.646Z,585.00
2023-03-29T21:06:14.689Z,584.00
2023-03-29T21:07:14.802Z,586.00
2023-03-29T21:08:14.853Z,587.00
2023-03-29T21:09:14.923Z,585.00
2023-03-29T21:10:14.945Z,585.00
2023-03-29T21:11:14.987Z,584.00
2023-03-29T21:12:15.026Z,584.00
2023-03-29T21:13:15.067Z,584.00
2023-03-29T21:14:15.161Z,581.00
2023-03-29T21:15:15.220Z,579.00
2023-03-29T21:16:15.367Z,581.00
2023-03-29T21:17:15.398Z,583.00
2023-03-29T21:18:15.402Z,584.00
2023-03-29T21:19:15.515Z,585.00
2023-03-29T21:20:15.536Z,584.00
2023-03-29T21:21:15.568Z,585.00
2023-03-29T21:22:15.698Z,583.00
2023-03-29T21:23:15.752Z,584.00
2023-03-29T21:24:15.784Z,584.00
2023-03-29T21:25:15.876Z,584.00
2023-03-29T21:26:15.916Z,586.00
2023-03-29T21:27:15.964Z,585.00
2023-03-29T21:28:16.040Z,584.00
2023-03-29T21:29:16.075Z,582.00
2023-03-29T21:30:16.145Z,584.00
2023-03-29T21:31:16.229Z,587.00
2023-03-29T21:32:16.267Z,587.00
2023-03-29T21:33:16.326Z,587.00
2023-03-29T21:34:16.376Z,588.00
2023-03-29T21:35:16.432Z,588.00
2023-03-29T21:36:16.574Z,587.00
2023-03-29T21:37:16.573Z,586.00
2023-03-29T21:38:16.611Z,586.00
2023-03-29T21:39:16.679Z,587.00
2023-03-29T21:40:16.737Z,586.00
2023-03-29T21:41:16.761Z,585.00
2023-03-29T21:42:16.842Z,586.00
2023-03-29T21:43:16.901Z,584.00
2023-03-29T21:44:16.956Z,582.00
2023-03-29T21:45:17.033Z,582.00
2023-03-29T21:46:17.107Z,581.00
2023-03-29T21:47:17.141Z,580.00
2023-03-29T21:48:17.187Z,583.00
2023-03-29T21:49:17.202Z,583.00
2023-03-29T21:50:17.240Z,583.00
2023-03-29T21:51:17.315Z,581.00
2023-03-29T21:52:17.349Z,578.00
2023-03-29T21:53:17.432Z,577.00
2023-03-29T21:54:17.504Z,578.00
2023-03-29T21:55:17.552Z,580.00
2023-03-29T21:56:17.614Z,581.00
2023-03-29T21:57:17.749Z,582.00
2023-03-29T21:58:17.675Z,585.00
2023-03-29T21:59:17.734Z,586.00
2023-03-29T22:00:24.441Z,588.00
2023-03-29T22:01:19.004Z,588.00
2023-03-29T22:02:17.842Z,589.00
2023-03-29T22:03:17.896Z,589.00
2023-03-29T22:04:33.057Z,589.00
2023-03-29T22:05:18.797Z,586.00
2023-03-29T22:06:17.782Z,586.00
2023-03-29T22:07:17.732Z,586.00
2023-03-29T22:08:17.735Z,586.00
2023-03-29T22:09:17.748Z,585.00
2023-03-29T22:10:17.763Z,584.00
2023-03-29T22:11:17.753Z,584.00
2023-03-29T22:12:17.714Z,584.00
2023-03-29T22:13:17.724Z,584.00
2023-03-29T22:14:17.786Z,581.00
2023-03-29T22:15:17.796Z,582.00
2023-03-29T22:16:17.904Z,581.00
2023-03-29T22:17:18.007Z,580.00
2023-03-29T22:18:18.013Z,584.00
2023-03-29T22:19:18.062Z,585.00
2023-03-29T22:20:18.138Z,586.00
2023-03-29T22:21:18.222Z,584.00
2023-03-29T22:22:18.244Z,584.00
2023-03-29T22:23:18.308Z,585.00
2023-03-29T22:24:18.351Z,587.00
2023-03-29T22:25:18.373Z,587.00
2023-03-29T22:26:18.437Z,585.00
2023-03-29T22:27:18.491Z,582.00
2023-03-29T22:28:18.542Z,583.00
2023-03-29T22:29:18.595Z,582.00
2023-03-29T22:30:18.675Z,581.00
2023-03-29T22:31:18.769Z,582.00
2023-03-29T22:32:18.814Z,581.00
2023-03-29T22:33:18.795Z,581.00
2023-03-29T22:34:18.835Z,580.00
2023-03-29T22:35:18.907Z,579.00
2023-03-29T22:36:19.001Z,583.00
2023-03-29T22:37:18.961Z,585.00
2023-03-29T22:38:19.076Z,586.00
2023-03-29T22:39:19.132Z,585.00
2023-03-29T22:40:19.162Z,582.00
2023-03-29T22:41:19.199Z,580.00
2023-03-29T22:42:19.244Z,579.00
2023-03-29T22:43:19.310Z,580.00
2023-03-29T22:44:19.367Z,580.00
2023-03-29T22:45:19.437Z,579.00
2023-03-29T22:46:19.566Z,579.00
2023-03-29T22:47:19.514Z,578.00
2023-03-29T22:48:19.604Z,577.00
2023-03-29T22:49:19.659Z,580.00
2023-03-29T22:50:19.729Z,580.00
2023-03-29T22:51:19.735Z,581.00
2023-03-29T22:52:19.808Z,581.00
2023-03-29T22:53:19.829Z,579.00
2023-03-29T22:54:19.896Z,578.00
2023-03-29T22:55:19.901Z,577.00
2023-03-29T22:56:20.006Z,573.00
2023-03-29T22:57:20.099Z,574.00
2023-03-29T22:58:20.078Z,574.00
2023-03-29T22:59:20.137Z,575.00
2023-03-29T23:00:20.204Z,575.00
2023-03-29T23:01:20.270Z,575.00
2023-03-29T23:02:20.253Z,573.00
2023-03-29T23:03:20.309Z,572.00
2023-03-29T23:04:20.470Z,571.00
2023-03-29T23:05:20.438Z,571.00
2023-03-29T23:06:20.533Z,572.00
2023-03-29T23:07:20.563Z,571.00
2023-03-29T23:08:20.601Z,571.00
2023-03-29T23:09:20.613Z,570.00
2023-03-29T23:10:20.759Z,571.00
2023-03-29T23:11:20.890Z,571.00
2023-03-29T23:12:20.883Z,570.00
2023-03-29T23:13:20.947Z,569.00
2023-03-29T23:14:20.993Z,567.00
2023-03-29T23:15:21.011Z,567.00
2023-03-29T23:16:21.199Z,568.00
2023-03-29T23:17:21.120Z,570.00
2023-03-29T23:18:21.195Z,573.00
2023-03-29T23:19:21.189Z,574.00
2023-03-29T23:20:21.308Z,573.00
2023-03-29T23:21:21.414Z,571.00
2023-03-29T23:22:21.358Z,567.00
2023-03-29T23:23:21.423Z,568.00
2023-03-29T23:24:21.459Z,568.00
2023-03-29T23:25:21.518Z,568.00
2023-03-29T23:26:21.617Z,565.00
2023-03-29T23:27:21.605Z,563.00
2023-03-29T23:28:21.887Z,567.00
2023-03-29T23:29:21.730Z,568.00
2023-03-29T23:30:21.777Z,570.00
2023-03-29T23:31:21.874Z,568.00
2023-03-29T23:32:21.899Z,567.00
2023-03-29T23:33:21.977Z,566.00
2023-03-29T23:34:22.018Z,568.00
2023-03-29T23:35:22.085Z,569.00
2023-03-29T23:36:22.132Z,569.00
2023-03-29T23:37:22.184Z,568.00
2023-03-29T23:38:22.222Z,567.00
2023-03-29T23:39:22.294Z,568.00
2023-03-29T23:40:22.364Z,569.00
2023-03-29T23:41:22.412Z,569.00