createdAt,value
2019-02-02T00:00:54.586Z,25.07
2019-02-02T00:03:26.061Z,26.33
2019-02-02T00:05:59.091Z,25.13
2019-02-02T00:08:32.694Z,25.10
2019-02-02T00:11:04.241Z,24.97
2019-02-02T00:13:39.146Z,23.40
2019-02-02T00:16:11.556Z,22.47
2019-02-02T00:18:43.009Z,26.13
2019-02-02T00:21:14.468Z,25.50
2019-02-02T00:23:47.658Z,25.50
2019-02-02T00:26:19.090Z,23.67
2019-02-02T00:28:50.551Z,24.23
2019-02-02T00:31:29.384Z,25.93
2019-02-02T00:33:57.612Z,24.70
2019-02-02T00:36:29.028Z,23.83
2019-02-02T00:39:01.805Z,23.97
2019-02-02T00:41:36.125Z,25.53
2019-02-02T00:44:07.720Z,22.67
2019-02-02T00:46:39.149Z,25.37
2019-02-02T00:49:10.990Z,23.87
2019-02-02T00:51:42.422Z,26.47
2019-02-02T00:54:13.891Z,23.33
2019-02-02T00:56:45.312Z,23.70
2019-02-02T00:59:16.792Z,24.20
2019-02-02T01:01:48.194Z,22.97
2019-02-02T01:04:19.628Z,22.20
2019-02-02T01:06:51.072Z,22.03
2019-02-02T01:09:25.808Z,21.40
2019-02-02T01:11:57.326Z,21.17
2019-02-02T01:14:28.778Z,20.90
2019-02-02T01:17:00.310Z,23.10
2019-02-02T01:19:31.855Z,21.03
2019-02-02T01:22:04.936Z,21.17
2019-02-02T01:24:36.402Z,21.30
2019-02-02T01:27:07.840Z,21.30
2019-02-02T01:29:39.335Z,20.73
2019-02-02T01:32:13.794Z,20.20
2019-02-02T01:34:43.955Z,24.33
2019-02-02T01:37:15.399Z,23.70
2019-02-02T01:39:46.880Z,24.10
2019-02-02T01:42:18.313Z,24.10
2019-02-02T01:44:49.771Z,22.83
2019-02-02T01:47:21.192Z,22.50
2019-02-02T01:49:52.630Z,23.53
2019-02-02T01:52:24.050Z,23.27
2019-02-02T01:54:57.114Z,24.33
2019-02-02T01:57:28.534Z,24.00
2019-02-02T01:59:59.999Z,23.13
2019-02-02T02:02:31.423Z,22.73
2019-02-02T02:05:02.862Z,25.10
2019-02-02T02:07:34.280Z,24.20
2019-02-02T02:10:06.897Z,24.00
2019-02-02T02:12:38.346Z,25.60
2019-02-02T02:15:13.199Z,25.10
2019-02-02T02:17:45.126Z,24.10
2019-02-02T02:20:17.731Z,24.63
2019-02-02T02:22:49.707Z,23.17
2019-02-02T02:25:21.723Z,23.90
2019-02-02T02:27:54.299Z,23.13
2019-02-02T02:30:25.787Z,21.57
2019-02-02T02:32:57.149Z,22.17
2019-02-02T02:35:28.592Z,24.20
2019-02-02T02:38:00.062Z,21.30
2019-02-02T02:40:31.509Z,23.23
2019-02-02T02:43:02.942Z,21.20
2019-02-02T02:45:35.593Z,22.83
2019-02-02T02:48:07.281Z,22.60
2019-02-02T02:50:38.756Z,22.57
2019-02-02T02:53:10.219Z,22.80
2019-02-02T02:55:43.205Z,21.23
2019-02-02T02:58:14.636Z,21.50
2019-02-02T03:00:46.078Z,21.30
2019-02-02T03:03:17.499Z,22.37
2019-02-02T03:05:49.133Z,19.73
2019-02-02T03:08:20.558Z,21.47
2019-02-02T03:10:52.012Z,21.67
2019-02-02T03:13:23.431Z,21.00
2019-02-02T03:15:54.849Z,21.40
2019-02-02T03:18:26.315Z,22.67
2019-02-02T03:20:57.754Z,21.20
2019-02-02T03:23:29.175Z,23.37
2019-02-02T03:26:00.623Z,20.73
2019-02-02T03:28:32.015Z,22.07
2019-02-02T03:31:03.493Z,21.47
2019-02-02T03:33:34.937Z,23.00
2019-02-02T03:36:06.381Z,22.27
2019-02-02T03:38:37.794Z,23.00
2019-02-02T03:41:09.277Z,21.43
2019-02-02T03:43:40.778Z,21.23
2019-02-02T03:46:12.238Z,22.40
2019-02-02T03:48:43.765Z,23.77
2019-02-02T03:51:16.888Z,24.03
2019-02-02T03:53:48.333Z,22.50
2019-02-02T03:56:19.761Z,23.90
2019-02-02T03:58:51.207Z,26.17
2019-02-02T04:01:22.689Z,25.60
2019-02-02T04:03:54.305Z,23.60
2019-02-02T04:06:25.766Z,23.10
2019-02-02T04:08:57.191Z,24.27
2019-02-02T04:11:28.637Z,24.63
2019-02-02T04:14:00.157Z,23.40
2019-02-02T04:16:31.593Z,25.13
2019-02-02T04:19:03.444Z,23.40
2019-02-02T04:21:34.899Z,22.07
2019-02-02T04:24:06.473Z,24.00
2019-02-02T04:26:38.009Z,24.20
2019-02-02T04:29:17.617Z,23.47
2019-02-02T04:31:42.561Z,24.33
2019-02-02T04:34:13.998Z,24.50
2019-02-02T04:36:46.047Z,22.40
2019-02-02T04:39:17.463Z,21.87
2019-02-02T04:41:48.951Z,22.50
2019-02-02T04:44:20.380Z,21.50
2019-02-02T04:46:51.849Z,22.57
2019-02-02T04:49:23.451Z,20.47
2019-02-02T04:51:54.971Z,20.40
2019-02-02T04:54:26.387Z,24.70
2019-02-02T04:56:57.866Z,22.67
2019-02-02T04:59:29.731Z,23.30
2019-02-02T05:02:01.305Z,23.53
2019-02-02T05:04:34.565Z,22.63
2019-02-02T05:07:07.101Z,27.27
2019-02-02T05:09:38.516Z,23.97
2019-02-02T05:12:09.901Z,23.73
2019-02-02T05:14:41.383Z,24.13
2019-02-02T05:17:12.944Z,23.77
2019-02-02T05:19:44.396Z,22.80
2019-02-02T05:22:15.876Z,23.90
2019-02-02T05:24:47.297Z,23.27
2019-02-02T05:27:18.746Z,26.60
2019-02-02T05:29:50.087Z,24.50
2019-02-02T05:32:21.542Z,22.37
2019-02-02T05:34:52.895Z,23.20
2019-02-02T05:37:24.350Z,24.93
2019-02-02T05:39:55.736Z,23.70
2019-02-02T05:42:27.175Z,25.03
2019-02-02T05:44:58.611Z,24.10
2019-02-02T05:47:30.060Z,22.70
2019-02-02T05:50:03.804Z,25.00
2019-02-02T05:52:35.267Z,27.10
2019-02-02T05:55:09.075Z,25.53
2019-02-02T05:57:40.523Z,25.90
2019-02-02T06:00:28.446Z,23.93
2019-02-02T06:02:59.923Z,23.57
2019-02-02T06:05:32.438Z,23.37
2019-02-02T06:08:03.884Z,25.57
2019-02-02T06:10:35.302Z,24.50
2019-02-02T06:13:06.872Z,23.43
2019-02-02T06:15:38.806Z,23.10
2019-02-02T06:18:10.270Z,28.10
2019-02-02T06:20:41.713Z,26.47
2019-02-02T06:23:14.297Z,23.97
2019-02-02T06:25:45.992Z,23.17
2019-02-02T06:28:17.486Z,24.53
2019-02-02T06:30:48.914Z,23.60
2019-02-02T06:33:20.374Z,23.50
2019-02-02T06:35:51.823Z,25.60
2019-02-02T06:38:23.302Z,24.17
2019-02-02T06:40:54.801Z,24.00
2019-02-02T06:43:26.328Z,23.87
2019-02-02T06:45:57.799Z,25.47
2019-02-02T06:48:29.230Z,24.30
2019-02-02T06:51:00.650Z,23.50
2019-02-02T06:53:32.103Z,26.30
2019-02-02T06:56:03.552Z,21.97
2019-02-02T06:58:35.012Z,23.73
2019-02-02T07:01:06.440Z,23.57
2019-02-02T07:03:37.940Z,22.33
2019-02-02T07:06:09.306Z,26.30
2019-02-02T07:08:40.746Z,25.53
2019-02-02T07:11:18.824Z,24.00
2019-02-02T07:13:50.140Z,25.73
2019-02-02T07:16:21.560Z,24.87
2019-02-02T07:18:54.253Z,24.73
2019-02-02T07:21:25.774Z,23.00
2019-02-02T07:23:57.279Z,25.03
2019-02-02T07:26:28.756Z,24.83
2019-02-02T07:29:00.201Z,24.77
2019-02-02T07:31:31.641Z,24.10
2019-02-02T07:34:03.178Z,22.80
2019-02-02T07:36:34.620Z,26.53
2019-02-02T07:39:08.323Z,23.53
2019-02-02T07:41:41.237Z,24.57
2019-02-02T07:44:12.808Z,24.80
2019-02-02T07:46:44.300Z,23.20
2019-02-02T07:49:15.742Z,22.93
2019-02-02T07:51:47.174Z,24.37
2019-02-02T07:54:18.639Z,23.17
2019-02-02T07:56:50.160Z,22.43
2019-02-02T07:59:21.651Z,25.30
2019-02-02T08:01:54.901Z,24.07
2019-02-02T08:04:28.493Z,24.83
2019-02-02T08:06:59.929Z,25.90
2019-02-02T08:09:31.381Z,20.60
2019-02-02T08:12:07.539Z,24.20
2019-02-02T08:14:40.087Z,26.13
2019-02-02T08:17:11.529Z,21.83
2019-02-02T08:19:43.043Z,18.80
2019-02-02T08:22:14.457Z,23.00
2019-02-02T08:24:45.944Z,24.60
2019-02-02T08:27:20.594Z,22.47
2019-02-02T08:29:52.063Z,20.33
2019-02-02T08:32:23.519Z,21.37
2019-02-02T08:34:54.972Z,22.70
2019-02-02T08:37:26.443Z,21.30
2019-02-02T08:39:57.925Z,25.73
2019-02-02T08:42:29.386Z,22.37
2019-02-02T08:45:02.512Z,25.40
2019-02-02T08:47:33.942Z,24.70
2019-02-02T08:50:08.381Z,22.73
2019-02-02T08:52:39.804Z,22.43
2019-02-02T08:55:11.276Z,20.93
2019-02-02T08:57:42.742Z,21.83
2019-02-02T09:00:17.618Z,23.77
2019-02-02T09:02:50.628Z,27.87
2019-02-02T09:05:22.729Z,21.60
2019-02-02T09:07:54.159Z,25.57
2019-02-02T09:10:27.812Z,25.67
2019-02-02T09:12:59.733Z,22.03
2019-02-02T09:15:31.310Z,23.80
2019-02-02T09:18:02.793Z,23.93
2019-02-02T09:20:34.252Z,23.07
2019-02-02T09:23:07.351Z,27.30
2019-02-02T09:25:38.752Z,35.93
2019-02-02T09:28:10.236Z,48.30
2019-02-02T09:30:41.733Z,20.80
2019-02-02T09:33:13.186Z,26.87
2019-02-02T09:35:44.688Z,22.37
2019-02-02T09:38:19.258Z,22.17
2019-02-02T09:40:50.771Z,21.70
2019-02-02T09:43:22.203Z,20.47
2019-02-02T09:45:53.662Z,21.60
2019-02-02T09:48:25.133Z,19.17
2019-02-02T09:50:56.536Z,17.57
2019-02-02T09:53:28.047Z,17.40
2019-02-02T09:55:59.518Z,18.80
2019-02-02T09:58:31.452Z,14.73
2019-02-02T10:01:02.937Z,15.23
2019-02-02T10:03:34.405Z,16.40
2019-02-02T10:06:06.095Z,17.33
2019-02-02T10:08:37.553Z,16.40
2019-02-02T10:11:09.094Z,16.03
2019-02-02T10:13:40.593Z,16.50
2019-02-02T10:16:12.046Z,16.60
2019-02-02T10:18:43.471Z,13.63
2019-02-02T10:21:14.993Z,16.27
2019-02-02T10:23:46.431Z,23.03
2019-02-02T10:26:18.003Z,20.27
2019-02-02T10:28:49.552Z,14.27
2019-02-02T10:31:21.005Z,13.03
2019-02-02T10:33:52.520Z,13.80
2019-02-02T10:36:23.898Z,13.20
2019-02-02T10:38:55.358Z,13.47
2019-02-02T10:41:26.859Z,12.80
2019-02-02T10:43:58.306Z,13.73
2019-02-02T10:46:29.751Z,11.90
2019-02-02T10:49:01.243Z,10.00
2019-02-02T10:51:32.712Z,10.50
2019-02-02T10:54:05.588Z,10.77
2019-02-02T10:56:37.309Z,9.57
2019-02-02T10:59:08.744Z,6.63
2019-02-02T11:01:50.442Z,8.60
2019-02-02T11:04:13.357Z,11.70
2019-02-02T11:06:44.860Z,11.60
2019-02-02T11:09:16.403Z,8.10
2019-02-02T11:11:47.923Z,7.43
2019-02-02T11:14:19.233Z,6.80
2019-02-02T11:16:50.786Z,6.53
2019-02-02T11:19:22.294Z,6.70
2019-02-02T11:21:53.776Z,6.50
2019-02-02T11:24:25.870Z,6.00
2019-02-02T11:26:57.505Z,7.40
2019-02-02T11:29:29.004Z,7.60
2019-02-02T11:32:02.868Z,7.33
2019-02-02T11:34:33.701Z,6.90
2019-02-02T11:37:05.315Z,6.87
2019-02-02T11:39:36.810Z,6.00
2019-02-02T11:42:08.294Z,6.50
2019-02-02T11:44:39.717Z,8.20
2019-02-02T11:47:11.317Z,7.13
2019-02-02T11:49:49.881Z,6.30
2019-02-02T11:52:23.370Z,18.17
2019-02-02T11:54:54.659Z,7.03
2019-02-02T11:57:26.150Z,8.47
2019-02-02T11:59:57.666Z,9.33
2019-02-02T12:02:29.196Z,7.37
2019-02-02T12:05:00.675Z,7.17
2019-02-02T12:07:32.117Z,7.13
2019-02-02T12:10:03.823Z,6.73
2019-02-02T12:12:37.904Z,7.20
2019-02-02T12:15:11.755Z,7.37
2019-02-02T12:17:43.210Z,8.10
2019-02-02T12:20:16.928Z,7.47
2019-02-02T12:22:49.074Z,8.37
2019-02-02T12:25:20.503Z,8.07
2019-02-02T12:27:51.982Z,7.77
2019-02-02T12:30:35.101Z,6.60
2019-02-02T12:33:07.419Z,6.63
2019-02-02T12:35:40.708Z,6.93
2019-02-02T12:38:12.307Z,6.50
2019-02-02T12:40:43.747Z,5.90
2019-02-02T12:43:15.270Z,6.07
2019-02-02T12:45:53.921Z,5.60
2019-02-02T12:48:25.365Z,6.00
2019-02-02T12:51:00.006Z,24.23
2019-02-02T12:53:31.464Z,7.43
2019-02-02T12:56:02.981Z,6.33
2019-02-02T12:58:34.422Z,5.50
2019-02-02T13:01:05.858Z,6.33
2019-02-02T13:03:37.310Z,6.63
2019-02-02T13:06:08.736Z,5.27
2019-02-02T13:08:40.111Z,5.43
2019-02-02T13:11:11.558Z,5.10
2019-02-02T13:13:43.040Z,4.70
2019-02-02T13:16:14.452Z,5.20
2019-02-02T13:18:45.924Z,4.20
2019-02-02T13:21:17.509Z,4.53
2019-02-02T13:23:48.962Z,5.27
2019-02-02T13:26:20.382Z,5.70
2019-02-02T13:28:51.784Z,4.70
2019-02-02T13:31:23.216Z,4.63
2019-02-02T13:33:54.661Z,5.10
2019-02-02T13:36:29.751Z,4.90
2019-02-02T13:38:59.298Z,5.80
2019-02-02T13:41:33.708Z,4.43
2019-02-02T13:44:05.275Z,5.13
2019-02-02T13:46:36.702Z,4.43
2019-02-02T13:49:08.174Z,4.10
2019-02-02T13:51:39.661Z,4.83
2019-02-02T13:54:11.191Z,5.17
2019-02-02T13:56:42.628Z,4.30
2019-02-02T13:59:14.105Z,4.03
2019-02-02T14:01:46.485Z,4.03
2019-02-02T14:04:17.963Z,4.77
2019-02-02T14:06:49.384Z,4.90
2019-02-02T14:09:20.862Z,4.20
2019-02-02T14:11:52.284Z,4.70
2019-02-02T14:14:23.757Z,4.27
2019-02-02T14:16:55.194Z,3.40
2019-02-02T14:19:26.682Z,4.10
2019-02-02T14:21:58.221Z,4.27
2019-02-02T14:24:29.790Z,3.80
2019-02-02T14:27:01.269Z,3.97
2019-02-02T14:29:32.768Z,3.90
2019-02-02T14:32:04.182Z,4.13
2019-02-02T14:34:40.197Z,3.83
2019-02-02T14:37:08.736Z,2.77
2019-02-02T14:39:40.226Z,2.93
2019-02-02T14:42:11.664Z,3.70
2019-02-02T14:44:43.137Z,3.80
2019-02-02T14:47:15.037Z,3.80
2019-02-02T14:49:49.581Z,5.10
2019-02-02T14:52:20.992Z,4.90
2019-02-02T14:54:52.442Z,5.33
2019-02-02T14:57:23.903Z,4.80
2019-02-02T14:59:56.410Z,4.83
2019-02-02T15:02:27.844Z,6.00
2019-02-02T15:04:59.289Z,6.20
2019-02-02T15:07:30.756Z,5.07
2019-02-02T15:10:02.323Z,5.00
2019-02-02T15:12:37.006Z,5.50
2019-02-02T15:15:10.124Z,8.03
2019-02-02T15:17:44.577Z,14.00
2019-02-02T15:20:25.898Z,9.00
2019-02-02T15:22:57.324Z,9.87
2019-02-02T15:25:28.926Z,9.10
2019-02-02T15:28:00.401Z,8.40
2019-02-02T15:30:32.416Z,7.23
2019-02-02T15:33:03.864Z,9.10
2019-02-02T15:35:35.511Z,8.30
2019-02-02T15:38:07.505Z,10.87
2019-02-02T15:40:39.027Z,16.00
2019-02-02T15:43:10.796Z,35.87
2019-02-02T15:45:42.393Z,28.33
2019-02-02T15:48:13.832Z,14.77
2019-02-02T15:50:46.969Z,16.30
2019-02-02T15:53:18.625Z,17.90
2019-02-02T15:55:50.497Z,21.97
2019-02-02T15:58:22.148Z,18.23
2019-02-02T16:00:53.623Z,17.23
2019-02-02T16:03:25.084Z,14.50
2019-02-02T16:05:56.649Z,14.00
2019-02-02T16:08:28.084Z,12.33
2019-02-02T16:10:59.562Z,12.77
2019-02-02T16:13:31.023Z,13.20
2019-02-02T16:16:02.524Z,14.43
2019-02-02T16:18:33.897Z,19.93
2019-02-02T16:21:05.362Z,14.03
2019-02-02T16:23:36.835Z,14.80
2019-02-02T16:26:08.337Z,13.97
2019-02-02T16:28:39.820Z,11.60
2019-02-02T16:31:11.303Z,10.07
2019-02-02T16:33:42.747Z,9.10
2019-02-02T16:36:14.208Z,9.70
2019-02-02T16:38:45.719Z,9.17
2019-02-02T16:41:17.183Z,10.30
2019-02-02T16:43:48.551Z,8.43
2019-02-02T16:46:20.014Z,8.63
2019-02-02T16:48:53.635Z,11.43
2019-02-02T16:51:24.721Z,9.90
2019-02-02T16:53:56.827Z,10.90
2019-02-02T16:56:29.399Z,12.77
2019-02-02T16:59:00.983Z,17.07
2019-02-02T17:01:32.468Z,21.93
2019-02-02T17:04:15.070Z,18.40
2019-02-02T17:06:37.590Z,22.10
2019-02-02T17:09:10.699Z,23.43
2019-02-02T17:11:42.263Z,22.23
2019-02-02T17:14:13.644Z,28.13
2019-02-02T17:16:45.239Z,23.87
2019-02-02T17:19:16.782Z,26.73
2019-02-02T17:21:48.729Z,25.00
2019-02-02T17:24:20.199Z,22.27
2019-02-02T17:26:51.691Z,19.87
2019-02-02T17:29:23.158Z,20.30
2019-02-02T17:31:54.661Z,21.27
2019-02-02T17:34:27.528Z,19.07
2019-02-02T17:36:59.194Z,21.30
2019-02-02T17:39:30.634Z,21.20
2019-02-02T17:42:03.940Z,22.23
2019-02-02T17:44:35.311Z,22.07
2019-02-02T17:47:06.809Z,20.63
2019-02-02T17:49:38.284Z,22.50
2019-02-02T17:52:09.762Z,22.60
2019-02-02T17:54:41.187Z,22.00
2019-02-02T17:57:12.716Z,22.40
2019-02-02T17:59:44.157Z,23.60
2019-02-02T18:02:15.605Z,23.90
2019-02-02T18:04:47.060Z,23.10
2019-02-02T18:07:18.518Z,22.47
2019-02-02T18:09:49.870Z,20.30
2019-02-02T18:12:21.366Z,22.90
2019-02-02T18:14:52.826Z,27.90
2019-02-02T18:17:24.307Z,27.07
2019-02-02T18:19:55.712Z,24.37
2019-02-02T18:22:27.186Z,23.87
2019-02-02T18:24:58.542Z,26.33
2019-02-02T18:27:30.008Z,27.80
2019-02-02T18:30:01.362Z,30.17
2019-02-02T18:32:34.069Z,28.57
2019-02-02T18:35:06.735Z,31.80
2019-02-02T18:37:38.207Z,28.47
2019-02-02T18:40:11.748Z,25.67
2019-02-02T18:42:43.243Z,23.30
2019-02-02T18:45:21.130Z,26.23
2019-02-02T18:47:53.219Z,23.90
2019-02-02T18:50:24.815Z,26.30
2019-02-02T18:52:56.842Z,25.67
2019-02-02T18:55:54.381Z,28.43
2019-02-02T18:58:30.544Z,27.90
2019-02-02T19:01:02.081Z,27.93
2019-02-02T19:03:33.634Z,28.70
2019-02-02T19:06:05.119Z,27.97
2019-02-02T19:08:36.544Z,28.77
2019-02-02T19:11:07.978Z,28.30
2019-02-02T19:13:39.601Z,28.90
2019-02-02T19:16:11.026Z,30.30
2019-02-02T19:18:42.487Z,27.40
2019-02-02T19:21:17.152Z,28.47
2019-02-02T19:23:48.628Z,30.23
2019-02-02T19:26:20.144Z,28.10
2019-02-02T19:28:51.889Z,30.43
2019-02-02T19:31:26.087Z,28.50
2019-02-02T19:33:59.178Z,26.97
2019-02-02T19:36:30.602Z,30.37
2019-02-02T19:39:02.052Z,34.37
2019-02-02T19:41:37.962Z,31.73
2019-02-02T19:44:09.412Z,33.07
2019-02-02T19:46:40.846Z,31.07
2019-02-02T19:49:12.315Z,30.70
2019-02-02T19:51:43.780Z,28.77
2019-02-02T19:54:17.011Z,28.87
2019-02-02T19:56:48.441Z,29.63
2019-02-02T19:59:20.435Z,28.93
2019-02-02T20:01:52.983Z,29.30
2019-02-02T20:04:25.030Z,34.47
2019-02-02T20:06:56.453Z,38.43
2019-02-02T20:09:30.765Z,37.43
2019-02-02T20:12:02.469Z,37.20
2019-02-02T20:14:35.290Z,38.80
2019-02-02T20:17:06.744Z,37.50
2019-02-02T20:19:38.294Z,33.57
2019-02-02T20:22:09.736Z,37.50
2019-02-02T20:24:41.221Z,37.70
2019-02-02T20:27:13.682Z,33.23
2019-02-02T20:29:46.731Z,33.17
2019-02-02T20:32:18.275Z,34.60
2019-02-02T20:34:52.078Z,40.93
2019-02-02T20:37:23.521Z,35.27
2019-02-02T20:39:55.006Z,38.97
2019-02-02T20:42:26.488Z,34.53
2019-02-02T20:44:58.284Z,36.60
2019-02-02T20:47:30.311Z,37.17
2019-02-02T20:50:04.710Z,41.03
2019-02-02T20:52:46.921Z,36.53
2019-02-02T20:55:20.494Z,37.27
2019-02-02T20:57:54.173Z,36.03
2019-02-02T21:00:27.361Z,39.27
2019-02-02T21:03:00.411Z,35.67
2019-02-02T21:05:32.321Z,33.23
2019-02-02T21:08:07.123Z,38.20
2019-02-02T21:10:38.589Z,39.57
2019-02-02T21:13:10.034Z,44.07
2019-02-02T21:15:41.494Z,41.97
2019-02-02T21:18:12.965Z,36.40
2019-02-02T21:20:44.426Z,42.50
2019-02-02T21:23:16.870Z,37.97
2019-02-02T21:25:48.348Z,38.97
2019-02-02T21:28:19.878Z,36.30
2019-02-02T21:30:51.777Z,40.10
2019-02-02T21:33:23.224Z,38.43
2019-02-02T21:36:03.518Z,38.37
2019-02-02T21:38:27.881Z,39.30
2019-02-02T21:40:59.342Z,38.93
2019-02-02T21:43:30.825Z,37.80
2019-02-02T21:46:02.262Z,37.93
2019-02-02T21:48:36.193Z,35.33
2019-02-02T21:51:06.940Z,39.97
2019-02-02T21:53:38.777Z,36.97
2019-02-02T21:56:10.430Z,38.40
2019-02-02T21:58:44.951Z,48.27
2019-02-02T22:01:23.752Z,41.93
2019-02-02T22:03:49.543Z,38.00
2019-02-02T22:06:22.920Z,47.40
2019-02-02T22:08:54.422Z,42.63
2019-02-02T22:11:25.860Z,44.47
2019-02-02T22:13:57.311Z,40.27
2019-02-02T22:16:30.406Z,41.17
2019-02-02T22:19:01.854Z,44.03
2019-02-02T22:21:33.329Z,41.40
2019-02-02T22:24:04.756Z,43.27
2019-02-02T22:26:36.652Z,45.03
2019-02-02T22:29:08.142Z,37.23
2019-02-02T22:31:39.594Z,40.60
2019-02-02T22:34:11.047Z,45.60
2019-02-02T22:36:44.578Z,40.90
2019-02-02T22:39:15.992Z,42.50
2019-02-02T22:41:47.519Z,40.53
2019-02-02T22:44:18.944Z,41.90
2019-02-02T22:46:50.412Z,43.67
2019-02-02T22:49:22.337Z,43.70
2019-02-02T22:51:53.838Z,40.00
2019-02-02T22:54:25.387Z,40.50
2019-02-02T22:56:56.993Z,39.63
2019-02-02T22:59:28.415Z,43.20
2019-02-02T23:02:08.253Z,38.60
2019-02-02T23:05:18.218Z,40.67
2019-02-02T23:08:15.225Z,42.87
2019-02-02T23:11:21.547Z,45.90
2019-02-02T23:14:53.544Z,40.40
2019-02-02T23:17:24.983Z,43.03
2019-02-02T23:19:56.503Z,41.33
2019-02-02T23:22:27.956Z,38.47
2019-02-02T23:24:59.578Z,43.67
2019-02-02T23:27:30.999Z,39.80
2019-02-02T23:30:08.750Z,40.33
2019-02-02T23:32:40.351Z,44.70
2019-02-02T23:35:12.213Z,42.03
2019-02-02T23:37:43.859Z,44.27
2019-02-02T23:40:15.630Z,45.10
2019-02-02T23:42:47.337Z,43.07
2019-02-02T23:45:18.779Z,41.93
2019-02-02T23:47:51.640Z,45.90
2019-02-02T23:50:23.081Z,42.93
2019-02-02T23:52:54.527Z,41.30
2019-02-02T23:55:26.050Z,41.43
2019-02-02T23:57:57.510Z,41.13
