createdAt,value
2019-06-01T00:02:06.924Z,23.77
2019-06-01T00:04:38.598Z,15.73
2019-06-01T00:07:07.717Z,16.30
2019-06-01T00:09:38.999Z,15.13
2019-06-01T00:12:08.681Z,13.00
2019-06-01T00:14:39.645Z,16.57
2019-06-01T00:17:09.990Z,13.70
2019-06-01T00:19:41.710Z,14.03
2019-06-01T00:22:11.133Z,12.43
2019-06-01T00:24:41.777Z,11.13
2019-06-01T00:27:12.215Z,15.70
2019-06-01T00:29:42.755Z,16.20
2019-06-01T00:32:13.123Z,14.80
2019-06-01T00:34:43.583Z,15.77
2019-06-01T00:37:13.714Z,14.20
2019-06-01T00:39:44.107Z,14.50
2019-06-01T00:42:14.781Z,13.97
2019-06-01T00:44:46.292Z,15.43
2019-06-01T00:47:15.907Z,13.63
2019-06-01T00:49:46.749Z,13.97
2019-06-01T00:52:16.852Z,11.00
2019-06-01T00:54:47.375Z,11.03
2019-06-01T00:57:21.487Z,12.27
2019-06-01T00:59:49.991Z,19.00
2019-06-01T01:02:19.616Z,13.00
2019-06-01T01:05:01.069Z,11.93
2019-06-01T01:07:31.528Z,12.53
2019-06-01T01:10:01.990Z,11.10
2019-06-01T01:12:32.618Z,10.67
2019-06-01T01:15:03.243Z,12.77
2019-06-01T01:17:33.702Z,11.53
2019-06-01T01:20:03.497Z,10.77
2019-06-01T01:22:34.287Z,13.80
2019-06-01T01:25:05.046Z,11.87
2019-06-01T01:27:35.559Z,12.57
2019-06-01T01:30:06.521Z,12.93
2019-06-01T01:32:36.988Z,11.63
2019-06-01T01:35:07.296Z,13.37
2019-06-01T01:37:38.416Z,11.70
2019-06-01T01:40:08.943Z,12.33
2019-06-01T01:42:39.526Z,11.33
2019-06-01T01:45:10.284Z,10.57
2019-06-01T01:47:40.788Z,11.90
2019-06-01T01:50:11.498Z,11.70
2019-06-01T01:52:41.939Z,11.23
2019-06-01T01:55:12.535Z,13.03
2019-06-01T01:57:43.021Z,12.43
2019-06-01T02:00:13.773Z,11.77
2019-06-01T02:02:44.266Z,10.57
2019-06-01T02:05:14.950Z,12.73
2019-06-01T02:07:46.169Z,12.00
2019-06-01T02:10:16.691Z,12.67
2019-06-01T02:12:47.031Z,14.03
2019-06-01T02:15:17.560Z,10.37
2019-06-01T02:17:47.894Z,13.37
2019-06-01T02:20:18.402Z,12.27
2019-06-01T02:22:48.881Z,12.23
2019-06-01T02:25:19.471Z,16.30
2019-06-01T02:27:49.861Z,13.87
2019-06-01T02:30:20.447Z,17.17
2019-06-01T02:32:50.946Z,14.17
2019-06-01T02:35:21.378Z,12.43
2019-06-01T02:37:54.723Z,15.57
2019-06-01T02:40:24.242Z,12.50
2019-06-01T02:42:55.065Z,18.00
2019-06-01T02:45:25.360Z,15.90
2019-06-01T02:47:57.334Z,15.07
2019-06-01T02:50:26.422Z,15.17
2019-06-01T02:52:57.275Z,17.10
2019-06-01T02:55:26.801Z,12.60
2019-06-01T02:57:58.039Z,16.23
2019-06-01T03:01:33.420Z,14.63
2019-06-01T03:04:05.523Z,12.23
2019-06-01T03:06:36.240Z,13.13
2019-06-01T03:09:09.006Z,13.10
2019-06-01T03:11:38.631Z,16.87
2019-06-01T03:14:09.337Z,14.63
2019-06-01T03:16:40.452Z,11.77
2019-06-01T03:19:11.993Z,11.93
2019-06-01T03:21:41.494Z,25.07
2019-06-01T03:24:13.256Z,17.93
2019-06-01T03:26:44.247Z,18.27
2019-06-01T03:29:17.539Z,11.47
2019-06-01T03:31:48.169Z,11.73
2019-06-01T03:34:18.599Z,12.67
2019-06-01T03:36:49.022Z,11.63
2019-06-01T03:39:20.173Z,11.00
2019-06-01T03:41:50.812Z,11.93
2019-06-01T03:44:21.426Z,11.30
2019-06-01T03:46:52.643Z,11.53
2019-06-01T03:49:23.076Z,11.83
2019-06-01T03:51:53.485Z,12.57
2019-06-01T03:54:23.830Z,11.83
2019-06-01T03:56:54.480Z,11.43
2019-06-01T03:59:24.910Z,12.10
2019-06-01T04:01:55.287Z,13.53
2019-06-01T04:04:25.734Z,14.63
2019-06-01T04:06:56.226Z,13.90
2019-06-01T04:09:26.694Z,13.97
2019-06-01T04:11:57.113Z,14.90
2019-06-01T04:14:27.542Z,15.83
2019-06-01T04:16:57.894Z,13.00
2019-06-01T04:19:28.342Z,13.23
2019-06-01T04:21:58.884Z,12.67
2019-06-01T04:24:29.334Z,12.53
2019-06-01T04:26:59.153Z,12.97
2019-06-01T04:29:29.464Z,15.30
2019-06-01T04:31:59.937Z,12.80
2019-06-01T04:34:30.355Z,15.27
2019-06-01T04:37:00.954Z,12.63
2019-06-01T04:39:30.996Z,16.53
2019-06-01T04:42:01.578Z,14.20
2019-06-01T04:44:32.032Z,13.33
2019-06-01T04:47:01.852Z,12.90
2019-06-01T04:49:32.298Z,13.63
2019-06-01T04:52:02.740Z,13.90
2019-06-01T04:54:33.132Z,15.10
2019-06-01T04:57:04.653Z,14.50
2019-06-01T04:59:34.124Z,15.43
2019-06-01T05:02:05.598Z,15.07
2019-06-01T05:04:35.155Z,15.07
2019-06-01T05:07:07.142Z,14.10
2019-06-01T05:09:36.208Z,13.90
2019-06-01T05:12:07.523Z,14.40
2019-06-01T05:14:37.012Z,13.50
2019-06-01T05:17:07.878Z,16.27
2019-06-01T05:19:37.996Z,14.73
2019-06-01T05:22:08.505Z,15.23
2019-06-01T05:24:38.982Z,14.57
2019-06-01T05:27:09.432Z,16.80
2019-06-01T05:29:39.909Z,14.20
2019-06-01T05:32:10.464Z,14.07
2019-06-01T05:34:40.676Z,15.93
2019-06-01T05:37:12.245Z,13.07
2019-06-01T05:39:41.693Z,13.63
2019-06-01T05:42:12.542Z,16.00
2019-06-01T05:44:42.892Z,14.03
2019-06-01T05:47:14.246Z,16.03
2019-06-01T05:49:44.086Z,13.23
2019-06-01T05:52:14.616Z,12.63
2019-06-01T05:54:44.965Z,12.63
2019-06-01T05:57:16.714Z,12.77
2019-06-01T05:59:45.974Z,14.30
2019-06-01T06:02:17.369Z,12.20
2019-06-01T06:04:46.804Z,12.40
2019-06-01T06:07:17.379Z,13.27
2019-06-01T06:09:47.778Z,18.63
2019-06-01T06:12:19.366Z,11.67
2019-06-01T06:14:48.765Z,14.07
2019-06-01T06:17:21.273Z,12.90
2019-06-01T06:19:50.092Z,13.77
2019-06-01T06:22:20.555Z,15.63
2019-06-01T06:24:50.958Z,15.10
2019-06-01T06:27:21.433Z,14.43
2019-06-01T06:29:52.064Z,13.73
2019-06-01T06:32:23.447Z,12.73
2019-06-01T06:34:52.967Z,12.67
2019-06-01T06:37:23.895Z,12.00
2019-06-01T06:39:55.563Z,13.03
2019-06-01T06:42:26.725Z,12.00
2019-06-01T06:44:57.262Z,11.47
2019-06-01T06:47:28.300Z,13.90
2019-06-01T06:49:58.834Z,10.67
2019-06-01T06:52:30.122Z,9.57
2019-06-01T06:55:00.612Z,8.40
2019-06-01T06:57:31.055Z,8.90
2019-06-01T07:00:01.583Z,11.30
2019-06-01T07:02:32.042Z,6.93
2019-06-01T07:05:02.412Z,8.70
2019-06-01T07:07:32.821Z,10.10
2019-06-01T07:10:03.205Z,8.67
2019-06-01T07:12:35.367Z,7.83
2019-06-01T07:15:06.257Z,6.33
2019-06-01T07:17:36.830Z,7.60
2019-06-01T07:20:07.493Z,8.23
2019-06-01T07:22:38.095Z,7.33
2019-06-01T07:25:08.998Z,7.03
2019-06-01T07:27:39.364Z,7.87
2019-06-01T07:30:09.939Z,7.30
2019-06-01T07:32:40.583Z,8.47
2019-06-01T07:35:11.153Z,6.13
2019-06-01T07:37:41.744Z,6.70
2019-06-01T07:40:13.837Z,5.50
2019-06-01T07:42:43.025Z,5.40
2019-06-01T07:45:13.750Z,6.70
2019-06-01T07:47:44.186Z,8.07
2019-06-01T07:50:14.650Z,6.87
2019-06-01T07:52:45.135Z,6.87
2019-06-01T07:55:15.700Z,6.20
2019-06-01T07:57:46.201Z,6.90
2019-06-01T08:00:16.822Z,7.70
2019-06-01T08:02:47.292Z,7.13
2019-06-01T08:05:17.742Z,6.73
2019-06-01T08:07:48.213Z,7.00
2019-06-01T08:10:18.891Z,7.20
2019-06-01T08:12:49.365Z,8.03
2019-06-01T08:15:19.882Z,7.87
2019-06-01T08:17:50.284Z,8.40
2019-06-01T08:20:21.816Z,7.07
2019-06-01T08:22:51.398Z,7.13
2019-06-01T08:25:22.184Z,7.60
2019-06-01T08:27:52.453Z,8.83
2019-06-01T08:30:22.916Z,7.40
2019-06-01T08:32:53.402Z,8.03
2019-06-01T08:35:24.904Z,10.47
2019-06-01T08:37:54.437Z,8.70
2019-06-01T08:40:25.220Z,6.60
2019-06-01T08:42:55.802Z,7.40
2019-06-01T08:45:27.568Z,6.83
2019-06-01T08:47:57.794Z,8.73
2019-06-01T08:50:28.205Z,8.77
2019-06-01T08:52:58.512Z,9.40
2019-06-01T08:55:30.122Z,8.80
2019-06-01T08:57:59.501Z,9.27
2019-06-01T09:00:30.620Z,9.30
2019-06-01T09:03:00.408Z,9.23
2019-06-01T09:05:31.546Z,9.33
2019-06-01T09:08:01.419Z,7.27
2019-06-01T09:10:33.189Z,7.73
2019-06-01T09:13:02.461Z,10.47
2019-06-01T09:15:33.741Z,7.60
2019-06-01T09:18:03.931Z,8.53
2019-06-01T09:20:37.492Z,7.70
2019-06-01T09:23:05.095Z,9.13
2019-06-01T09:25:35.854Z,7.07
2019-06-01T09:28:05.141Z,6.63
2019-06-01T09:30:36.271Z,6.37
2019-06-01T09:33:06.172Z,6.23
2019-06-01T09:35:52.614Z,7.23
2019-06-01T09:38:06.263Z,7.00
2019-06-01T09:40:37.328Z,6.07
2019-06-01T09:43:07.144Z,6.03
2019-06-01T09:45:38.377Z,6.10
2019-06-01T09:48:08.091Z,6.73
2019-06-01T09:50:38.300Z,6.50
2019-06-01T09:53:08.767Z,10.67
2019-06-01T09:55:39.295Z,7.17
2019-06-01T09:58:10.203Z,9.03
2019-06-01T10:00:43.431Z,6.60
2019-06-01T10:03:10.337Z,10.53
2019-06-01T10:05:40.764Z,9.00
2019-06-01T10:08:11.227Z,10.63
2019-06-01T10:10:42.279Z,11.93
2019-06-01T10:13:12.492Z,10.30
2019-06-01T10:15:43.095Z,10.07
2019-06-01T10:18:13.386Z,9.90
2019-06-01T10:20:43.826Z,11.43
2019-06-01T10:23:14.575Z,9.83
2019-06-01T10:25:45.027Z,9.60
2019-06-01T10:28:15.209Z,9.97
2019-06-01T10:30:45.411Z,8.17
2019-06-01T10:33:15.618Z,8.10
2019-06-01T10:35:45.931Z,8.20
2019-06-01T10:38:16.212Z,8.10
2019-06-01T10:40:46.374Z,12.93
2019-06-01T10:43:16.999Z,6.90
2019-06-01T10:45:47.724Z,7.47
2019-06-01T10:48:18.160Z,6.53
2019-06-01T10:50:48.754Z,32.47
2019-06-01T10:53:19.355Z,16.53
2019-06-01T10:55:49.966Z,52.23
2019-06-01T10:58:20.472Z,7.20
2019-06-01T11:00:51.412Z,11.73
2019-06-01T11:03:21.447Z,9.90
2019-06-01T11:05:51.924Z,22.83
2019-06-01T11:08:21.706Z,9.33
2019-06-01T11:10:52.176Z,7.60
2019-06-01T11:13:22.807Z,7.30
2019-06-01T11:15:52.554Z,7.83
2019-06-01T11:18:22.938Z,5.90
2019-06-01T11:20:53.163Z,5.53
2019-06-01T11:23:23.690Z,7.33
2019-06-01T11:25:53.482Z,7.97
2019-06-01T11:28:23.958Z,6.83
2019-06-01T11:30:54.610Z,5.03
2019-06-01T11:33:25.211Z,5.20
2019-06-01T11:35:55.747Z,10.10
2019-06-01T11:38:26.277Z,5.97
2019-06-01T11:40:56.525Z,5.50
2019-06-01T11:43:27.171Z,4.90
2019-06-01T11:45:57.605Z,20.87
2019-06-01T11:48:28.085Z,5.10
2019-06-01T11:50:59.492Z,6.10
2019-06-01T11:53:30.003Z,6.63
2019-06-01T11:56:00.549Z,6.27
2019-06-01T11:58:30.399Z,4.83
2019-06-01T12:01:00.773Z,4.67
2019-06-01T12:03:31.370Z,4.83
2019-06-01T12:06:01.747Z,5.07
2019-06-01T12:08:34.115Z,5.00
2019-06-01T12:11:02.610Z,4.63
2019-06-01T12:13:32.997Z,6.37
2019-06-01T12:16:03.468Z,4.42
2019-06-01T12:18:33.153Z,4.53
2019-06-01T12:21:03.527Z,6.53
2019-06-01T12:23:33.946Z,5.90
2019-06-01T12:26:04.362Z,4.60
2019-06-01T12:28:34.903Z,4.45
2019-06-01T12:31:05.405Z,5.35
2019-06-01T12:33:35.871Z,9.70
2019-06-01T12:36:06.285Z,5.23
2019-06-01T12:38:41.799Z,5.30
2019-06-01T12:41:11.198Z,5.30
2019-06-01T12:43:41.787Z,5.63
2019-06-01T12:46:12.234Z,7.23
2019-06-01T12:48:43.872Z,4.83
2019-06-01T12:51:13.427Z,5.50
2019-06-01T12:53:44.470Z,6.03
2019-06-01T12:56:14.334Z,7.13
2019-06-01T12:58:45.953Z,7.70
2019-06-01T13:01:15.209Z,5.10
2019-06-01T13:03:45.771Z,5.83
2019-06-01T13:06:16.097Z,5.43
2019-06-01T13:08:46.784Z,7.33
2019-06-01T13:11:17.364Z,4.87
2019-06-01T13:13:47.811Z,4.87
2019-06-01T13:16:18.339Z,5.23
2019-06-01T13:18:49.512Z,4.60
2019-06-01T13:21:19.132Z,7.13
2019-06-01T13:23:49.688Z,7.90
2019-06-01T13:26:20.153Z,4.70
2019-06-01T13:28:50.541Z,6.27
2019-06-01T13:31:21.072Z,6.13
2019-06-01T13:33:52.349Z,4.50
2019-06-01T13:36:22.152Z,5.13
2019-06-01T13:38:52.948Z,6.03
2019-06-01T13:41:22.816Z,6.47
2019-06-01T13:43:53.554Z,4.80
2019-06-01T13:46:23.839Z,6.87
2019-06-01T13:48:54.521Z,4.70
2019-06-01T13:51:25.138Z,4.47
2019-06-01T13:53:56.083Z,5.77
2019-06-01T13:56:26.330Z,5.57
2019-06-01T13:58:56.766Z,7.07
2019-06-01T14:01:27.111Z,3.90
2019-06-01T14:03:57.633Z,4.13
2019-06-01T14:06:28.017Z,3.57
2019-06-01T14:08:58.526Z,6.73
2019-06-01T14:11:28.994Z,5.67
2019-06-01T14:13:59.379Z,3.73
2019-06-01T14:16:29.650Z,4.73
2019-06-01T14:18:59.860Z,4.97
2019-06-01T14:21:30.423Z,4.83
2019-06-01T14:24:00.233Z,4.93
2019-06-01T14:26:30.534Z,5.00
2019-06-01T14:29:01.025Z,4.97
2019-06-01T14:31:31.424Z,5.20
2019-06-01T14:34:01.785Z,5.57
2019-06-01T14:36:32.112Z,4.27
2019-06-01T14:39:02.304Z,5.53
2019-06-01T14:41:32.456Z,4.43
2019-06-01T14:44:03.035Z,5.93
2019-06-01T14:46:33.071Z,4.70
2019-06-01T14:49:03.184Z,5.00
2019-06-01T14:51:33.552Z,6.00
2019-06-01T14:54:04.192Z,5.30
2019-06-01T14:56:34.650Z,5.37
2019-06-01T14:59:05.307Z,4.50
2019-06-01T15:01:35.890Z,7.30
2019-06-01T15:04:06.453Z,5.20
2019-06-01T15:06:36.878Z,5.83
2019-06-01T15:09:18.381Z,5.10
2019-06-01T15:11:39.283Z,7.40
2019-06-01T15:14:09.709Z,6.93
2019-06-01T15:16:40.446Z,6.63
2019-06-01T15:19:10.710Z,5.97
2019-06-01T15:21:41.278Z,5.43
2019-06-01T15:24:11.563Z,5.90
2019-06-01T15:26:41.955Z,8.77
2019-06-01T15:29:12.270Z,5.20
2019-06-01T15:31:42.670Z,6.50
2019-06-01T15:34:13.019Z,6.13
2019-06-01T15:36:43.493Z,6.33
2019-06-01T15:39:24.247Z,6.97
2019-06-01T15:41:44.715Z,6.97
2019-06-01T15:44:15.095Z,5.63
2019-06-01T15:46:45.518Z,9.10
2019-06-01T15:49:16.002Z,9.77
2019-06-01T15:51:46.567Z,7.17
2019-06-01T15:54:16.975Z,10.90
2019-06-01T15:56:47.318Z,10.97
2019-06-01T15:59:17.030Z,8.40
2019-06-01T16:01:47.245Z,6.00
2019-06-01T16:04:17.597Z,10.20
2019-06-01T16:06:48.002Z,6.07
2019-06-01T16:09:18.375Z,7.57
2019-06-01T16:11:48.766Z,5.95
2019-06-01T16:14:19.239Z,4.40
2019-06-01T16:16:49.614Z,4.78
2019-06-01T16:19:19.991Z,5.00
2019-06-01T16:21:51.996Z,4.50
2019-06-01T16:24:22.377Z,4.87
2019-06-01T16:26:54.134Z,4.50
2019-06-01T16:29:23.221Z,4.20
2019-06-01T16:31:54.623Z,6.55
2019-06-01T16:34:24.278Z,5.53
2019-06-01T16:36:54.907Z,9.13
2019-06-01T16:39:25.518Z,7.22
2019-06-01T16:41:55.970Z,4.40
2019-06-01T16:44:26.519Z,14.10
2019-06-01T16:46:57.655Z,4.72
2019-06-01T16:49:27.670Z,4.85
2019-06-01T16:51:59.192Z,9.58
2019-06-01T16:54:29.306Z,6.22
2019-06-01T16:56:59.837Z,5.12
2019-06-01T16:59:30.284Z,4.67
2019-06-01T17:02:01.045Z,4.37
2019-06-01T17:04:31.345Z,6.08
2019-06-01T17:07:05.043Z,7.37
2019-06-01T17:09:32.243Z,9.78
2019-06-01T17:12:03.177Z,8.43
2019-06-01T17:14:33.059Z,4.95
2019-06-01T17:17:03.307Z,4.47
2019-06-01T17:19:33.523Z,4.20
2019-06-01T17:22:04.018Z,4.62
2019-06-01T17:24:34.558Z,5.87
2019-06-01T17:27:06.015Z,4.40
2019-06-01T17:29:35.791Z,5.22
2019-06-01T17:32:22.752Z,4.53
2019-06-01T17:34:36.873Z,8.05
2019-06-01T17:37:07.197Z,5.17
2019-06-01T17:39:37.519Z,4.80
2019-06-01T17:42:08.640Z,4.40
2019-06-01T17:44:38.884Z,4.33
2019-06-01T17:47:15.190Z,4.28
2019-06-01T17:49:45.749Z,4.60
2019-06-01T17:52:16.059Z,5.45
2019-06-01T17:54:46.637Z,5.22
2019-06-01T17:57:16.957Z,5.15
2019-06-01T17:59:47.465Z,4.75
2019-06-01T18:02:18.097Z,6.45
2019-06-01T18:04:48.647Z,5.57
2019-06-01T18:07:19.176Z,8.00
2019-06-01T18:09:49.986Z,5.83
2019-06-01T18:12:20.373Z,5.47
2019-06-01T18:14:50.891Z,7.73
2019-06-01T18:17:21.459Z,7.17
2019-06-01T18:19:51.899Z,6.47
2019-06-01T18:22:22.205Z,8.47
2019-06-01T18:24:52.723Z,6.23
2019-06-01T18:27:23.483Z,5.70
2019-06-01T18:29:53.938Z,8.60
2019-06-01T18:32:24.170Z,9.17
2019-06-01T18:34:54.339Z,13.80
2019-06-01T18:37:24.523Z,24.10
2019-06-01T18:39:54.745Z,50.03
2019-06-01T18:42:26.148Z,43.73
2019-06-01T18:44:56.495Z,72.17
2019-06-01T18:47:32.157Z,41.57
2019-06-01T18:49:57.221Z,21.00
2019-06-01T18:52:26.738Z,15.10
2019-06-01T18:54:56.830Z,24.97
2019-06-01T18:57:27.374Z,26.63
2019-06-01T18:59:57.807Z,21.37
2019-06-01T19:02:28.299Z,39.77
2019-06-01T19:04:58.721Z,36.07
2019-06-01T19:07:29.301Z,56.90
2019-06-01T19:09:59.851Z,65.67
2019-06-01T19:12:29.960Z,108.17
2019-06-01T19:15:00.284Z,60.90
2019-06-01T19:17:30.784Z,48.23
2019-06-01T19:20:01.217Z,56.77
2019-06-01T19:22:31.400Z,50.07
2019-06-01T19:25:01.628Z,38.20
2019-06-01T19:27:32.461Z,25.57
2019-06-01T19:30:02.794Z,25.00
2019-06-01T19:32:33.221Z,32.93
2019-06-01T19:35:03.757Z,21.70
2019-06-01T19:37:37.918Z,20.80
2019-06-01T19:40:04.904Z,67.13
2019-06-01T19:42:35.503Z,24.13
2019-06-01T19:45:06.332Z,15.67
2019-06-01T19:47:35.699Z,18.67
2019-06-01T19:50:06.378Z,22.73
2019-06-01T19:52:36.894Z,29.13
2019-06-01T19:55:08.792Z,19.70
2019-06-01T19:57:37.931Z,20.50
2019-06-01T20:00:10.010Z,13.97
2019-06-01T20:02:39.291Z,28.47
2019-06-01T20:05:10.527Z,43.00
2019-06-01T20:07:40.203Z,31.63
2019-06-01T20:10:12.140Z,34.27
2019-06-01T20:12:41.323Z,38.77
2019-06-01T20:15:11.748Z,23.30
2019-06-01T20:17:42.060Z,25.17
2019-06-01T20:20:12.776Z,18.10
2019-06-01T20:22:43.222Z,19.87
2019-06-01T20:25:13.766Z,16.03
2019-06-01T20:27:44.191Z,17.23
2019-06-01T20:30:15.783Z,52.73
2019-06-01T20:32:45.501Z,25.60
2019-06-01T20:35:16.139Z,14.97
2019-06-01T20:37:46.170Z,17.70
2019-06-01T20:40:16.663Z,15.57
2019-06-01T20:42:47.211Z,14.60
2019-06-01T20:45:18.797Z,22.77
2019-06-01T20:47:47.760Z,14.90
2019-06-01T20:50:18.685Z,17.50
2019-06-01T20:52:48.715Z,15.77
2019-06-01T20:55:19.318Z,17.23
2019-06-01T20:57:49.936Z,16.30
2019-06-01T21:00:21.671Z,16.97
2019-06-01T21:02:50.862Z,15.93
2019-06-01T21:05:22.102Z,17.27
2019-06-01T21:07:51.735Z,18.40
2019-06-01T21:10:22.396Z,17.20
2019-06-01T21:12:52.995Z,20.87
2019-06-01T21:15:23.449Z,16.20
2019-06-01T21:17:53.934Z,18.67
2019-06-01T21:20:28.457Z,22.17
2019-06-01T21:22:54.082Z,20.97
2019-06-01T21:25:25.375Z,22.93
2019-06-01T21:27:55.047Z,21.70
2019-06-01T21:30:25.936Z,18.73
2019-06-01T21:32:55.789Z,18.23
2019-06-01T21:35:26.338Z,17.03
2019-06-01T21:37:56.673Z,19.73
2019-06-01T21:40:27.174Z,17.13
2019-06-01T21:43:03.182Z,18.70
2019-06-01T21:45:28.035Z,18.63
2019-06-01T21:47:58.542Z,18.13
2019-06-01T21:50:28.978Z,18.17
2019-06-01T21:52:59.419Z,20.60
2019-06-01T21:55:29.811Z,21.57
2019-06-01T21:58:00.341Z,20.80
2019-06-01T22:00:32.896Z,20.17
2019-06-01T22:03:03.419Z,18.00
2019-06-01T22:05:33.906Z,20.20
2019-06-01T22:08:04.590Z,22.70
2019-06-01T22:10:34.440Z,21.53
2019-06-01T22:13:18.070Z,22.43
2019-06-01T22:15:42.750Z,20.87
2019-06-01T22:18:12.935Z,20.13
2019-06-01T22:20:43.143Z,23.57
2019-06-01T22:23:13.219Z,25.60
2019-06-01T22:25:43.366Z,25.13
2019-06-01T22:28:13.774Z,22.67
2019-06-01T22:30:44.353Z,21.50
2019-06-01T22:33:14.882Z,24.33
2019-06-01T22:35:45.726Z,19.10
2019-06-01T22:38:16.284Z,20.23
2019-06-01T22:40:46.710Z,18.17
2019-06-01T22:43:17.101Z,20.70
2019-06-01T22:45:47.563Z,19.63
2019-06-01T22:48:18.139Z,19.77
2019-06-01T22:50:48.643Z,19.57
2019-06-01T22:53:19.886Z,19.00
2019-06-01T22:55:49.507Z,21.73
2019-06-01T22:58:21.238Z,20.77
2019-06-01T23:00:50.771Z,19.60
2019-06-01T23:03:21.907Z,22.23
2019-06-01T23:05:52.629Z,18.27
2019-06-01T23:08:24.091Z,21.37
2019-06-01T23:10:53.877Z,23.33
2019-06-01T23:13:24.289Z,22.13
2019-06-01T23:15:54.840Z,22.17
2019-06-01T23:18:25.669Z,21.17
2019-06-01T23:20:55.977Z,20.17
2019-06-01T23:23:26.395Z,20.63
2019-06-01T23:26:11.333Z,21.30
2019-06-01T23:28:41.685Z,25.03
2019-06-01T23:31:12.164Z,23.80
2019-06-01T23:33:42.753Z,26.83
2019-06-01T23:36:13.335Z,24.33
2019-06-01T23:38:43.815Z,22.30
2019-06-01T23:41:14.361Z,24.67
2019-06-01T23:43:44.758Z,23.13
2019-06-01T23:46:15.563Z,22.60
2019-06-01T23:48:46.163Z,22.90
2019-06-01T23:51:16.783Z,26.60
2019-06-01T23:53:47.154Z,26.77
2019-06-01T23:56:17.656Z,24.43
2019-06-01T23:58:48.004Z,25.07
