createdAt,value
2018-05-09T00:01:22.713Z,3.30
2018-05-09T00:03:50.951Z,3.60
2018-05-09T00:06:18.506Z,3.53
2018-05-09T00:08:45.943Z,3.57
2018-05-09T00:11:13.440Z,3.47
2018-05-09T00:13:40.914Z,3.90
2018-05-09T00:16:09.172Z,3.30
2018-05-09T00:18:36.699Z,3.40
2018-05-09T00:21:04.168Z,3.67
2018-05-09T00:23:31.715Z,3.80
2018-05-09T00:25:59.196Z,3.83
2018-05-09T00:28:26.735Z,3.60
2018-05-09T00:30:54.215Z,3.70
2018-05-09T00:33:21.722Z,4.20
2018-05-09T00:35:49.209Z,3.83
2018-05-09T00:38:16.769Z,3.87
2018-05-09T00:40:44.354Z,3.40
2018-05-09T00:43:11.896Z,4.53
2018-05-09T00:45:39.344Z,5.03
2018-05-09T00:48:06.852Z,4.70
2018-05-09T00:50:35.085Z,4.90
2018-05-09T00:53:02.605Z,5.27
2018-05-09T00:55:30.072Z,4.80
2018-05-09T00:57:57.591Z,4.67
2018-05-09T01:00:25.056Z,4.87
2018-05-09T01:02:53.298Z,4.77
2018-05-09T01:05:20.813Z,4.67
2018-05-09T01:07:48.288Z,4.20
2018-05-09T01:10:15.781Z,4.30
2018-05-09T01:12:43.253Z,5.07
2018-05-09T01:15:10.745Z,4.87
2018-05-09T01:17:38.219Z,5.57
2018-05-09T01:20:05.720Z,5.03
2018-05-09T01:22:33.196Z,5.03
2018-05-09T01:25:01.452Z,4.60
2018-05-09T01:27:28.915Z,4.80
2018-05-09T01:29:56.394Z,4.43
2018-05-09T01:32:23.867Z,4.77
2018-05-09T01:34:51.365Z,4.90
2018-05-09T01:37:18.843Z,4.70
2018-05-09T01:39:46.359Z,4.97
2018-05-09T01:42:13.843Z,4.20
2018-05-09T01:44:41.364Z,4.53
2018-05-09T01:47:08.857Z,4.67
2018-05-09T01:49:36.364Z,4.50
2018-05-09T01:52:03.825Z,4.43
2018-05-09T01:54:31.355Z,4.60
2018-05-09T01:56:58.809Z,4.20
2018-05-09T01:59:26.265Z,4.67
2018-05-09T02:01:53.759Z,4.77
2018-05-09T02:04:21.229Z,4.40
2018-05-09T02:06:48.717Z,4.70
2018-05-09T02:09:16.169Z,4.23
2018-05-09T02:11:43.649Z,4.73
2018-05-09T02:14:11.106Z,4.70
2018-05-09T02:16:38.604Z,4.97
2018-05-09T02:19:06.054Z,4.73
2018-05-09T02:21:33.536Z,5.20
2018-05-09T02:24:01.036Z,5.40
2018-05-09T02:26:28.484Z,5.60
2018-05-09T02:28:55.966Z,5.27
2018-05-09T02:31:24.224Z,5.33
2018-05-09T02:33:51.688Z,5.63
2018-05-09T02:36:19.256Z,5.20
2018-05-09T02:38:47.510Z,5.93
2018-05-09T02:41:14.968Z,5.03
2018-05-09T02:43:42.481Z,5.10
2018-05-09T02:46:09.939Z,5.30
2018-05-09T02:48:37.425Z,4.90
2018-05-09T02:51:04.893Z,5.07
2018-05-09T02:53:32.386Z,4.57
2018-05-09T02:56:00.625Z,5.17
2018-05-09T02:58:28.107Z,6.13
2018-05-09T03:00:55.566Z,6.00
2018-05-09T03:03:23.055Z,6.20
2018-05-09T03:05:50.520Z,6.17
2018-05-09T03:08:18.010Z,5.90
2018-05-09T03:10:45.467Z,6.00
2018-05-09T03:13:12.952Z,6.00
2018-05-09T03:15:41.182Z,5.80
2018-05-09T03:18:08.677Z,5.83
2018-05-09T03:20:36.149Z,6.00
2018-05-09T03:23:04.439Z,5.93
2018-05-09T03:25:31.896Z,6.37
2018-05-09T03:27:59.382Z,5.63
2018-05-09T03:30:26.885Z,6.07
2018-05-09T03:32:54.366Z,5.93
2018-05-09T03:35:22.616Z,6.13
2018-05-09T03:37:50.077Z,6.03
2018-05-09T03:40:18.361Z,5.80
2018-05-09T03:42:46.580Z,6.47
2018-05-09T03:45:14.060Z,6.40
2018-05-09T03:47:41.526Z,5.80
2018-05-09T03:50:09.027Z,5.27
2018-05-09T03:52:37.263Z,5.93
2018-05-09T03:55:04.741Z,5.10
2018-05-09T03:57:32.978Z,4.97
2018-05-09T04:00:00.501Z,5.50
2018-05-09T04:02:43.736Z,5.77
2018-05-09T04:05:23.037Z,5.80
2018-05-09T04:08:12.185Z,6.30
2018-05-09T04:10:39.662Z,6.10
2018-05-09T04:13:07.934Z,5.80
2018-05-09T04:15:35.395Z,5.73
2018-05-09T04:18:03.616Z,5.10
2018-05-09T04:20:31.090Z,5.13
2018-05-09T04:22:58.588Z,5.53
2018-05-09T04:25:26.818Z,5.40
2018-05-09T04:27:54.308Z,5.70
2018-05-09T04:30:21.782Z,5.47
2018-05-09T04:32:50.034Z,5.20
2018-05-09T04:35:17.504Z,5.73
2018-05-09T04:37:45.780Z,4.97
2018-05-09T04:40:14.010Z,5.03
2018-05-09T04:42:41.506Z,5.50
2018-05-09T04:45:08.972Z,5.63
2018-05-09T04:47:38.751Z,5.20
2018-05-09T04:50:06.233Z,5.90
2018-05-09T04:52:33.704Z,5.17
2018-05-09T04:55:01.964Z,5.40
2018-05-09T04:57:29.456Z,6.50
2018-05-09T04:59:56.958Z,5.73
2018-05-09T05:02:24.453Z,5.90
2018-05-09T05:04:52.702Z,5.57
2018-05-09T05:07:20.183Z,5.50
2018-05-09T05:09:48.428Z,5.63
2018-05-09T05:12:16.006Z,6.60
2018-05-09T05:14:43.498Z,7.93
2018-05-09T05:17:11.693Z,7.50
2018-05-09T05:19:39.182Z,6.93
2018-05-09T05:22:06.650Z,6.90
2018-05-09T05:24:34.125Z,6.83
2018-05-09T05:27:02.498Z,6.40
2018-05-09T05:29:29.931Z,6.80
2018-05-09T05:31:57.462Z,6.40
2018-05-09T05:34:24.955Z,6.43
2018-05-09T05:36:52.456Z,6.73
2018-05-09T05:39:19.926Z,6.37
2018-05-09T05:41:47.425Z,6.90
2018-05-09T05:44:14.902Z,5.90
2018-05-09T05:46:43.217Z,6.10
2018-05-09T05:49:10.707Z,6.07
2018-05-09T05:51:38.967Z,6.27
2018-05-09T05:54:06.468Z,6.93
2018-05-09T05:56:34.764Z,6.17
2018-05-09T05:59:03.000Z,6.83
2018-05-09T06:01:30.505Z,7.43
2018-05-09T06:03:58.014Z,7.63
2018-05-09T06:06:25.526Z,8.20
2018-05-09T06:08:53.806Z,7.77
2018-05-09T06:11:21.299Z,7.47
2018-05-09T06:13:48.822Z,6.80
2018-05-09T06:16:16.286Z,7.13
2018-05-09T06:18:43.800Z,6.00
2018-05-09T06:21:11.268Z,6.13
2018-05-09T06:23:39.536Z,6.27
2018-05-09T06:26:07.007Z,6.53
2018-05-09T06:28:35.282Z,5.70
2018-05-09T06:31:03.574Z,5.40
2018-05-09T06:33:31.829Z,6.37
2018-05-09T06:36:00.061Z,5.23
2018-05-09T06:38:27.581Z,5.43
2018-05-09T06:40:55.061Z,5.13
2018-05-09T06:43:22.559Z,5.50
2018-05-09T06:45:50.027Z,5.87
2018-05-09T06:48:18.365Z,5.63
2018-05-09T06:50:45.846Z,5.53
2018-05-09T06:53:14.115Z,6.33
2018-05-09T06:55:41.671Z,4.63
2018-05-09T06:58:09.137Z,4.43
2018-05-09T07:00:36.644Z,3.53
2018-05-09T07:03:04.146Z,4.07
2018-05-09T07:05:31.638Z,3.90
2018-05-09T07:07:59.870Z,4.07
2018-05-09T07:10:27.388Z,4.03
2018-05-09T07:12:54.856Z,3.67
2018-05-09T07:15:22.356Z,4.00
2018-05-09T07:17:49.834Z,4.03
2018-05-09T07:20:17.336Z,3.05
2018-05-09T07:22:44.812Z,4.12
2018-05-09T07:25:12.326Z,3.90
2018-05-09T07:27:39.796Z,3.50
2018-05-09T07:30:07.300Z,3.45
2018-05-09T07:32:34.768Z,3.37
2018-05-09T07:35:02.278Z,4.00
2018-05-09T07:37:29.760Z,4.45
2018-05-09T07:39:57.272Z,5.00
2018-05-09T07:42:25.514Z,4.28
2018-05-09T07:44:53.039Z,4.37
2018-05-09T07:47:20.531Z,4.22
2018-05-09T07:49:47.999Z,4.57
2018-05-09T07:52:15.519Z,4.82
2018-05-09T07:54:43.030Z,4.87
2018-05-09T07:57:11.290Z,4.72
2018-05-09T07:59:38.779Z,4.32
2018-05-09T08:02:06.315Z,5.15
2018-05-09T08:04:33.804Z,4.70
2018-05-09T08:07:01.317Z,4.70
2018-05-09T08:09:28.809Z,4.07
2018-05-09T08:11:56.328Z,5.12
2018-05-09T08:14:23.817Z,4.20
2018-05-09T08:16:52.068Z,4.32
2018-05-09T08:19:19.539Z,4.15
2018-05-09T08:21:47.804Z,4.15
2018-05-09T08:24:15.281Z,4.60
2018-05-09T08:26:43.562Z,4.57
2018-05-09T08:29:11.822Z,4.57
2018-05-09T08:31:39.329Z,4.43
2018-05-09T08:34:06.860Z,5.20
2018-05-09T08:36:34.358Z,4.40
2018-05-09T08:39:01.868Z,4.45
2018-05-09T08:41:30.111Z,4.12
2018-05-09T08:43:57.692Z,4.30
2018-05-09T08:46:25.095Z,4.70
2018-05-09T08:48:52.627Z,4.80
2018-05-09T08:51:20.857Z,4.20
2018-05-09T08:53:48.366Z,4.12
2018-05-09T08:56:15.883Z,4.50
2018-05-09T08:58:43.372Z,4.00
2018-05-09T09:01:11.619Z,3.90
2018-05-09T09:03:39.129Z,4.30
2018-05-09T09:06:06.606Z,4.40
2018-05-09T09:08:34.175Z,3.90
2018-05-09T09:11:01.651Z,4.00
2018-05-09T09:13:29.109Z,4.30
2018-05-09T09:15:56.605Z,4.03
2018-05-09T09:18:24.089Z,4.03
2018-05-09T09:20:51.660Z,4.15
2018-05-09T09:23:19.839Z,6.32
2018-05-09T09:25:47.341Z,5.65
2018-05-09T09:28:15.605Z,4.03
2018-05-09T09:30:43.881Z,3.83
2018-05-09T09:33:12.135Z,3.70
2018-05-09T09:35:39.654Z,3.70
2018-05-09T09:38:07.154Z,3.97
2018-05-09T09:40:34.658Z,3.78
2018-05-09T09:43:02.180Z,4.18
2018-05-09T09:45:29.675Z,3.85
2018-05-09T09:47:57.154Z,4.30
2018-05-09T09:50:24.663Z,4.18
2018-05-09T09:52:52.892Z,3.90
2018-05-09T09:55:20.376Z,4.03
2018-05-09T09:57:47.891Z,3.95
2018-05-09T10:00:15.384Z,3.75
2018-05-09T10:02:42.910Z,4.10
2018-05-09T10:05:10.378Z,3.78
2018-05-09T10:07:37.884Z,3.75
2018-05-09T10:10:05.359Z,3.67
2018-05-09T10:12:33.644Z,4.03
2018-05-09T10:15:01.130Z,3.70
2018-05-09T10:17:28.649Z,3.70
2018-05-09T10:19:56.880Z,3.45
2018-05-09T10:22:24.376Z,3.90
2018-05-09T10:24:52.633Z,4.43
2018-05-09T10:27:20.165Z,3.58
2018-05-09T10:29:47.680Z,4.03
2018-05-09T10:32:15.927Z,3.50
2018-05-09T10:34:43.405Z,3.80
2018-05-09T10:37:11.647Z,3.47
2018-05-09T10:39:39.149Z,3.37
2018-05-09T10:42:06.645Z,3.62
2018-05-09T10:44:34.133Z,3.70
2018-05-09T10:47:01.621Z,3.67
2018-05-09T10:49:29.880Z,3.30
2018-05-09T10:51:58.131Z,3.60
2018-05-09T10:54:25.637Z,3.05
2018-05-09T10:56:53.119Z,3.30
2018-05-09T10:59:20.623Z,3.53
2018-05-09T11:01:48.123Z,3.53
2018-05-09T11:04:15.626Z,3.70
2018-05-09T11:06:43.114Z,3.17
2018-05-09T11:09:11.422Z,3.87
2018-05-09T11:11:38.910Z,3.05
2018-05-09T11:14:06.397Z,3.30
2018-05-09T11:16:33.865Z,3.45
2018-05-09T11:19:02.135Z,3.75
2018-05-09T11:21:30.399Z,3.55
2018-05-09T11:23:58.713Z,3.47
2018-05-09T11:26:26.282Z,3.40
2018-05-09T11:28:53.812Z,3.97
2018-05-09T11:31:21.278Z,3.70
2018-05-09T11:33:48.741Z,3.70
2018-05-09T11:36:16.283Z,3.55
2018-05-09T11:38:44.589Z,3.65
2018-05-09T11:41:12.118Z,3.40
2018-05-09T11:43:40.355Z,3.50
2018-05-09T11:46:07.896Z,4.10
2018-05-09T11:48:35.378Z,3.72
2018-05-09T11:51:02.890Z,3.17
2018-05-09T11:53:30.358Z,3.60
2018-05-09T11:55:57.875Z,3.70
2018-05-09T11:58:26.114Z,4.10
2018-05-09T12:00:53.631Z,3.75
2018-05-09T12:03:21.155Z,3.62
2018-05-09T12:05:48.649Z,3.42
2018-05-09T12:08:16.136Z,3.03
2018-05-09T12:10:43.810Z,3.30
2018-05-09T12:13:11.145Z,3.37
2018-05-09T12:15:38.615Z,3.42
2018-05-09T12:18:06.155Z,3.03
2018-05-09T12:20:33.617Z,3.33
2018-05-09T12:23:01.125Z,4.12
2018-05-09T12:25:28.609Z,3.60
2018-05-09T12:27:56.120Z,2.92
2018-05-09T12:30:23.589Z,3.33
2018-05-09T12:32:51.079Z,2.67
2018-05-09T12:35:19.316Z,3.08
2018-05-09T12:37:46.825Z,3.22
2018-05-09T12:40:14.317Z,3.17
2018-05-09T12:42:41.830Z,3.42
2018-05-09T12:45:09.328Z,3.37
2018-05-09T12:47:36.820Z,3.60
2018-05-09T12:50:04.296Z,3.22
2018-05-09T12:52:32.566Z,2.75
2018-05-09T12:55:00.816Z,3.42
2018-05-09T12:57:29.098Z,2.97
2018-05-09T12:59:56.592Z,3.80
2018-05-09T13:02:24.078Z,3.53
2018-05-09T13:04:51.607Z,3.70
2018-05-09T13:07:19.137Z,3.37
2018-05-09T13:09:46.597Z,4.90
2018-05-09T13:12:14.072Z,4.57
2018-05-09T13:14:42.356Z,5.28
2018-05-09T13:17:09.843Z,3.30
2018-05-09T13:19:37.393Z,3.58
2018-05-09T13:22:05.611Z,4.05
2018-05-09T13:24:33.105Z,3.00
2018-05-09T13:27:00.583Z,3.10
2018-05-09T13:29:28.086Z,3.70
2018-05-09T13:31:55.611Z,3.37
2018-05-09T13:34:23.103Z,3.58
2018-05-09T13:36:50.589Z,3.28
2018-05-09T13:39:18.841Z,3.25
2018-05-09T13:41:46.315Z,3.30
2018-05-09T13:44:14.544Z,3.20
2018-05-09T13:46:42.055Z,3.53
2018-05-09T13:49:10.293Z,3.60
2018-05-09T13:51:37.804Z,3.47
2018-05-09T13:54:05.280Z,3.33
2018-05-09T13:56:32.801Z,3.25
2018-05-09T13:59:01.055Z,3.62
2018-05-09T14:01:28.580Z,3.15
2018-05-09T14:03:56.063Z,4.50
2018-05-09T14:06:23.563Z,2.90
2018-05-09T14:08:51.052Z,3.92
2018-05-09T14:11:18.565Z,3.50
2018-05-09T14:13:46.049Z,3.75
2018-05-09T14:16:13.593Z,3.80
2018-05-09T14:18:41.835Z,4.32
2018-05-09T14:21:09.338Z,3.28
2018-05-09T14:23:36.826Z,3.15
2018-05-09T14:26:04.337Z,4.20
2018-05-09T14:28:32.580Z,4.32
2018-05-09T14:31:00.124Z,6.07
2018-05-09T14:33:27.611Z,3.90
2018-05-09T14:35:55.122Z,5.07
2018-05-09T14:38:23.377Z,5.78
2018-05-09T14:40:50.882Z,5.40
2018-05-09T14:43:19.164Z,4.53
2018-05-09T14:45:46.648Z,4.97
2018-05-09T14:48:15.008Z,3.75
2018-05-09T14:50:42.484Z,3.70
2018-05-09T14:53:10.768Z,3.47
2018-05-09T14:55:39.010Z,3.70
2018-05-09T14:58:06.524Z,3.30
2018-05-09T15:00:34.002Z,3.70
2018-05-09T15:03:01.510Z,3.53
2018-05-09T15:05:29.746Z,3.58
2018-05-09T15:07:57.235Z,3.60
2018-05-09T15:10:25.487Z,3.50
2018-05-09T15:12:53.013Z,3.20
2018-05-09T15:15:20.511Z,3.67
2018-05-09T15:17:48.031Z,3.67
2018-05-09T15:20:15.503Z,3.28
2018-05-09T15:22:43.022Z,3.60
2018-05-09T15:25:11.279Z,3.33
2018-05-09T15:27:39.560Z,4.10
2018-05-09T15:30:07.811Z,3.35
2018-05-09T15:32:35.307Z,3.92
2018-05-09T15:35:03.570Z,3.53
2018-05-09T15:37:31.826Z,3.70
2018-05-09T15:39:59.333Z,3.58
2018-05-09T15:42:26.819Z,3.20
2018-05-09T15:44:54.346Z,3.47
2018-05-09T15:47:21.781Z,3.40
2018-05-09T15:49:50.115Z,3.47
2018-05-09T15:52:18.304Z,3.35
2018-05-09T15:54:45.807Z,3.62
2018-05-09T15:57:13.564Z,3.65
2018-05-09T15:59:41.104Z,3.58
2018-05-09T16:02:09.355Z,3.40
2018-05-09T16:04:36.987Z,4.05
2018-05-09T16:07:04.468Z,3.90
2018-05-09T16:09:31.986Z,4.70
2018-05-09T16:11:59.456Z,3.87
2018-05-09T16:14:26.958Z,3.58
2018-05-09T16:16:54.477Z,3.67
2018-05-09T16:19:21.985Z,4.68
2018-05-09T16:21:49.447Z,5.03
2018-05-09T16:24:17.739Z,6.40
2018-05-09T16:26:45.996Z,5.07
2018-05-09T16:29:13.466Z,5.30
2018-05-09T16:31:41.731Z,5.83
2018-05-09T16:34:10.022Z,5.00
2018-05-09T16:36:38.282Z,6.13
2018-05-09T16:39:06.528Z,5.00
2018-05-09T16:41:34.048Z,5.63
2018-05-09T16:44:01.512Z,5.07
2018-05-09T16:46:29.012Z,5.33
2018-05-09T16:48:56.516Z,4.67
2018-05-09T16:51:24.020Z,6.00
2018-05-09T16:53:51.513Z,5.00
2018-05-09T16:56:19.808Z,4.97
2018-05-09T16:58:47.299Z,4.60
2018-05-09T17:01:14.802Z,5.20
2018-05-09T17:03:43.044Z,5.00
2018-05-09T17:06:10.561Z,4.87
2018-05-09T17:08:38.049Z,4.43
2018-05-09T17:11:06.442Z,4.67
2018-05-09T17:13:33.967Z,4.40
2018-05-09T17:16:01.454Z,4.40
2018-05-09T17:18:28.957Z,4.73
2018-05-09T17:20:57.633Z,4.83
2018-05-09T17:23:25.165Z,4.83
2018-05-09T17:25:52.647Z,4.77
2018-05-09T17:28:20.923Z,4.53
2018-05-09T17:30:49.173Z,4.53
2018-05-09T17:33:16.660Z,6.23
2018-05-09T17:35:44.912Z,5.90
2018-05-09T17:38:12.422Z,6.00
2018-05-09T17:40:39.909Z,5.30
2018-05-09T17:43:07.414Z,6.07
2018-05-09T17:45:35.658Z,5.90
2018-05-09T17:48:03.162Z,5.73
2018-05-09T17:50:30.632Z,5.80
2018-05-09T17:52:58.100Z,5.33
2018-05-09T17:55:25.618Z,6.07
2018-05-09T17:57:53.097Z,6.83
2018-05-09T18:00:20.662Z,6.60
2018-05-09T18:02:48.182Z,5.37
2018-05-09T18:05:16.173Z,5.17
2018-05-09T18:07:44.405Z,6.60
2018-05-09T18:10:11.919Z,5.60
2018-05-09T18:12:39.451Z,5.73
2018-05-09T18:15:06.945Z,5.70
2018-05-09T18:17:34.424Z,5.90
2018-05-09T18:20:01.931Z,6.00
2018-05-09T18:22:30.168Z,6.63
2018-05-09T18:24:57.681Z,6.53
2018-05-09T18:27:25.173Z,6.60
2018-05-09T18:29:52.661Z,7.10
2018-05-09T18:32:20.125Z,7.83
2018-05-09T18:34:47.617Z,7.30
2018-05-09T18:37:15.108Z,7.60
2018-05-09T18:39:42.676Z,7.47
2018-05-09T18:42:10.873Z,6.17
2018-05-09T18:44:38.376Z,7.20
2018-05-09T18:47:05.885Z,7.73
2018-05-09T18:49:33.358Z,6.33
2018-05-09T18:52:01.633Z,7.20
2018-05-09T18:54:29.882Z,7.50
2018-05-09T18:56:57.381Z,6.97
2018-05-09T18:59:25.653Z,7.00
2018-05-09T19:01:53.906Z,6.93
2018-05-09T19:04:21.372Z,6.93
2018-05-09T19:06:49.638Z,7.30
2018-05-09T19:09:17.149Z,6.33
2018-05-09T19:11:44.635Z,7.23
2018-05-09T19:14:12.106Z,6.77
2018-05-09T19:16:39.612Z,7.97
2018-05-09T19:19:07.103Z,8.13
2018-05-09T19:21:34.596Z,7.20
2018-05-09T19:24:02.881Z,7.17
2018-05-09T19:26:31.109Z,6.80
2018-05-09T19:28:58.626Z,7.83
2018-05-09T19:31:26.109Z,8.03
2018-05-09T19:33:53.611Z,7.47
2018-05-09T19:36:21.101Z,8.13
2018-05-09T19:38:48.663Z,8.23
2018-05-09T19:41:16.148Z,8.63
2018-05-09T19:43:43.671Z,8.00
2018-05-09T19:46:11.916Z,7.77
2018-05-09T19:48:39.498Z,8.27
2018-05-09T19:51:07.742Z,8.47
2018-05-09T19:53:35.248Z,9.33
2018-05-09T19:56:02.728Z,11.57
2018-05-09T19:58:30.233Z,10.67
2018-05-09T20:00:58.546Z,10.50
2018-05-09T20:03:26.025Z,9.43
2018-05-09T20:05:54.355Z,10.07
2018-05-09T20:08:21.898Z,9.47
2018-05-09T20:10:49.424Z,8.80
2018-05-09T20:13:16.920Z,8.97
2018-05-09T20:15:45.188Z,8.50
2018-05-09T20:18:12.670Z,9.33
2018-05-09T20:20:40.956Z,10.50
2018-05-09T20:23:08.460Z,9.77
2018-05-09T20:25:35.969Z,9.60
2018-05-09T20:28:03.449Z,9.70
2018-05-09T20:30:36.753Z,11.47
2018-05-09T20:33:04.231Z,12.97
2018-05-09T20:35:32.585Z,13.53
2018-05-09T20:38:00.051Z,10.90
2018-05-09T20:40:27.567Z,11.10
2018-05-09T20:42:55.795Z,10.60
2018-05-09T20:45:23.303Z,10.83
2018-05-09T20:47:50.836Z,10.53
2018-05-09T20:50:18.280Z,11.33
2018-05-09T20:52:45.782Z,9.60
2018-05-09T20:55:25.163Z,9.53
2018-05-09T20:57:52.677Z,9.50
2018-05-09T21:00:20.181Z,10.20
2018-05-09T21:02:47.692Z,10.53
2018-05-09T21:05:15.172Z,9.73
2018-05-09T21:07:54.492Z,9.40
2018-05-09T21:10:22.003Z,9.50
2018-05-09T21:12:49.517Z,12.07
2018-05-09T21:15:17.004Z,13.97
2018-05-09T21:17:44.509Z,17.97
2018-05-09T21:20:12.809Z,15.83
2018-05-09T21:22:40.290Z,13.30
2018-05-09T21:25:07.764Z,13.57
2018-05-09T21:27:35.307Z,13.60
2018-05-09T21:30:02.766Z,13.13
2018-05-09T21:32:30.255Z,13.93
2018-05-09T21:34:57.792Z,11.80
2018-05-09T21:37:25.287Z,11.37
2018-05-09T21:39:53.598Z,13.57
2018-05-09T21:42:21.091Z,11.97
2018-05-09T21:44:48.600Z,11.67
2018-05-09T21:47:16.081Z,10.50
2018-05-09T21:49:43.608Z,11.83
2018-05-09T21:52:11.847Z,12.00
2018-05-09T21:54:39.367Z,12.03
2018-05-09T21:57:06.868Z,11.90
2018-05-09T21:59:34.383Z,11.67
2018-05-09T22:02:01.853Z,12.00
2018-05-09T22:04:29.375Z,12.27
2018-05-09T22:06:56.851Z,11.47
2018-05-09T22:09:24.321Z,10.90
2018-05-09T22:11:51.821Z,10.97
2018-05-09T22:14:20.077Z,10.73
2018-05-09T22:16:47.589Z,11.03
2018-05-09T22:19:15.393Z,10.43
2018-05-09T22:21:42.898Z,10.80
2018-05-09T22:24:11.129Z,10.77
2018-05-09T22:26:38.640Z,11.93
2018-05-09T22:29:06.120Z,12.43
2018-05-09T22:31:33.616Z,12.57
2018-05-09T22:34:01.098Z,13.90
2018-05-09T22:36:28.610Z,13.80
2018-05-09T22:38:56.109Z,14.07
2018-05-09T22:41:24.418Z,13.93
2018-05-09T22:43:51.900Z,14.10
2018-05-09T22:46:19.415Z,13.73
2018-05-09T22:48:46.911Z,13.63
2018-05-09T22:51:14.406Z,14.13
2018-05-09T22:53:41.906Z,13.90
2018-05-09T22:56:09.446Z,14.73
2018-05-09T22:58:36.891Z,15.47
2018-05-09T23:01:05.128Z,16.00
2018-05-09T23:03:32.631Z,17.20
2018-05-09T23:06:00.105Z,16.33
2018-05-09T23:08:27.611Z,15.30
2018-05-09T23:10:55.091Z,15.73
2018-05-09T23:13:23.366Z,15.00
2018-05-09T23:15:51.609Z,15.80
2018-05-09T23:18:19.117Z,14.73
2018-05-09T23:20:47.353Z,15.17
2018-05-09T23:23:14.851Z,15.17
2018-05-09T23:25:43.099Z,15.37
2018-05-09T23:28:10.612Z,16.53
2018-05-09T23:30:38.082Z,16.60
2018-05-09T23:33:05.588Z,15.87
2018-05-09T23:35:33.826Z,15.80
2018-05-09T23:38:01.301Z,15.73
2018-05-09T23:40:28.806Z,16.97
2018-05-09T23:42:56.293Z,16.00
2018-05-09T23:45:23.804Z,16.40
2018-05-09T23:47:52.043Z,16.53
2018-05-09T23:50:19.552Z,16.70
2018-05-09T23:52:47.050Z,16.50
2018-05-09T23:55:14.547Z,17.63
2018-05-09T23:57:42.046Z,17.83
