createdAt,value
2019-03-17T00:04:54.340Z,5.97
2019-03-17T00:09:54.271Z,5.77
2019-03-17T00:15:04.713Z,5.61
2019-03-17T00:19:54.332Z,5.39
2019-03-17T00:24:54.317Z,5.49
2019-03-17T00:29:54.321Z,5.55
2019-03-17T00:34:54.356Z,5.33
2019-03-17T00:39:54.273Z,5.73
2019-03-17T00:44:54.374Z,6.03
2019-03-17T00:49:54.324Z,5.23
2019-03-17T00:54:54.289Z,5.20
2019-03-17T00:59:54.283Z,5.15
2019-03-17T01:04:56.519Z,5.05
2019-03-17T01:09:54.305Z,5.03
2019-03-17T01:14:54.288Z,4.88
2019-03-17T01:19:54.332Z,4.88
2019-03-17T01:24:54.263Z,5.18
2019-03-17T01:29:54.333Z,5.15
2019-03-17T01:34:54.325Z,5.10
2019-03-17T01:39:54.291Z,4.76
2019-03-17T01:44:54.302Z,4.32
2019-03-17T01:49:54.288Z,4.10
2019-03-17T01:54:54.281Z,3.60
2019-03-17T01:59:54.295Z,3.96
2019-03-17T02:04:54.336Z,3.70
2019-03-17T02:09:54.280Z,3.37
2019-03-17T02:14:54.310Z,3.36
2019-03-17T02:19:54.318Z,3.52
2019-03-17T02:24:54.299Z,3.82
2019-03-17T02:29:54.317Z,4.19
2019-03-17T02:34:54.358Z,5.22
2019-03-17T02:39:54.294Z,4.52
2019-03-17T02:44:54.365Z,4.20
2019-03-17T02:49:54.331Z,4.30
2019-03-17T02:54:54.274Z,3.85
2019-03-17T02:59:54.275Z,3.31
2019-03-17T03:04:54.334Z,3.16
2019-03-17T03:09:54.295Z,3.12
2019-03-17T03:14:54.323Z,2.88
2019-03-17T03:19:54.316Z,3.05
2019-03-17T03:24:54.272Z,3.12
2019-03-17T03:29:54.299Z,2.86
2019-03-17T03:34:54.324Z,2.32
2019-03-17T03:39:54.396Z,2.23
2019-03-17T03:44:54.328Z,2.19
2019-03-17T03:49:57.169Z,2.02
2019-03-17T03:54:54.301Z,1.86
2019-03-17T03:59:54.293Z,1.41
2019-03-17T04:04:54.312Z,1.18
2019-03-17T04:09:54.278Z,1.33
2019-03-17T04:14:54.306Z,1.81
2019-03-17T04:19:54.298Z,1.40
2019-03-17T04:24:54.266Z,1.09
2019-03-17T04:29:54.273Z,1.16
2019-03-17T04:34:54.313Z,1.18
2019-03-17T04:39:54.269Z,0.99
2019-03-17T04:44:54.276Z,0.82
2019-03-17T04:49:54.309Z,1.11
2019-03-17T04:54:54.237Z,1.03
2019-03-17T04:59:54.292Z,0.66
2019-03-17T05:04:54.297Z,0.90
2019-03-17T05:09:54.247Z,0.68
2019-03-17T05:14:54.270Z,0.80
2019-03-17T05:19:54.304Z,0.72
2019-03-17T05:24:54.235Z,0.60
2019-03-17T05:29:54.279Z,0.78
2019-03-17T05:34:54.284Z,0.75
2019-03-17T05:39:54.231Z,1.03
2019-03-17T05:44:54.254Z,1.16
2019-03-17T05:49:54.337Z,1.28
2019-03-17T05:54:54.229Z,1.44
2019-03-17T05:59:54.248Z,1.75
2019-03-17T06:04:54.289Z,1.88
2019-03-17T06:09:54.242Z,2.17
2019-03-17T06:14:54.240Z,2.47
2019-03-17T06:19:54.319Z,2.68
2019-03-17T06:24:54.235Z,2.99
2019-03-17T06:29:54.239Z,3.12
2019-03-17T06:34:54.407Z,3.53
2019-03-17T06:39:54.219Z,3.92
2019-03-17T06:44:54.242Z,4.83
2019-03-17T06:49:54.281Z,5.72
2019-03-17T06:54:54.223Z,7.81
2019-03-17T06:59:54.248Z,11.42
2019-03-17T07:04:54.320Z,13.66
2019-03-17T07:09:54.235Z,13.15
2019-03-17T07:14:54.241Z,12.86
2019-03-17T07:19:54.256Z,14.33
2019-03-17T07:24:54.237Z,13.42
2019-03-17T07:29:54.256Z,15.62
2019-03-17T07:34:54.263Z,15.23
2019-03-17T07:39:54.238Z,14.81
2019-03-17T07:44:54.266Z,14.66
2019-03-17T07:49:54.309Z,14.66
2019-03-17T07:54:54.238Z,13.96
2019-03-17T07:59:54.225Z,13.81
2019-03-17T08:04:54.255Z,13.90
2019-03-17T08:09:54.234Z,14.37
2019-03-17T08:14:54.265Z,14.38
2019-03-17T08:19:54.261Z,14.82
2019-03-17T08:24:54.226Z,14.44
2019-03-17T08:29:54.235Z,14.88
2019-03-17T08:34:54.265Z,14.97
2019-03-17T08:39:54.221Z,15.50
2019-03-17T08:44:54.244Z,15.86
2019-03-17T08:49:54.311Z,16.34
2019-03-17T08:54:54.217Z,16.83
2019-03-17T08:59:54.256Z,18.18
2019-03-17T09:04:54.317Z,18.18
2019-03-17T09:09:54.220Z,18.75
2019-03-17T09:14:54.242Z,18.55
2019-03-17T09:19:54.263Z,17.93
2019-03-17T09:24:54.205Z,17.66
2019-03-17T09:29:54.238Z,17.72
2019-03-17T09:34:54.273Z,18.11
2019-03-17T09:39:54.228Z,18.25
2019-03-17T09:44:54.256Z,19.97
2019-03-17T09:49:54.283Z,20.67
2019-03-17T09:54:54.246Z,20.03
2019-03-17T09:59:54.262Z,20.04
2019-03-17T10:04:54.239Z,18.89
2019-03-17T10:09:54.227Z,18.30
2019-03-17T10:14:54.225Z,18.63
2019-03-17T10:19:54.319Z,18.80
2019-03-17T10:24:54.229Z,19.39
2019-03-17T10:29:54.241Z,20.62
2019-03-17T10:34:54.269Z,21.51
2019-03-17T10:39:54.247Z,22.20
2019-03-17T10:44:54.231Z,22.68
2019-03-17T10:49:54.273Z,21.83
2019-03-17T10:54:54.250Z,23.15
2019-03-17T10:59:54.267Z,21.50
2019-03-17T11:04:54.301Z,19.95
2019-03-17T11:09:54.255Z,19.66
2019-03-17T11:14:54.242Z,19.73
2019-03-17T11:19:54.274Z,19.63
2019-03-17T11:24:54.248Z,20.28
2019-03-17T11:29:54.266Z,21.85
2019-03-17T11:34:54.286Z,20.58
2019-03-17T11:39:54.270Z,20.22
2019-03-17T11:44:54.266Z,21.07
2019-03-17T11:49:54.345Z,21.49
2019-03-17T11:54:54.270Z,21.91
2019-03-17T11:59:54.297Z,21.57
2019-03-17T12:04:54.323Z,22.89
2019-03-17T12:09:54.284Z,22.34
2019-03-17T12:14:54.283Z,24.08
2019-03-17T12:19:54.374Z,24.97
2019-03-17T12:24:54.271Z,22.75
2019-03-17T12:29:54.308Z,21.13
2019-03-17T12:34:54.300Z,23.03
2019-03-17T12:40:02.499Z,24.49
2019-03-17T12:44:54.318Z,23.18
2019-03-17T12:49:54.325Z,23.02
2019-03-17T12:54:54.303Z,22.46
2019-03-17T12:59:54.319Z,21.88
2019-03-17T13:04:54.335Z,23.33
2019-03-17T13:09:54.299Z,22.74
2019-03-17T13:14:54.302Z,22.39
2019-03-17T13:19:54.335Z,22.54
2019-03-17T13:24:54.310Z,22.43
2019-03-17T13:29:54.296Z,24.59
2019-03-17T13:34:54.398Z,23.55
2019-03-17T13:39:54.300Z,23.62
2019-03-17T13:44:54.321Z,24.26
2019-03-17T13:49:54.413Z,24.01
2019-03-17T13:54:54.314Z,24.25
2019-03-17T13:59:54.308Z,23.78
2019-03-17T14:04:54.362Z,23.09
2019-03-17T14:09:54.335Z,24.32
2019-03-17T14:14:54.336Z,23.94
2019-03-17T14:19:54.365Z,22.39
2019-03-17T14:24:54.308Z,24.65
2019-03-17T14:29:54.327Z,25.56
2019-03-17T14:34:54.373Z,23.70
2019-03-17T14:39:54.333Z,23.08
2019-03-17T14:44:54.343Z,22.09
2019-03-17T14:49:54.447Z,20.78
2019-03-17T14:54:54.347Z,21.53
2019-03-17T14:59:54.326Z,20.33
2019-03-17T15:04:54.379Z,20.88
2019-03-17T15:09:54.371Z,20.79
2019-03-17T15:14:54.360Z,19.11
2019-03-17T15:19:54.387Z,19.85
2019-03-17T15:24:54.342Z,20.35
2019-03-17T15:29:54.341Z,18.94
2019-03-17T15:34:54.387Z,18.71
2019-03-17T15:39:54.359Z,18.33
2019-03-17T15:44:54.360Z,17.98
2019-03-17T15:49:54.395Z,17.84
2019-03-17T15:54:54.379Z,17.62
2019-03-17T15:59:54.365Z,17.40
2019-03-17T16:04:54.383Z,17.19
2019-03-17T16:09:54.362Z,16.72
2019-03-17T16:14:54.370Z,16.67
2019-03-17T16:19:54.399Z,16.54
2019-03-17T16:24:54.362Z,16.34
2019-03-17T16:29:54.372Z,16.07
2019-03-17T16:34:54.399Z,15.96
2019-03-17T16:39:54.369Z,15.50
2019-03-17T16:44:54.384Z,15.28
2019-03-17T16:49:54.401Z,15.31
2019-03-17T16:54:54.374Z,15.29
2019-03-17T16:59:54.372Z,15.04
2019-03-17T17:04:54.463Z,15.02
2019-03-17T17:09:54.368Z,15.09
2019-03-17T17:14:54.409Z,14.86
2019-03-17T17:19:54.465Z,14.60
2019-03-17T17:24:54.386Z,14.41
2019-03-17T17:29:54.389Z,14.31
2019-03-17T17:34:54.404Z,13.85
2019-03-17T17:39:54.376Z,13.72
2019-03-17T17:44:54.387Z,13.65
2019-03-17T17:49:54.472Z,13.59
2019-03-17T17:54:54.367Z,13.52
2019-03-17T17:59:54.363Z,13.39
2019-03-17T18:04:54.453Z,13.46
2019-03-17T18:09:54.396Z,13.36
2019-03-17T18:14:54.401Z,13.07
2019-03-17T18:19:54.441Z,12.91
2019-03-17T18:24:55.698Z,12.83
2019-03-17T18:29:54.381Z,12.10
2019-03-17T18:34:54.474Z,13.49
2019-03-17T18:39:54.380Z,13.15
2019-03-17T18:44:54.383Z,13.47
2019-03-17T18:49:54.419Z,12.86
2019-03-17T18:54:54.391Z,13.17
2019-03-17T18:59:54.404Z,12.88
2019-03-17T19:04:54.426Z,11.91
2019-03-17T19:09:54.384Z,11.74
2019-03-17T19:14:54.366Z,11.81
2019-03-17T19:19:54.409Z,12.21
2019-03-17T19:24:54.390Z,11.90
2019-03-17T19:29:54.399Z,12.37
2019-03-17T19:34:54.479Z,12.26
2019-03-17T19:39:54.394Z,12.18
2019-03-17T19:44:54.400Z,12.68
2019-03-17T19:49:54.411Z,12.68
2019-03-17T19:54:54.383Z,12.61
2019-03-17T19:59:54.401Z,12.92
2019-03-17T20:04:54.433Z,13.08
2019-03-17T20:09:54.389Z,12.93
2019-03-17T20:14:54.393Z,13.00
2019-03-17T20:19:54.427Z,13.03
2019-03-17T20:24:54.366Z,12.82
2019-03-17T20:29:54.389Z,12.69
2019-03-17T20:34:54.442Z,12.72
2019-03-17T20:39:54.383Z,12.50
2019-03-17T20:44:54.380Z,12.33
2019-03-17T20:49:54.408Z,12.77
2019-03-17T20:54:54.391Z,12.76
2019-03-17T20:59:54.404Z,12.80
2019-03-17T21:04:54.485Z,12.57
2019-03-17T21:09:54.360Z,12.55
2019-03-17T21:14:54.370Z,12.56
2019-03-17T21:19:54.437Z,12.43
2019-03-17T21:24:54.370Z,12.27
2019-03-17T21:29:54.385Z,12.11
2019-03-17T21:34:54.431Z,11.91
2019-03-17T21:39:54.356Z,11.76
2019-03-17T21:44:54.417Z,11.55
2019-03-17T21:49:54.405Z,11.69
2019-03-17T21:54:54.450Z,11.31
2019-03-17T21:59:54.388Z,11.11
2019-03-17T22:04:54.411Z,11.02
2019-03-17T22:09:54.364Z,10.98
2019-03-17T22:14:54.372Z,10.78
2019-03-17T22:19:54.402Z,10.58
2019-03-17T22:24:54.368Z,10.32
2019-03-17T22:29:54.389Z,10.05
2019-03-17T22:34:54.455Z,9.89
2019-03-17T22:39:54.370Z,9.80
2019-03-17T22:44:54.396Z,9.69
2019-03-17T22:49:54.414Z,9.66
2019-03-17T22:54:54.370Z,9.44
2019-03-17T22:59:54.486Z,8.98
2019-03-17T23:04:54.423Z,8.13
2019-03-17T23:09:54.360Z,8.07
2019-03-17T23:14:54.390Z,7.94
2019-03-17T23:19:54.487Z,7.36
2019-03-17T23:24:54.372Z,7.31
2019-03-17T23:29:54.411Z,7.00
2019-03-17T23:34:54.397Z,6.81
2019-03-17T23:39:54.358Z,6.81
2019-03-17T23:44:54.377Z,6.26
2019-03-17T23:49:54.423Z,6.29
2019-03-17T23:54:54.363Z,6.48
2019-03-17T23:59:54.397Z,7.12
