createdAt,value
2019-01-18T00:01:25.798Z,0.30
2019-01-18T00:03:53.931Z,0.47
2019-01-18T00:06:22.333Z,0.30
2019-01-18T00:08:50.725Z,0.30
2019-01-18T00:11:19.128Z,0.40
2019-01-18T00:13:47.520Z,0.40
2019-01-18T00:16:15.919Z,0.40
2019-01-18T00:18:44.316Z,0.50
2019-01-18T00:21:32.060Z,0.37
2019-01-18T00:24:00.452Z,0.40
2019-01-18T00:26:28.527Z,0.37
2019-01-18T00:28:56.931Z,0.40
2019-01-18T00:31:25.328Z,0.30
2019-01-18T00:33:54.096Z,0.20
2019-01-18T00:36:41.867Z,0.30
2019-01-18T00:39:10.259Z,0.33
2019-01-18T00:41:38.927Z,0.60
2019-01-18T00:44:07.402Z,0.30
2019-01-18T00:46:35.876Z,0.40
2019-01-18T00:49:04.340Z,0.50
2019-01-18T00:51:32.503Z,0.30
2019-01-18T00:54:00.895Z,0.30
2019-01-18T00:56:29.304Z,0.40
2019-01-18T00:58:57.708Z,0.30
2019-01-18T01:01:26.099Z,0.33
2019-01-18T01:03:54.503Z,0.30
2019-01-18T01:06:22.572Z,0.63
2019-01-18T01:08:50.975Z,0.50
2019-01-18T01:11:19.494Z,0.50
2019-01-18T01:13:47.896Z,0.30
2019-01-18T01:16:16.289Z,0.40
2019-01-18T01:18:44.959Z,0.20
2019-01-18T01:21:13.420Z,0.40
2019-01-18T01:23:41.828Z,0.30
2019-01-18T01:26:10.224Z,0.20
2019-01-18T01:28:38.300Z,0.10
2019-01-18T01:31:06.700Z,0.10
2019-01-18T01:33:34.771Z,0.10
2019-01-18T01:36:03.166Z,0.17
2019-01-18T01:38:31.247Z,0.10
2019-01-18T01:40:59.641Z,0.10
2019-01-18T01:43:28.052Z,0.00
2019-01-18T01:45:56.120Z,0.10
2019-01-18T01:48:24.595Z,0.30
2019-01-18T01:50:53.008Z,0.07
2019-01-18T01:53:21.407Z,0.10
2019-01-18T01:55:49.803Z,0.10
2019-01-18T01:58:18.192Z,0.10
2019-01-18T02:00:46.824Z,0.30
2019-01-18T02:03:15.209Z,0.20
2019-01-18T02:05:43.612Z,0.20
2019-01-18T02:08:12.375Z,0.10
2019-01-18T02:10:40.868Z,0.10
2019-01-18T02:13:09.268Z,0.33
2019-01-18T02:15:37.344Z,0.10
2019-01-18T02:18:05.828Z,0.13
2019-01-18T02:20:34.248Z,0.30
2019-01-18T02:23:02.660Z,0.30
2019-01-18T02:25:32.402Z,0.20
2019-01-18T02:28:00.931Z,0.30
2019-01-18T02:30:29.588Z,0.30
2019-01-18T02:32:57.976Z,0.30
2019-01-18T02:35:26.529Z,0.30
2019-01-18T02:37:54.596Z,0.43
2019-01-18T02:40:23.265Z,0.50
2019-01-18T02:42:51.651Z,0.50
2019-01-18T02:45:22.660Z,0.50
2019-01-18T02:47:51.219Z,0.50
2019-01-18T02:50:19.756Z,0.30
2019-01-18T02:52:48.154Z,0.50
2019-01-18T02:55:17.395Z,0.50
2019-01-18T02:57:45.783Z,0.40
2019-01-18T03:00:21.921Z,0.47
2019-01-18T03:02:50.774Z,0.43
2019-01-18T03:05:22.817Z,0.53
2019-01-18T03:07:51.280Z,0.50
2019-01-18T03:10:25.457Z,0.40
2019-01-18T03:12:53.852Z,0.60
2019-01-18T03:15:41.592Z,0.67
2019-01-18T03:18:09.984Z,0.60
2019-01-18T03:20:38.391Z,0.50
2019-01-18T03:23:06.775Z,0.60
2019-01-18T03:25:35.179Z,0.60
2019-01-18T03:28:03.661Z,0.50
2019-01-18T03:30:32.069Z,0.70
2019-01-18T03:33:00.460Z,0.70
2019-01-18T03:35:29.037Z,0.60
2019-01-18T03:37:57.424Z,0.67
2019-01-18T03:40:25.829Z,0.50
2019-01-18T03:42:54.222Z,0.50
2019-01-18T03:45:22.896Z,0.53
2019-01-18T03:47:51.374Z,0.70
2019-01-18T03:50:25.072Z,0.60
2019-01-18T03:52:53.803Z,0.87
2019-01-18T03:55:22.334Z,0.77
2019-01-18T03:57:50.912Z,0.60
2019-01-18T04:00:27.356Z,0.60
2019-01-18T04:02:55.425Z,0.70
2019-01-18T04:05:24.148Z,0.60
2019-01-18T04:07:52.824Z,0.43
2019-01-18T04:10:22.556Z,0.87
2019-01-18T04:12:51.033Z,1.00
2019-01-18T04:15:21.242Z,0.50
2019-01-18T04:17:49.712Z,0.80
2019-01-18T04:20:20.149Z,0.63
2019-01-18T04:22:48.556Z,0.60
2019-01-18T04:25:18.762Z,0.70
2019-01-18T04:27:47.159Z,0.70
2019-01-18T04:30:21.232Z,0.57
2019-01-18T04:32:49.740Z,0.70
2019-01-18T04:35:18.573Z,0.97
2019-01-18T04:37:46.993Z,0.80
2019-01-18T04:40:18.450Z,0.80
2019-01-18T04:42:46.876Z,0.80
2019-01-18T04:45:15.511Z,0.70
2019-01-18T04:47:43.916Z,0.80
2019-01-18T04:50:17.412Z,1.10
2019-01-18T04:52:45.889Z,0.60
2019-01-18T04:55:14.616Z,0.70
2019-01-18T04:57:43.022Z,0.90
2019-01-18T05:00:12.859Z,0.80
2019-01-18T05:02:41.465Z,0.60
2019-01-18T05:05:10.001Z,1.20
2019-01-18T05:07:38.428Z,0.87
2019-01-18T05:10:12.588Z,0.93
2019-01-18T05:12:40.984Z,0.60
2019-01-18T05:15:12.791Z,0.63
2019-01-18T05:17:41.194Z,0.57
2019-01-18T05:20:11.234Z,0.70
2019-01-18T05:22:39.692Z,0.57
2019-01-18T05:25:11.029Z,0.67
2019-01-18T05:27:39.503Z,0.50
2019-01-18T05:30:13.556Z,0.80
2019-01-18T05:32:41.955Z,0.70
2019-01-18T05:35:10.887Z,0.83
2019-01-18T05:37:39.302Z,0.70
2019-01-18T05:40:27.032Z,1.00
2019-01-18T05:42:55.176Z,0.70
2019-01-18T05:45:23.244Z,0.90
2019-01-18T05:47:52.381Z,0.50
2019-01-18T05:50:21.985Z,0.70
2019-01-18T05:52:50.455Z,0.70
2019-01-18T05:55:18.970Z,0.50
2019-01-18T05:57:47.374Z,0.60
2019-01-18T06:00:26.100Z,0.50
2019-01-18T06:02:54.546Z,0.90
2019-01-18T06:05:23.311Z,0.70
2019-01-18T06:07:51.740Z,0.60
2019-01-18T06:10:20.196Z,0.93
2019-01-18T06:12:48.585Z,0.80
2019-01-18T06:15:16.988Z,0.60
2019-01-18T06:17:45.380Z,0.77
2019-01-18T06:20:15.923Z,0.77
2019-01-18T06:22:44.392Z,0.50
2019-01-18T06:25:12.789Z,0.60
2019-01-18T06:27:41.195Z,0.50
2019-01-18T06:30:15.552Z,0.53
2019-01-18T06:32:43.942Z,0.70
2019-01-18T06:35:12.389Z,0.80
2019-01-18T06:37:40.781Z,0.90
2019-01-18T06:40:10.622Z,0.73
2019-01-18T06:42:39.054Z,0.60
2019-01-18T06:45:10.503Z,0.63
2019-01-18T06:47:38.887Z,0.60
2019-01-18T06:50:10.372Z,0.80
2019-01-18T06:52:38.774Z,0.73
2019-01-18T06:55:09.729Z,0.70
2019-01-18T06:57:37.864Z,0.80
2019-01-18T07:00:11.810Z,0.77
2019-01-18T07:02:42.726Z,0.67
2019-01-18T07:05:11.470Z,0.60
2019-01-18T07:07:44.265Z,0.50
2019-01-18T07:10:12.844Z,0.50
2019-01-18T07:12:41.244Z,0.90
2019-01-18T07:15:11.946Z,0.80
2019-01-18T07:17:40.344Z,0.60
2019-01-18T07:20:14.128Z,0.63
2019-01-18T07:22:42.863Z,0.60
2019-01-18T07:25:14.171Z,0.80
2019-01-18T07:27:42.639Z,0.67
2019-01-18T07:30:26.298Z,0.90
2019-01-18T07:32:54.689Z,0.63
2019-01-18T07:35:23.313Z,0.63
2019-01-18T07:37:51.744Z,0.70
2019-01-18T07:40:20.603Z,0.70
2019-01-18T07:42:48.988Z,0.70
2019-01-18T07:45:28.468Z,0.57
2019-01-18T07:48:15.871Z,0.77
2019-01-18T07:50:44.272Z,0.60
2019-01-18T07:53:12.742Z,0.77
2019-01-18T07:55:41.144Z,0.70
2019-01-18T07:58:09.668Z,0.60
2019-01-18T08:00:38.096Z,0.67
2019-01-18T08:03:06.612Z,0.70
2019-01-18T08:05:35.023Z,0.50
2019-01-18T08:08:03.772Z,0.90
2019-01-18T08:10:32.453Z,0.80
2019-01-18T08:13:01.207Z,0.90
2019-01-18T08:15:29.621Z,0.70
2019-01-18T08:17:58.186Z,0.50
2019-01-18T08:20:28.293Z,0.63
2019-01-18T08:22:57.520Z,0.63
2019-01-18T08:25:26.158Z,0.57
2019-01-18T08:27:54.887Z,0.67
2019-01-18T08:30:26.752Z,0.63
2019-01-18T08:32:55.224Z,0.60
2019-01-18T08:35:25.059Z,0.50
2019-01-18T08:37:53.452Z,0.70
2019-01-18T08:40:27.505Z,0.63
2019-01-18T08:42:55.916Z,0.70
2019-01-18T08:45:30.242Z,0.70
2019-01-18T08:47:58.636Z,0.60
2019-01-18T08:50:27.036Z,0.90
2019-01-18T08:52:55.445Z,0.50
2019-01-18T08:55:23.836Z,0.60
2019-01-18T08:57:52.332Z,0.80
2019-01-18T09:00:29.332Z,0.60
2019-01-18T09:02:57.760Z,0.70
2019-01-18T09:05:29.556Z,0.93
2019-01-18T09:07:58.032Z,0.50
2019-01-18T09:10:31.771Z,0.77
2019-01-18T09:13:19.520Z,0.70
2019-01-18T09:15:47.912Z,0.50
2019-01-18T09:18:16.480Z,0.67
2019-01-18T09:20:44.557Z,0.57
2019-01-18T09:23:12.956Z,0.80
2019-01-18T09:25:41.484Z,0.90
2019-01-18T09:28:09.953Z,0.70
2019-01-18T09:30:38.580Z,0.70
2019-01-18T09:33:06.827Z,0.70
2019-01-18T09:35:35.688Z,0.73
2019-01-18T09:38:06.334Z,0.60
2019-01-18T09:40:34.395Z,2.13
2019-01-18T09:43:02.812Z,0.90
2019-01-18T09:45:31.470Z,0.90
2019-01-18T09:47:59.868Z,0.67
2019-01-18T09:50:28.909Z,0.90
2019-01-18T09:52:58.149Z,1.50
2019-01-18T09:55:26.544Z,1.60
2019-01-18T09:57:54.953Z,1.40
2019-01-18T10:00:34.551Z,0.90
2019-01-18T10:03:03.110Z,1.10
2019-01-18T10:05:31.765Z,1.17
2019-01-18T10:08:00.243Z,1.13
2019-01-18T10:10:28.632Z,1.07
2019-01-18T10:12:57.109Z,1.17
2019-01-18T10:15:32.309Z,1.00
2019-01-18T10:18:01.014Z,0.60
2019-01-18T10:20:29.695Z,0.97
2019-01-18T10:22:58.436Z,0.80
2019-01-18T10:25:26.834Z,0.43
2019-01-18T10:27:55.240Z,0.77
2019-01-18T10:30:25.373Z,0.87
2019-01-18T10:32:53.850Z,0.70
2019-01-18T10:35:23.984Z,0.83
2019-01-18T10:37:52.375Z,0.50
2019-01-18T10:40:21.173Z,0.47
2019-01-18T10:42:50.203Z,0.60
2019-01-18T10:45:19.547Z,0.60
2019-01-18T10:47:49.185Z,0.57
2019-01-18T10:50:28.332Z,0.90
2019-01-18T10:52:56.723Z,1.03
2019-01-18T10:55:25.196Z,1.10
2019-01-18T10:57:53.589Z,0.67
2019-01-18T11:00:30.275Z,0.77
2019-01-18T11:02:58.674Z,0.67
2019-01-18T11:05:27.411Z,0.97
2019-01-18T11:07:55.814Z,0.60
2019-01-18T11:10:24.311Z,0.57
2019-01-18T11:12:52.759Z,0.53
2019-01-18T11:15:28.659Z,0.50
2019-01-18T11:17:57.052Z,0.70
2019-01-18T11:20:26.664Z,0.50
2019-01-18T11:22:56.597Z,0.83
2019-01-18T11:25:31.552Z,0.90
2019-01-18T11:27:55.244Z,0.50
2019-01-18T11:30:23.643Z,0.50
2019-01-18T11:32:52.029Z,0.40
2019-01-18T11:35:20.549Z,0.60
2019-01-18T11:37:49.188Z,0.40
2019-01-18T11:40:20.041Z,0.47
2019-01-18T11:42:48.608Z,0.30
2019-01-18T11:45:17.375Z,0.30
2019-01-18T11:47:45.756Z,0.50
2019-01-18T11:50:19.452Z,0.60
2019-01-18T11:52:47.848Z,0.40
2019-01-18T11:55:16.525Z,0.90
2019-01-18T11:57:44.918Z,0.83
2019-01-18T12:00:21.763Z,0.93
2019-01-18T12:02:50.796Z,0.50
2019-01-18T12:05:19.367Z,0.60
2019-01-18T12:07:48.195Z,0.60
2019-01-18T12:10:22.041Z,0.57
2019-01-18T12:12:50.732Z,0.70
2019-01-18T12:15:18.808Z,0.60
2019-01-18T12:17:47.273Z,0.30
2019-01-18T12:20:24.553Z,0.83
2019-01-18T12:22:53.119Z,0.60
2019-01-18T12:25:21.520Z,0.60
2019-01-18T12:27:49.584Z,0.60
2019-01-18T12:30:24.031Z,0.60
2019-01-18T12:32:52.453Z,0.87
2019-01-18T12:35:20.850Z,0.90
2019-01-18T12:37:49.243Z,1.00
2019-01-18T12:40:17.316Z,1.03
2019-01-18T12:42:45.714Z,0.63
2019-01-18T12:45:16.683Z,1.20
2019-01-18T12:47:45.076Z,0.97
2019-01-18T12:50:19.625Z,0.70
2019-01-18T12:52:48.023Z,0.80
2019-01-18T12:55:16.416Z,1.50
2019-01-18T12:57:44.894Z,0.83
2019-01-18T13:00:14.639Z,0.87
2019-01-18T13:02:43.043Z,1.07
2019-01-18T13:05:14.984Z,1.20
2019-01-18T13:07:43.384Z,1.40
2019-01-18T13:10:12.440Z,0.70
2019-01-18T13:12:41.056Z,0.93
2019-01-18T13:15:18.476Z,1.00
2019-01-18T13:17:46.888Z,1.10
2019-01-18T13:20:15.280Z,2.47
2019-01-18T13:22:43.693Z,1.80
2019-01-18T13:25:14.525Z,1.10
2019-01-18T13:27:43.365Z,0.73
2019-01-18T13:30:17.128Z,1.00
2019-01-18T13:33:04.952Z,0.60
2019-01-18T13:35:33.340Z,0.63
2019-01-18T13:38:01.748Z,1.17
2019-01-18T13:40:30.128Z,0.47
2019-01-18T13:42:58.199Z,0.67
2019-01-18T13:45:26.663Z,0.57
2019-01-18T13:47:55.072Z,1.07
2019-01-18T13:50:23.471Z,0.70
2019-01-18T13:52:51.877Z,0.60
2019-01-18T13:55:25.852Z,0.50
2019-01-18T13:57:54.391Z,0.80
2019-01-18T14:00:22.783Z,0.50
2019-01-18T14:02:51.311Z,0.67
2019-01-18T14:05:19.806Z,0.70
2019-01-18T14:07:53.128Z,0.60
2019-01-18T14:10:21.769Z,1.37
2019-01-18T14:12:50.168Z,0.90
2019-01-18T14:15:19.872Z,0.80
2019-01-18T14:17:48.275Z,0.80
2019-01-18T14:20:20.979Z,1.00
2019-01-18T14:22:49.777Z,1.47
2019-01-18T14:25:18.171Z,1.93
2019-01-18T14:27:46.644Z,2.70
2019-01-18T14:30:18.104Z,0.93
2019-01-18T14:32:46.512Z,1.63
2019-01-18T14:35:14.972Z,1.37
2019-01-18T14:37:43.419Z,1.30
2019-01-18T14:40:14.419Z,1.10
2019-01-18T14:42:42.892Z,1.60
2019-01-18T14:45:20.430Z,1.27
2019-01-18T14:47:48.877Z,0.80
2019-01-18T14:50:20.752Z,1.53
2019-01-18T14:52:48.986Z,1.17
2019-01-18T14:55:17.398Z,1.63
2019-01-18T14:57:45.784Z,1.37
2019-01-18T15:00:19.736Z,1.40
2019-01-18T15:02:48.300Z,1.50
2019-01-18T15:05:16.711Z,1.50
2019-01-18T15:07:45.096Z,1.50
2019-01-18T15:10:16.644Z,1.63
2019-01-18T15:12:45.548Z,1.23
2019-01-18T15:15:15.696Z,1.43
2019-01-18T15:17:44.632Z,1.90
2019-01-18T15:20:25.427Z,1.80
2019-01-18T15:22:54.315Z,1.87
2019-01-18T15:25:22.971Z,1.30
2019-01-18T15:27:51.360Z,1.80
2019-01-18T15:30:25.183Z,1.43
2019-01-18T15:32:53.583Z,1.80
2019-01-18T15:35:24.997Z,1.40
2019-01-18T15:37:53.396Z,1.67
2019-01-18T15:40:22.666Z,1.67
2019-01-18T15:42:51.568Z,1.57
2019-01-18T15:45:19.971Z,1.53
2019-01-18T15:47:48.372Z,1.90
2019-01-18T15:50:22.372Z,1.83
2019-01-18T15:52:50.841Z,1.50
2019-01-18T15:55:19.588Z,2.00
2019-01-18T15:57:47.989Z,1.80
2019-01-18T16:00:19.807Z,1.53
2019-01-18T16:02:48.695Z,1.97
2019-01-18T16:05:17.273Z,1.70
2019-01-18T16:07:45.741Z,1.50
2019-01-18T16:10:17.436Z,1.67
2019-01-18T16:12:45.841Z,2.20
2019-01-18T16:15:32.128Z,2.00
2019-01-18T16:18:01.066Z,1.90
2019-01-18T16:20:29.478Z,2.60
2019-01-18T16:22:57.885Z,1.80
2019-01-18T16:25:29.383Z,2.20
2019-01-18T16:27:58.045Z,2.00
2019-01-18T16:30:26.805Z,2.20
2019-01-18T16:32:57.221Z,2.43
2019-01-18T16:35:26.168Z,3.17
2019-01-18T16:37:54.456Z,2.40
2019-01-18T16:40:31.464Z,2.30
2019-01-18T16:43:03.163Z,2.30
2019-01-18T16:45:31.575Z,2.57
2019-01-18T16:47:59.980Z,2.77
2019-01-18T16:50:28.387Z,2.93
2019-01-18T16:52:56.856Z,2.47
2019-01-18T16:55:25.369Z,2.57
2019-01-18T16:57:53.764Z,3.33
2019-01-18T17:00:26.568Z,3.10
2019-01-18T17:02:54.964Z,2.70
2019-01-18T17:05:42.708Z,3.03
2019-01-18T17:08:11.135Z,2.77
2019-01-18T17:10:39.544Z,2.33
2019-01-18T17:13:27.286Z,2.70
2019-01-18T17:15:55.693Z,2.73
2019-01-18T17:18:24.523Z,2.97
2019-01-18T17:20:53.204Z,3.20
2019-01-18T17:23:21.629Z,2.57
2019-01-18T17:25:50.057Z,2.77
2019-01-18T17:28:18.476Z,2.47
2019-01-18T17:30:46.924Z,2.17
2019-01-18T17:33:15.332Z,2.73
2019-01-18T17:35:54.138Z,2.70
2019-01-18T17:38:45.128Z,2.50
2019-01-18T17:41:34.724Z,2.57
2019-01-18T17:44:22.428Z,1.77
2019-01-18T17:46:59.714Z,1.70
2019-01-18T17:49:42.996Z,1.60
2019-01-18T17:52:33.810Z,2.07
2019-01-18T17:55:07.865Z,1.80
2019-01-18T17:57:56.043Z,2.00
2019-01-18T18:00:32.740Z,1.63
2019-01-18T18:03:25.504Z,2.27
2019-01-18T18:06:04.304Z,1.73
2019-01-18T18:08:38.467Z,1.67
2019-01-18T18:11:22.072Z,1.90
2019-01-18T18:14:21.229Z,2.10
2019-01-18T18:17:13.825Z,1.80
2019-01-18T18:19:57.276Z,2.10
2019-01-18T18:22:52.479Z,2.13
2019-01-18T18:25:29.740Z,2.67
2019-01-18T18:28:19.588Z,2.00
2019-01-18T18:30:56.716Z,2.20
2019-01-18T18:33:33.963Z,3.03
2019-01-18T18:36:11.143Z,3.50
2019-01-18T18:39:04.885Z,1.97
2019-01-18T18:41:48.195Z,2.03
2019-01-18T18:44:34.847Z,1.87
2019-01-18T18:47:39.585Z,1.67
2019-01-18T18:50:17.183Z,1.57
2019-01-18T18:53:07.859Z,1.47
2019-01-18T18:55:47.674Z,2.23
2019-01-18T18:58:21.926Z,2.43
2019-01-18T19:01:02.277Z,2.07
2019-01-18T19:03:50.075Z,2.10
2019-01-18T19:06:54.761Z,2.13
2019-01-18T19:09:32.049Z,2.40
2019-01-18T19:12:22.511Z,2.50
2019-01-18T19:14:56.803Z,2.47
2019-01-18T19:17:40.108Z,2.37
2019-01-18T19:20:17.541Z,2.43
2019-01-18T19:22:49.016Z,2.47
2019-01-18T19:25:32.274Z,2.57
2019-01-18T19:28:29.183Z,3.30
2019-01-18T19:30:58.796Z,2.43
2019-01-18T19:33:55.992Z,3.50
2019-01-18T19:36:48.328Z,2.57
2019-01-18T19:39:22.346Z,2.87
2019-01-18T19:42:24.168Z,2.80
2019-01-18T19:45:30.364Z,2.70
2019-01-18T19:48:13.901Z,2.30
2019-01-18T19:50:57.252Z,2.47
2019-01-18T19:53:45.344Z,2.83
2019-01-18T19:56:35.023Z,2.20
2019-01-18T19:59:12.515Z,2.77
2019-01-18T20:01:44.002Z,2.57
2019-01-18T20:04:27.175Z,2.23
2019-01-18T20:07:04.516Z,1.83
2019-01-18T20:09:50.836Z,2.13
2019-01-18T20:12:22.379Z,2.43
2019-01-18T20:15:20.892Z,2.33
2019-01-18T20:18:13.411Z,3.13
2019-01-18T20:20:43.008Z,3.00
2019-01-18T20:23:14.485Z,2.30
2019-01-18T20:25:48.707Z,3.30
2019-01-18T20:28:25.896Z,3.27
2019-01-18T20:31:30.358Z,2.43
2019-01-18T20:34:02.885Z,2.50
2019-01-18T20:36:37.223Z,2.50
2019-01-18T20:39:37.621Z,1.90
2019-01-18T20:42:19.796Z,3.43
2019-01-18T20:45:01.416Z,2.27
2019-01-18T20:47:35.842Z,2.90
2019-01-18T20:50:07.316Z,2.50
2019-01-18T20:52:49.016Z,3.20
2019-01-18T20:55:18.620Z,2.87
2019-01-18T20:57:52.592Z,2.77
2019-01-18T21:00:26.854Z,2.60
2019-01-18T21:03:04.145Z,2.10
2019-01-18T21:05:35.688Z,3.20
2019-01-18T21:08:09.779Z,2.30
2019-01-18T21:10:55.595Z,3.47
2019-01-18T21:13:33.204Z,3.43
2019-01-18T21:16:04.688Z,2.93
2019-01-18T21:18:50.784Z,2.90
2019-01-18T21:21:30.961Z,3.63
2019-01-18T21:24:10.747Z,3.60
2019-01-18T21:27:10.372Z,5.20
2019-01-18T21:29:59.770Z,4.57
2019-01-18T21:32:46.294Z,5.07
2019-01-18T21:35:17.759Z,4.03
2019-01-18T21:37:51.988Z,4.10
2019-01-18T21:40:42.809Z,5.03
2019-01-18T21:43:50.848Z,5.77
2019-01-18T21:46:40.256Z,5.10
2019-01-18T21:49:14.549Z,5.00
2019-01-18T21:51:46.993Z,5.63
2019-01-18T21:54:28.759Z,6.00
2019-01-18T21:57:05.914Z,6.33
2019-01-18T21:59:56.840Z,4.97
2019-01-18T22:03:03.191Z,5.20
2019-01-18T22:05:55.184Z,5.57
2019-01-18T22:08:43.192Z,4.40
2019-01-18T22:11:15.620Z,3.73
2019-01-18T22:13:47.111Z,4.90
2019-01-18T22:16:21.167Z,4.97
2019-01-18T22:19:08.924Z,5.10
2019-01-18T22:21:40.400Z,4.63
2019-01-18T22:24:23.612Z,5.50
2019-01-18T22:26:58.036Z,4.47
2019-01-18T22:29:32.262Z,5.60
2019-01-18T22:32:09.943Z,4.93
2019-01-18T22:35:08.812Z,5.00
2019-01-18T22:37:45.999Z,5.20
2019-01-18T22:40:32.084Z,5.40
2019-01-18T22:43:15.618Z,5.60
2019-01-18T22:45:45.239Z,5.30
2019-01-18T22:48:42.177Z,4.83
2019-01-18T22:51:19.451Z,5.70
2019-01-18T22:53:56.714Z,4.63
2019-01-18T22:56:33.901Z,4.53
2019-01-18T22:59:17.647Z,4.27
2019-01-18T23:01:56.244Z,4.60
2019-01-18T23:04:30.565Z,4.70
2019-01-18T23:07:04.884Z,5.00
2019-01-18T23:09:45.532Z,5.03
2019-01-18T23:12:25.854Z,3.47
2019-01-18T23:15:19.568Z,5.00
2019-01-18T23:17:49.177Z,5.53
2019-01-18T23:20:29.636Z,5.80
2019-01-18T23:23:07.049Z,6.30
2019-01-18T23:25:53.635Z,7.53
2019-01-18T23:28:33.940Z,6.63
2019-01-18T23:31:26.224Z,5.23
2019-01-18T23:33:58.561Z,4.77
2019-01-18T23:36:38.544Z,5.97
2019-01-18T23:39:19.188Z,5.43
2019-01-18T23:42:08.464Z,5.60
2019-01-18T23:44:39.931Z,5.33
2019-01-18T23:47:14.913Z,5.57
2019-01-18T23:50:19.945Z,5.50
2019-01-18T23:52:57.436Z,4.33
2019-01-18T23:55:41.056Z,4.93
2019-01-18T23:58:28.730Z,5.47
