createdAt,value
2017-10-01T00:00:58.512Z,13.20
2017-10-01T00:03:30.849Z,13.10
2017-10-01T00:06:03.317Z,13.20
2017-10-01T00:08:35.628Z,13.10
2017-10-01T00:11:09.161Z,13.10
2017-10-01T00:13:42.278Z,13.10
2017-10-01T00:16:14.710Z,13.10
2017-10-01T00:18:47.205Z,13.10
2017-10-01T00:21:19.687Z,13.10
2017-10-01T00:23:51.980Z,13.00
2017-10-01T00:26:24.293Z,13.00
2017-10-01T00:28:57.428Z,13.10
2017-10-01T00:31:29.839Z,13.00
2017-10-01T00:34:02.348Z,13.10
2017-10-01T00:36:34.547Z,13.00
2017-10-01T00:39:07.020Z,13.00
2017-10-01T00:41:39.453Z,13.00
2017-10-01T00:44:11.895Z,13.00
2017-10-01T00:46:44.448Z,13.00
2017-10-01T00:49:24.372Z,12.90
2017-10-01T00:51:56.717Z,12.90
2017-10-01T00:54:29.128Z,12.90
2017-10-01T00:57:01.572Z,12.90
2017-10-01T00:59:34.754Z,12.90
2017-10-01T01:02:07.012Z,12.90
2017-10-01T01:04:39.305Z,12.90
2017-10-01T01:07:12.289Z,12.90
2017-10-01T01:09:45.336Z,12.80
2017-10-01T01:12:17.595Z,12.80
2017-10-01T01:14:49.902Z,12.80
2017-10-01T01:17:23.218Z,12.80
2017-10-01T01:19:55.564Z,12.70
2017-10-01T01:22:28.625Z,12.70
2017-10-01T01:25:01.774Z,12.70
2017-10-01T01:27:34.866Z,12.70
2017-10-01T01:30:07.258Z,12.70
2017-10-01T01:32:39.447Z,12.70
2017-10-01T01:35:11.734Z,12.70
2017-10-01T01:37:44.004Z,12.70
2017-10-01T01:40:16.435Z,12.60
2017-10-01T01:42:50.123Z,12.60
2017-10-01T01:45:22.480Z,12.60
2017-10-01T01:47:54.910Z,12.60
2017-10-01T01:50:27.340Z,12.60
2017-10-01T01:52:59.555Z,12.60
2017-10-01T01:55:31.948Z,12.50
2017-10-01T01:58:04.319Z,12.60
2017-10-01T02:00:36.682Z,12.50
2017-10-01T02:03:09.856Z,12.50
2017-10-01T02:05:42.024Z,12.50
2017-10-01T02:08:14.501Z,12.50
2017-10-01T02:10:46.900Z,12.50
2017-10-01T02:13:19.128Z,12.50
2017-10-01T02:15:51.550Z,12.40
2017-10-01T02:18:23.764Z,12.40
2017-10-01T02:20:55.952Z,12.40
2017-10-01T02:23:28.295Z,12.40
2017-10-01T02:26:00.670Z,12.40
2017-10-01T02:28:35.417Z,12.30
2017-10-01T02:31:07.832Z,12.30
2017-10-01T02:33:40.072Z,12.30
2017-10-01T02:36:12.427Z,12.30
2017-10-01T02:38:44.832Z,12.20
2017-10-01T02:41:17.191Z,12.20
2017-10-01T02:43:49.406Z,12.20
2017-10-01T02:46:24.925Z,12.30
2017-10-01T02:48:58.233Z,12.20
2017-10-01T02:51:31.198Z,12.20
2017-10-01T02:54:03.528Z,12.20
2017-10-01T02:56:35.964Z,12.20
2017-10-01T02:59:08.300Z,12.20
2017-10-01T03:01:40.485Z,12.20
2017-10-01T03:04:12.801Z,12.20
2017-10-01T03:06:45.156Z,12.20
2017-10-01T03:09:18.324Z,12.10
2017-10-01T03:11:50.706Z,12.10
2017-10-01T03:14:22.948Z,12.10
2017-10-01T03:16:55.282Z,12.10
2017-10-01T03:19:27.648Z,12.10
2017-10-01T03:21:59.925Z,12.10
2017-10-01T03:24:32.192Z,12.10
2017-10-01T03:27:04.336Z,12.10
2017-10-01T03:29:36.732Z,12.10
2017-10-01T03:32:09.058Z,12.20
2017-10-01T03:34:48.193Z,12.20
2017-10-01T03:37:20.492Z,12.10
2017-10-01T03:39:52.749Z,12.10
2017-10-01T03:42:24.879Z,12.10
2017-10-01T03:44:57.117Z,12.10
2017-10-01T03:47:29.393Z,12.10
2017-10-01T03:50:01.690Z,12.10
2017-10-01T03:52:34.210Z,12.10
2017-10-01T03:55:06.587Z,12.10
2017-10-01T03:57:38.825Z,12.10
2017-10-01T04:00:11.188Z,12.10
2017-10-01T04:02:43.361Z,12.00
2017-10-01T04:05:16.529Z,12.10
2017-10-01T04:07:48.737Z,12.10
2017-10-01T04:10:20.906Z,12.10
2017-10-01T04:12:53.046Z,12.10
2017-10-01T04:15:25.429Z,12.10
2017-10-01T04:17:57.794Z,12.10
2017-10-01T04:20:29.970Z,12.10
2017-10-01T04:23:02.182Z,12.10
2017-10-01T04:25:34.452Z,12.10
2017-10-01T04:28:06.583Z,12.20
2017-10-01T04:30:38.959Z,12.10
2017-10-01T04:33:11.137Z,12.10
2017-10-01T04:35:44.045Z,12.00
2017-10-01T04:38:16.228Z,12.00
2017-10-01T04:40:48.520Z,12.00
2017-10-01T04:43:20.829Z,12.00
2017-10-01T04:45:53.107Z,12.10
2017-10-01T04:48:25.528Z,12.00
2017-10-01T04:50:57.939Z,12.10
2017-10-01T04:53:30.258Z,12.00
2017-10-01T04:56:02.569Z,12.00
2017-10-01T04:58:35.044Z,11.90
2017-10-01T05:01:07.245Z,11.90
2017-10-01T05:03:39.614Z,11.80
2017-10-01T05:06:11.849Z,11.80
2017-10-01T05:08:44.210Z,11.80
2017-10-01T05:11:17.158Z,11.90
2017-10-01T05:13:49.348Z,11.80
2017-10-01T05:16:21.750Z,11.90
2017-10-01T05:18:54.147Z,11.90
2017-10-01T05:21:27.081Z,12.10
2017-10-01T05:23:59.981Z,12.10
2017-10-01T05:26:32.210Z,12.10
2017-10-01T05:29:04.344Z,12.10
2017-10-01T05:31:36.798Z,12.20
2017-10-01T05:34:09.049Z,12.20
2017-10-01T05:36:41.495Z,12.20
2017-10-01T05:39:13.849Z,12.20
2017-10-01T05:41:46.111Z,12.30
2017-10-01T05:44:18.664Z,12.30
2017-10-01T05:46:51.092Z,12.30
2017-10-01T05:49:23.264Z,12.40
2017-10-01T05:51:55.681Z,12.40
2017-10-01T05:54:28.092Z,12.30
2017-10-01T05:57:00.406Z,12.30
2017-10-01T05:59:32.784Z,12.30
2017-10-01T06:02:05.227Z,12.30
2017-10-01T06:04:37.515Z,12.40
2017-10-01T06:07:10.415Z,12.40
2017-10-01T06:09:42.853Z,12.40
2017-10-01T06:12:15.007Z,12.40
2017-10-01T06:14:47.989Z,12.40
2017-10-01T06:17:20.424Z,12.40
2017-10-01T06:19:52.746Z,12.50
2017-10-01T06:22:25.769Z,12.40
2017-10-01T06:24:58.121Z,12.40
2017-10-01T06:27:30.658Z,12.50
2017-10-01T06:30:02.957Z,12.50
2017-10-01T06:32:35.158Z,12.50
2017-10-01T06:35:07.510Z,12.30
2017-10-01T06:37:39.808Z,12.30
2017-10-01T06:40:12.222Z,12.50
2017-10-01T06:42:44.613Z,12.50
2017-10-01T06:45:16.924Z,12.50
2017-10-01T06:47:49.252Z,12.50
2017-10-01T06:50:22.475Z,12.40
2017-10-01T06:52:54.826Z,12.40
2017-10-01T06:55:27.128Z,12.50
2017-10-01T06:57:59.793Z,12.50
2017-10-01T07:00:32.031Z,12.50
2017-10-01T07:03:04.428Z,12.60
2017-10-01T07:05:36.770Z,12.70
2017-10-01T07:08:09.072Z,12.70
2017-10-01T07:10:41.329Z,12.70
2017-10-01T07:13:13.715Z,12.80
2017-10-01T07:15:46.227Z,12.60
2017-10-01T07:18:18.553Z,12.70
2017-10-01T07:20:50.893Z,12.70
2017-10-01T07:23:23.434Z,12.60
2017-10-01T07:25:55.914Z,12.50
2017-10-01T07:28:28.333Z,12.50
2017-10-01T07:31:00.729Z,12.50
2017-10-01T07:33:33.161Z,12.40
2017-10-01T07:36:05.588Z,12.20
2017-10-01T07:38:37.856Z,12.20
2017-10-01T07:41:10.257Z,12.20
2017-10-01T07:43:42.476Z,12.20
2017-10-01T07:46:14.815Z,12.10
2017-10-01T07:48:47.272Z,12.10
2017-10-01T07:51:19.569Z,12.00
2017-10-01T07:53:52.255Z,12.00
2017-10-01T07:56:24.680Z,12.00
2017-10-01T07:58:57.877Z,11.90
2017-10-01T08:01:30.177Z,11.80
2017-10-01T08:04:02.589Z,11.80
2017-10-01T08:06:35.805Z,11.90
2017-10-01T08:09:08.134Z,11.90
2017-10-01T08:11:41.305Z,11.90
2017-10-01T08:14:13.675Z,11.80
2017-10-01T08:16:46.417Z,11.90
2017-10-01T08:19:18.811Z,11.80
2017-10-01T08:21:51.290Z,11.90
2017-10-01T08:24:24.942Z,12.00
2017-10-01T08:26:57.442Z,12.20
2017-10-01T08:29:29.734Z,12.60
2017-10-01T08:32:02.086Z,12.80
2017-10-01T08:34:34.476Z,12.80
2017-10-01T08:37:06.762Z,12.90
2017-10-01T08:39:40.037Z,13.00
2017-10-01T08:42:12.334Z,13.00
2017-10-01T08:44:44.743Z,13.00
2017-10-01T08:47:17.127Z,13.10
2017-10-01T08:49:49.626Z,13.10
2017-10-01T08:52:22.170Z,13.20
2017-10-01T08:54:54.551Z,13.20
2017-10-01T08:57:27.668Z,13.50
2017-10-01T09:00:01.319Z,13.50
2017-10-01T09:02:33.945Z,13.60
2017-10-01T09:05:06.330Z,13.40
2017-10-01T09:07:38.947Z,13.40
2017-10-01T09:10:11.463Z,13.50
2017-10-01T09:12:43.835Z,13.50
2017-10-01T09:15:16.089Z,13.70
2017-10-01T09:17:48.510Z,13.70
2017-10-01T09:20:21.104Z,13.20
2017-10-01T09:22:53.541Z,13.20
2017-10-01T09:25:26.001Z,13.00
2017-10-01T09:27:58.453Z,13.10
2017-10-01T09:30:30.737Z,13.20
2017-10-01T09:33:03.109Z,13.10
2017-10-01T09:35:36.324Z,13.10
2017-10-01T09:38:08.512Z,13.10
2017-10-01T09:40:41.605Z,13.30
2017-10-01T09:43:13.849Z,13.20
2017-10-01T09:45:46.122Z,13.30
2017-10-01T09:48:18.514Z,13.50
2017-10-01T09:50:50.837Z,13.60
2017-10-01T09:53:23.291Z,13.60
2017-10-01T09:55:55.954Z,13.50
2017-10-01T09:58:28.412Z,13.30
2017-10-01T10:01:01.359Z,13.00
2017-10-01T10:03:34.520Z,13.40
2017-10-01T10:06:06.933Z,13.30
2017-10-01T10:08:39.278Z,13.30
2017-10-01T10:11:11.669Z,13.40
2017-10-01T10:13:43.981Z,13.60
2017-10-01T10:16:16.390Z,13.80
2017-10-01T10:18:48.804Z,14.00
2017-10-01T10:21:21.249Z,14.20
2017-10-01T10:23:53.861Z,14.30
2017-10-01T10:26:27.360Z,13.90
2017-10-01T10:29:00.842Z,13.80
2017-10-01T10:31:33.474Z,14.20
2017-10-01T10:34:06.387Z,14.30
2017-10-01T10:36:38.780Z,14.40
2017-10-01T10:39:11.010Z,14.30
2017-10-01T10:41:44.506Z,14.30
2017-10-01T10:44:16.937Z,14.40
2017-10-01T10:46:49.252Z,14.30
2017-10-01T10:49:21.737Z,14.10
2017-10-01T10:51:54.285Z,14.30
2017-10-01T10:54:27.630Z,14.40
2017-10-01T10:56:59.862Z,14.40
2017-10-01T10:59:32.290Z,14.50
2017-10-01T11:02:04.695Z,14.60
2017-10-01T11:04:36.919Z,14.60
2017-10-01T11:07:09.383Z,14.70
2017-10-01T11:09:41.817Z,14.80
2017-10-01T11:12:14.960Z,14.80
2017-10-01T11:17:26.147Z,14.80
2017-10-01T11:19:58.467Z,14.90
2017-10-01T11:22:30.755Z,15.00
2017-10-01T11:25:03.037Z,15.00
2017-10-01T11:27:35.545Z,14.90
2017-10-01T11:30:07.942Z,14.90
2017-10-01T11:32:40.366Z,14.80
2017-10-01T11:35:12.786Z,14.80
2017-10-01T11:37:45.033Z,14.80
2017-10-01T11:40:17.360Z,14.70
2017-10-01T11:42:49.675Z,14.60
2017-10-01T11:45:22.160Z,14.70
2017-10-01T11:47:55.198Z,14.70
2017-10-01T11:50:27.402Z,14.70
2017-10-01T11:52:59.745Z,14.60
2017-10-01T11:55:32.808Z,14.70
2017-10-01T11:58:05.191Z,14.70
2017-10-01T12:00:38.691Z,14.80
2017-10-01T12:03:11.009Z,14.80
2017-10-01T12:05:44.194Z,14.70
2017-10-01T12:08:16.465Z,14.70
2017-10-01T12:10:48.812Z,14.70
2017-10-01T12:13:21.021Z,14.70
2017-10-01T12:15:53.384Z,14.70
2017-10-01T12:18:25.614Z,14.80
2017-10-01T12:20:57.963Z,14.80
2017-10-01T12:23:30.286Z,14.80
2017-10-01T12:26:02.652Z,14.80
2017-10-01T12:28:34.794Z,14.80
2017-10-01T12:31:07.077Z,14.90
2017-10-01T12:33:39.438Z,14.90
2017-10-01T12:36:11.906Z,14.90
2017-10-01T12:38:44.808Z,14.90
2017-10-01T12:41:17.180Z,14.90
2017-10-01T12:43:49.553Z,14.90
2017-10-01T12:46:21.958Z,15.00
2017-10-01T12:48:54.335Z,15.00
2017-10-01T12:51:26.638Z,15.00
2017-10-01T12:54:00.036Z,14.90
2017-10-01T12:56:32.539Z,14.90
2017-10-01T12:59:04.950Z,14.80
2017-10-01T13:01:43.505Z,15.00
2017-10-01T13:04:16.040Z,15.00
2017-10-01T13:06:48.313Z,15.10
2017-10-01T13:09:21.447Z,15.20
2017-10-01T13:11:53.784Z,15.20
2017-10-01T13:14:26.088Z,15.30
2017-10-01T13:16:58.478Z,15.40
2017-10-01T13:19:30.991Z,15.40
2017-10-01T13:22:03.336Z,15.50
2017-10-01T13:24:35.640Z,15.60
2017-10-01T13:27:08.074Z,15.50
2017-10-01T13:29:40.366Z,15.60
2017-10-01T13:32:12.766Z,15.70
2017-10-01T13:34:45.272Z,15.70
2017-10-01T13:37:18.651Z,15.80
2017-10-01T13:39:51.924Z,15.90
2017-10-01T13:42:24.329Z,15.90
2017-10-01T13:44:56.601Z,16.00
2017-10-01T13:47:28.805Z,16.10
2017-10-01T13:50:01.402Z,16.20
2017-10-01T13:52:33.792Z,16.00
2017-10-01T13:55:06.095Z,15.50
2017-10-01T13:57:38.508Z,15.40
2017-10-01T14:00:11.443Z,15.50
2017-10-01T14:02:43.729Z,15.50
2017-10-01T14:05:22.210Z,15.50
2017-10-01T14:07:54.607Z,15.30
2017-10-01T14:10:27.615Z,15.30
2017-10-01T14:13:00.073Z,15.30
2017-10-01T14:15:32.404Z,15.60
2017-10-01T14:18:04.864Z,15.90
2017-10-01T14:20:37.047Z,16.20
2017-10-01T14:23:09.167Z,16.30
2017-10-01T14:25:42.338Z,16.30
2017-10-01T14:28:15.440Z,16.40
2017-10-01T14:30:53.663Z,16.30
2017-10-01T14:33:25.860Z,16.10
2017-10-01T14:35:59.108Z,15.70
2017-10-01T14:38:31.240Z,15.70
2017-10-01T14:41:03.740Z,15.70
2017-10-01T14:43:36.158Z,15.80
2017-10-01T14:46:08.558Z,15.80
2017-10-01T14:48:40.991Z,15.90
2017-10-01T14:51:13.354Z,15.60
2017-10-01T14:53:45.715Z,15.30
2017-10-01T14:56:18.115Z,15.20
2017-10-01T14:58:50.329Z,14.90
2017-10-01T15:01:22.676Z,14.90
2017-10-01T15:03:55.065Z,14.80
2017-10-01T15:06:27.406Z,14.80
2017-10-01T15:08:59.745Z,14.90
2017-10-01T15:11:31.999Z,15.20
2017-10-01T15:14:04.348Z,15.30
2017-10-01T15:16:36.869Z,15.40
2017-10-01T15:19:09.212Z,15.40
2017-10-01T15:21:41.446Z,15.20
2017-10-01T15:24:13.763Z,15.20
2017-10-01T15:26:46.236Z,15.10
2017-10-01T15:29:18.686Z,15.00
2017-10-01T15:31:51.077Z,15.00
2017-10-01T15:34:24.279Z,15.00
2017-10-01T15:36:56.638Z,14.90
2017-10-01T15:39:30.212Z,15.00
2017-10-01T15:42:02.768Z,15.10
2017-10-01T15:44:35.197Z,15.10
2017-10-01T15:47:07.711Z,15.30
2017-10-01T15:49:40.032Z,15.20
2017-10-01T15:52:12.589Z,15.20
2017-10-01T15:54:50.316Z,15.10
2017-10-01T15:57:23.437Z,15.00
2017-10-01T15:59:55.977Z,15.00
2017-10-01T16:02:30.478Z,14.80
2017-10-01T16:05:03.614Z,14.80
2017-10-01T16:07:36.182Z,14.90
2017-10-01T16:10:08.766Z,14.80
2017-10-01T16:12:41.317Z,14.90
2017-10-01T16:15:13.827Z,14.90
2017-10-01T16:17:46.253Z,14.90
2017-10-01T16:20:18.636Z,14.90
2017-10-01T16:22:51.270Z,14.80
2017-10-01T16:25:23.953Z,14.80
2017-10-01T16:27:56.267Z,14.80
2017-10-01T16:30:28.723Z,14.80
2017-10-01T16:33:01.659Z,14.80
2017-10-01T16:35:34.032Z,14.70
2017-10-01T16:38:06.338Z,14.70
2017-10-01T16:40:38.570Z,14.60
2017-10-01T16:43:11.117Z,14.50
2017-10-01T16:45:43.857Z,14.50
2017-10-01T16:48:16.136Z,14.40
2017-10-01T16:50:48.423Z,14.40
2017-10-01T16:53:20.835Z,14.50
2017-10-01T16:55:53.702Z,14.50
2017-10-01T16:58:26.362Z,14.40
2017-10-01T17:00:58.815Z,14.40
2017-10-01T17:03:31.490Z,14.40
2017-10-01T17:06:04.973Z,14.40
2017-10-01T17:08:37.310Z,14.40
2017-10-01T17:11:09.668Z,14.40
2017-10-01T17:13:42.180Z,14.40
2017-10-01T17:16:14.997Z,14.40
2017-10-01T17:18:47.268Z,14.40
2017-10-01T17:21:19.683Z,14.40
2017-10-01T17:23:52.563Z,14.40
2017-10-01T17:26:26.282Z,14.40
2017-10-01T17:28:58.530Z,14.30
2017-10-01T17:31:31.015Z,14.30
2017-10-01T17:34:03.234Z,14.30
2017-10-01T17:36:35.742Z,14.30
2017-10-01T17:39:08.182Z,14.30
2017-10-01T17:41:40.749Z,14.30
2017-10-01T17:44:13.273Z,14.30
2017-10-01T17:46:45.638Z,14.30
2017-10-01T17:49:17.781Z,14.30
2017-10-01T17:51:49.962Z,14.20
2017-10-01T17:54:22.428Z,14.20
2017-10-01T17:56:54.748Z,14.20
2017-10-01T17:59:27.448Z,14.20
2017-10-01T18:01:59.868Z,14.20
2017-10-01T18:04:32.220Z,14.10
2017-10-01T18:07:05.651Z,14.10
2017-10-01T18:09:37.870Z,14.10
2017-10-01T18:12:10.329Z,14.10
2017-10-01T18:14:42.660Z,14.10
2017-10-01T18:17:15.045Z,14.10
2017-10-01T18:19:47.474Z,14.00
2017-10-01T18:22:19.858Z,14.00
2017-10-01T18:24:52.496Z,14.00
2017-10-01T18:27:24.773Z,14.00
2017-10-01T18:29:57.034Z,14.00
2017-10-01T18:32:29.502Z,13.90
2017-10-01T18:35:01.601Z,13.90
2017-10-01T18:37:33.845Z,13.90
2017-10-01T18:40:05.994Z,13.80
2017-10-01T18:42:38.129Z,13.70
2017-10-01T18:45:10.644Z,13.60
2017-10-01T18:47:43.690Z,13.50
2017-10-01T18:50:15.866Z,13.50
2017-10-01T18:52:48.001Z,13.50
2017-10-01T18:55:20.314Z,13.50
2017-10-01T18:57:53.353Z,13.40
2017-10-01T19:00:25.636Z,13.40
2017-10-01T19:02:57.849Z,13.40
2017-10-01T19:05:30.341Z,13.40
2017-10-01T19:08:02.706Z,13.40
2017-10-01T19:10:34.942Z,13.40
2017-10-01T19:13:07.277Z,13.30
2017-10-01T19:15:40.014Z,13.30
2017-10-01T19:18:12.297Z,13.20
2017-10-01T19:20:44.836Z,13.20
2017-10-01T19:23:18.115Z,13.20
2017-10-01T19:25:51.089Z,13.10
2017-10-01T19:28:23.493Z,13.00
2017-10-01T19:30:56.639Z,13.00
2017-10-01T19:33:29.748Z,13.00
2017-10-01T19:36:02.090Z,12.90
2017-10-01T19:38:34.388Z,13.00
2017-10-01T19:41:06.706Z,12.90
2017-10-01T19:43:39.063Z,12.90
2017-10-01T19:46:11.541Z,12.90
2017-10-01T19:48:43.873Z,12.90
2017-10-01T19:51:16.388Z,12.90
2017-10-01T19:53:48.664Z,12.80
2017-10-01T19:56:21.055Z,12.80
2017-10-01T19:58:53.608Z,12.70
2017-10-01T20:01:26.204Z,12.70
2017-10-01T20:03:58.856Z,12.70
2017-10-01T20:06:31.242Z,12.60
2017-10-01T20:09:04.319Z,12.60
2017-10-01T20:11:36.537Z,12.60
2017-10-01T20:14:09.542Z,12.50
2017-10-01T20:16:41.808Z,12.50
2017-10-01T20:19:15.037Z,12.50
2017-10-01T20:21:47.684Z,12.60
2017-10-01T20:24:20.167Z,12.60
2017-10-01T20:26:53.435Z,12.50
2017-10-01T20:29:32.661Z,12.50
2017-10-01T20:32:05.145Z,12.50
2017-10-01T20:34:37.581Z,12.50
2017-10-01T20:37:10.049Z,12.50
2017-10-01T20:39:42.425Z,12.40
2017-10-01T20:42:14.623Z,12.40
2017-10-01T20:44:46.809Z,12.40
2017-10-01T20:47:19.167Z,12.40
2017-10-01T20:49:51.379Z,12.30
2017-10-01T20:52:23.721Z,12.30
2017-10-01T20:54:55.890Z,12.30
2017-10-01T20:57:28.336Z,12.20
2017-10-01T21:00:00.676Z,12.20
2017-10-01T21:02:33.049Z,12.20
2017-10-01T21:05:05.444Z,12.20
2017-10-01T21:07:37.782Z,12.10
2017-10-01T21:10:10.284Z,12.10
2017-10-01T21:12:42.494Z,12.10
2017-10-01T21:15:14.886Z,12.10
2017-10-01T21:17:47.996Z,12.10
2017-10-01T21:20:21.111Z,12.10
2017-10-01T21:22:53.339Z,12.10
2017-10-01T21:25:25.765Z,12.10
2017-10-01T21:27:58.174Z,12.00
2017-10-01T21:30:30.643Z,12.00
2017-10-01T21:33:03.758Z,11.90
2017-10-01T21:35:36.249Z,11.90
2017-10-01T21:38:08.594Z,11.90
2017-10-01T21:40:41.462Z,11.90
2017-10-01T21:43:13.894Z,11.90
2017-10-01T21:45:47.502Z,11.80
2017-10-01T21:48:20.010Z,11.80
2017-10-01T21:50:53.269Z,11.80
2017-10-01T21:53:25.943Z,11.70
2017-10-01T21:55:58.685Z,11.70
2017-10-01T21:58:31.535Z,11.80
2017-10-01T22:01:03.917Z,11.80
2017-10-01T22:03:36.279Z,11.80
2017-10-01T22:06:08.923Z,11.80
2017-10-01T22:08:41.644Z,11.90
2017-10-01T22:11:14.334Z,11.90
2017-10-01T22:13:46.680Z,11.90
2017-10-01T22:16:19.312Z,11.90
2017-10-01T22:18:52.126Z,11.90
2017-10-01T22:21:25.502Z,12.00
2017-10-01T22:23:58.335Z,11.90
2017-10-01T22:26:31.386Z,12.00
2017-10-01T22:29:04.023Z,11.90
2017-10-01T22:31:36.561Z,11.90
2017-10-01T22:34:09.489Z,12.00
2017-10-01T22:36:42.271Z,11.90
2017-10-01T22:39:15.076Z,11.90
2017-10-01T22:41:47.463Z,11.90
2017-10-01T22:44:20.159Z,11.80
2017-10-01T22:46:52.770Z,11.80
2017-10-01T22:49:27.233Z,11.70
2017-10-01T22:51:59.900Z,11.70
2017-10-01T22:54:32.425Z,11.70
2017-10-01T22:57:04.682Z,11.60
2017-10-01T22:59:36.934Z,11.60
2017-10-01T23:02:09.211Z,11.60
2017-10-01T23:04:41.525Z,11.60
2017-10-01T23:07:13.950Z,11.60
2017-10-01T23:09:46.227Z,11.50
2017-10-01T23:12:18.530Z,11.50
2017-10-01T23:14:50.803Z,11.50
2017-10-01T23:17:23.295Z,11.40
2017-10-01T23:19:55.572Z,11.50
2017-10-01T23:22:27.870Z,11.40
2017-10-01T23:25:00.192Z,11.50
2017-10-01T23:27:32.548Z,11.40
2017-10-01T23:30:04.833Z,11.40
2017-10-01T23:32:37.096Z,11.40
2017-10-01T23:35:09.489Z,11.30
2017-10-01T23:37:42.036Z,11.30
2017-10-01T23:40:14.197Z,11.30
2017-10-01T23:42:46.677Z,11.30
2017-10-01T23:45:19.801Z,11.30
2017-10-01T23:47:52.049Z,11.20
2017-10-01T23:50:24.421Z,11.20
2017-10-01T23:52:57.529Z,11.20
2017-10-01T23:55:29.941Z,11.10
2017-10-01T23:58:02.364Z,11.10
