createdAt,value
2018-11-02T00:01:22.304Z,30.67
2018-11-02T00:03:50.762Z,25.60
2018-11-02T00:06:19.311Z,42.50
2018-11-02T00:08:47.855Z,40.93
2018-11-02T00:11:16.436Z,40.80
2018-11-02T00:13:44.867Z,31.07
2018-11-02T00:16:13.395Z,37.17
2018-11-02T00:18:41.865Z,31.87
2018-11-02T00:21:10.342Z,35.97
2018-11-02T00:23:39.121Z,68.97
2018-11-02T00:26:07.826Z,66.90
2018-11-02T00:28:36.297Z,69.63
2018-11-02T00:31:05.172Z,45.57
2018-11-02T00:33:33.666Z,36.30
2018-11-02T00:36:02.143Z,40.07
2018-11-02T00:38:30.682Z,51.10
2018-11-02T00:40:59.219Z,40.80
2018-11-02T00:43:27.787Z,36.67
2018-11-02T00:45:56.366Z,23.77
2018-11-02T00:48:24.841Z,35.97
2018-11-02T00:50:53.439Z,77.30
2018-11-02T00:53:21.941Z,43.10
2018-11-02T00:55:50.393Z,27.27
2018-11-02T00:58:18.872Z,25.53
2018-11-02T01:00:47.379Z,71.17
2018-11-02T01:03:15.946Z,34.57
2018-11-02T01:05:50.991Z,27.13
2018-11-02T01:08:19.544Z,25.80
2018-11-02T01:10:48.038Z,33.53
2018-11-02T01:13:16.520Z,24.00
2018-11-02T01:15:45.294Z,26.13
2018-11-02T01:18:13.741Z,22.97
2018-11-02T01:20:42.251Z,27.23
2018-11-02T01:23:10.752Z,33.30
2018-11-02T01:25:45.660Z,28.10
2018-11-02T01:28:14.142Z,24.57
2018-11-02T01:30:42.620Z,29.90
2018-11-02T01:33:11.209Z,31.37
2018-11-02T01:35:39.760Z,34.50
2018-11-02T01:38:08.211Z,29.83
2018-11-02T01:40:36.841Z,23.97
2018-11-02T01:43:06.159Z,27.27
2018-11-02T01:45:34.623Z,24.70
2018-11-02T01:48:03.121Z,30.57
2018-11-02T01:50:31.697Z,28.00
2018-11-02T01:53:00.224Z,27.43
2018-11-02T01:55:28.715Z,24.27
2018-11-02T01:57:57.172Z,28.40
2018-11-02T02:00:25.680Z,23.93
2018-11-02T02:02:54.184Z,30.60
2018-11-02T02:05:22.622Z,41.00
2018-11-02T02:07:51.154Z,36.93
2018-11-02T02:10:19.661Z,37.17
2018-11-02T02:12:48.188Z,38.83
2018-11-02T02:15:16.681Z,33.37
2018-11-02T02:17:45.180Z,23.37
2018-11-02T02:20:13.700Z,23.87
2018-11-02T02:22:42.220Z,32.10
2018-11-02T02:25:10.699Z,26.87
2018-11-02T02:27:39.592Z,26.87
2018-11-02T02:30:12.082Z,27.73
2018-11-02T02:32:40.660Z,29.57
2018-11-02T02:35:10.059Z,20.87
2018-11-02T02:37:39.771Z,24.93
2018-11-02T02:40:09.876Z,24.10
2018-11-02T02:42:38.669Z,27.93
2018-11-02T02:45:07.841Z,24.17
2018-11-02T02:47:36.441Z,25.50
2018-11-02T02:50:06.961Z,26.07
2018-11-02T02:52:35.471Z,24.20
2018-11-02T02:55:04.137Z,27.40
2018-11-02T02:57:32.560Z,20.87
2018-11-02T03:00:01.099Z,29.63
2018-11-02T03:02:29.648Z,30.53
2018-11-02T03:04:58.156Z,26.40
2018-11-02T03:07:26.749Z,24.73
2018-11-02T03:09:55.199Z,24.20
2018-11-02T03:12:23.805Z,27.23
2018-11-02T03:14:52.385Z,21.27
2018-11-02T03:17:20.849Z,25.30
2018-11-02T03:19:49.282Z,22.20
2018-11-02T03:22:17.837Z,21.17
2018-11-02T03:24:46.269Z,23.23
2018-11-02T03:27:14.721Z,29.93
2018-11-02T03:29:43.321Z,36.30
2018-11-02T03:32:11.935Z,30.93
2018-11-02T03:34:40.480Z,27.37
2018-11-02T03:37:09.108Z,23.83
2018-11-02T03:39:37.695Z,34.47
2018-11-02T03:42:06.984Z,27.20
2018-11-02T03:44:35.461Z,22.03
2018-11-02T03:47:03.958Z,21.23
2018-11-02T03:49:32.459Z,24.33
2018-11-02T03:52:00.940Z,29.17
2018-11-02T03:54:29.479Z,22.73
2018-11-02T03:56:58.142Z,27.53
2018-11-02T03:59:26.441Z,22.53
2018-11-02T04:01:55.031Z,25.90
2018-11-02T04:04:23.531Z,20.97
2018-11-02T04:06:52.096Z,23.80
2018-11-02T04:09:20.637Z,23.77
2018-11-02T04:11:49.138Z,25.17
2018-11-02T04:14:17.629Z,24.00
2018-11-02T04:16:46.181Z,24.37
2018-11-02T04:19:14.631Z,23.60
2018-11-02T04:21:47.285Z,34.00
2018-11-02T04:24:15.902Z,26.03
2018-11-02T04:26:44.427Z,25.90
2018-11-02T04:29:14.146Z,19.70
2018-11-02T04:31:43.339Z,20.43
2018-11-02T04:34:12.457Z,25.43
2018-11-02T04:36:40.922Z,26.13
2018-11-02T04:39:12.661Z,21.53
2018-11-02T04:41:41.189Z,27.00
2018-11-02T04:44:10.511Z,20.27
2018-11-02T04:46:39.363Z,27.10
2018-11-02T04:49:08.421Z,18.63
2018-11-02T04:51:37.110Z,23.87
2018-11-02T04:54:05.879Z,23.57
2018-11-02T04:56:34.420Z,30.17
2018-11-02T04:59:02.901Z,23.33
2018-11-02T05:01:31.437Z,25.13
2018-11-02T05:04:00.002Z,25.20
2018-11-02T05:06:28.440Z,22.20
2018-11-02T05:08:56.865Z,30.13
2018-11-02T05:11:25.545Z,29.77
2018-11-02T05:13:53.978Z,22.77
2018-11-02T05:16:22.393Z,27.30
2018-11-02T05:18:50.900Z,15.60
2018-11-02T05:21:19.393Z,26.13
2018-11-02T05:23:47.789Z,30.20
2018-11-02T05:26:16.341Z,22.50
2018-11-02T05:28:51.268Z,23.77
2018-11-02T05:31:19.783Z,16.93
2018-11-02T05:33:48.440Z,22.10
2018-11-02T05:36:16.982Z,22.33
2018-11-02T05:38:45.491Z,22.33
2018-11-02T05:41:14.069Z,29.63
2018-11-02T05:43:42.541Z,25.63
2018-11-02T05:46:11.080Z,31.13
2018-11-02T05:48:39.609Z,26.90
2018-11-02T05:51:08.308Z,23.40
2018-11-02T05:53:36.847Z,31.53
2018-11-02T05:56:05.661Z,27.83
2018-11-02T05:58:34.141Z,29.50
2018-11-02T06:01:02.740Z,31.13
2018-11-02T06:03:31.274Z,28.93
2018-11-02T06:05:59.795Z,37.63
2018-11-02T06:08:28.275Z,24.43
2018-11-02T06:10:56.856Z,27.10
2018-11-02T06:13:25.592Z,23.80
2018-11-02T06:15:54.117Z,26.47
2018-11-02T06:18:23.050Z,26.10
2018-11-02T06:20:51.684Z,27.73
2018-11-02T06:23:20.283Z,33.97
2018-11-02T06:25:49.476Z,32.83
2018-11-02T06:28:18.175Z,26.00
2018-11-02T06:30:46.808Z,31.53
2018-11-02T06:33:18.276Z,24.30
2018-11-02T06:35:46.744Z,25.33
2018-11-02T06:38:15.241Z,24.03
2018-11-02T06:40:43.720Z,21.53
2018-11-02T06:43:12.181Z,27.47
2018-11-02T06:45:40.810Z,27.60
2018-11-02T06:48:09.402Z,31.20
2018-11-02T06:50:37.915Z,26.83
2018-11-02T06:53:06.424Z,22.63
2018-11-02T06:55:34.854Z,22.93
2018-11-02T06:58:03.390Z,20.07
2018-11-02T07:00:32.644Z,20.70
2018-11-02T07:03:01.110Z,44.57
2018-11-02T07:05:29.756Z,45.10
2018-11-02T07:07:58.350Z,19.23
2018-11-02T07:10:26.732Z,21.97
2018-11-02T07:12:55.421Z,41.13
2018-11-02T07:15:23.969Z,39.63
2018-11-02T07:17:52.465Z,21.17
2018-11-02T07:20:21.004Z,33.73
2018-11-02T07:22:49.411Z,25.13
2018-11-02T07:25:17.916Z,25.33
2018-11-02T07:27:46.379Z,28.17
2018-11-02T07:30:18.341Z,24.67
2018-11-02T07:32:47.017Z,22.27
2018-11-02T07:35:15.514Z,27.77
2018-11-02T07:37:44.308Z,19.57
2018-11-02T07:40:12.856Z,23.53
2018-11-02T07:42:41.548Z,24.27
2018-11-02T07:45:10.536Z,26.33
2018-11-02T07:47:39.378Z,21.63
2018-11-02T07:50:09.720Z,29.73
2018-11-02T07:52:38.285Z,22.47
2018-11-02T07:55:08.717Z,24.67
2018-11-02T07:57:37.640Z,22.60
2018-11-02T08:00:06.331Z,24.20
2018-11-02T08:02:34.910Z,17.53
2018-11-02T08:05:03.583Z,20.43
2018-11-02T08:07:32.451Z,17.63
2018-11-02T08:10:01.077Z,18.50
2018-11-02T08:12:29.641Z,22.03
2018-11-02T08:14:58.436Z,20.83
2018-11-02T08:17:27.252Z,18.00
2018-11-02T08:19:55.804Z,22.20
2018-11-02T08:22:24.491Z,18.33
2018-11-02T08:24:53.276Z,25.70
2018-11-02T08:27:21.856Z,20.03
2018-11-02T08:29:50.471Z,27.70
2018-11-02T08:32:19.045Z,22.33
2018-11-02T08:34:47.925Z,21.00
2018-11-02T08:37:16.542Z,23.30
2018-11-02T08:39:45.141Z,19.93
2018-11-02T08:42:13.720Z,19.07
2018-11-02T08:44:42.352Z,23.17
2018-11-02T08:47:10.931Z,17.33
2018-11-02T08:49:39.510Z,17.03
2018-11-02T08:52:08.202Z,18.40
2018-11-02T08:54:36.782Z,14.37
2018-11-02T08:57:05.496Z,16.82
2018-11-02T08:59:34.182Z,20.50
2018-11-02T09:02:02.737Z,13.60
2018-11-02T09:04:31.278Z,7.22
2018-11-02T09:06:59.997Z,12.98
2018-11-02T09:09:28.453Z,13.83
2018-11-02T09:11:57.127Z,7.80
2018-11-02T09:14:26.730Z,13.00
2018-11-02T09:16:55.230Z,3.83
2018-11-02T09:19:23.875Z,5.20
2018-11-02T09:21:52.319Z,9.40
2018-11-02T09:24:20.881Z,5.13
2018-11-02T09:26:49.571Z,2.50
2018-11-02T09:29:18.040Z,4.97
2018-11-02T09:31:46.511Z,2.50
2018-11-02T09:34:15.107Z,4.33
2018-11-02T09:36:43.584Z,3.57
2018-11-02T09:39:12.997Z,3.37
2018-11-02T09:41:41.491Z,3.98
2018-11-02T09:44:09.940Z,3.00
2018-11-02T09:46:45.214Z,3.60
2018-11-02T09:49:13.769Z,5.43
2018-11-02T09:51:42.362Z,4.07
2018-11-02T09:54:11.035Z,5.03
2018-11-02T09:56:39.535Z,2.67
2018-11-02T09:59:11.161Z,3.07
2018-11-02T10:01:39.958Z,5.87
2018-11-02T10:04:11.382Z,4.50
2018-11-02T10:06:39.997Z,2.20
2018-11-02T10:09:10.423Z,2.33
2018-11-02T10:11:38.996Z,6.07
2018-11-02T10:14:07.871Z,2.73
2018-11-02T10:16:36.446Z,2.60
2018-11-02T10:19:05.281Z,4.93
2018-11-02T10:21:33.742Z,4.00
2018-11-02T10:24:02.345Z,1.37
2018-11-02T10:26:30.789Z,3.87
2018-11-02T10:28:59.470Z,4.77
2018-11-02T10:31:27.928Z,3.00
2018-11-02T10:33:57.334Z,5.83
2018-11-02T10:36:25.855Z,1.63
2018-11-02T10:38:54.950Z,1.33
2018-11-02T10:41:29.148Z,2.13
2018-11-02T10:43:57.620Z,1.67
2018-11-02T10:46:26.069Z,2.07
2018-11-02T10:48:54.605Z,1.13
2018-11-02T10:51:23.364Z,1.23
2018-11-02T10:53:51.849Z,2.57
2018-11-02T10:56:20.436Z,1.10
2018-11-02T10:58:48.850Z,3.83
2018-11-02T11:01:21.603Z,2.20
2018-11-02T11:03:50.127Z,1.90
2018-11-02T11:06:18.653Z,3.07
2018-11-02T11:08:47.159Z,3.60
2018-11-02T11:11:15.719Z,2.17
2018-11-02T11:13:44.718Z,1.73
2018-11-02T11:16:12.976Z,4.13
2018-11-02T11:18:41.454Z,2.30
2018-11-02T11:21:10.024Z,3.20
2018-11-02T11:23:38.525Z,2.87
2018-11-02T11:26:06.984Z,1.87
2018-11-02T11:28:35.481Z,3.13
2018-11-02T11:31:04.160Z,1.30
2018-11-02T11:33:32.645Z,2.07
2018-11-02T11:36:01.184Z,4.37
2018-11-02T11:38:29.817Z,3.30
2018-11-02T11:40:58.389Z,3.40
2018-11-02T11:43:29.865Z,2.70
2018-11-02T11:45:58.363Z,1.30
2018-11-02T11:48:26.878Z,2.60
2018-11-02T11:50:56.391Z,4.20
2018-11-02T11:53:24.849Z,3.60
2018-11-02T11:55:53.320Z,1.77
2018-11-02T11:58:21.957Z,4.20
2018-11-02T12:00:50.459Z,6.27
2018-11-02T12:03:18.950Z,5.57
2018-11-02T12:05:47.610Z,3.20
2018-11-02T12:08:16.122Z,1.53
2018-11-02T12:10:44.588Z,2.93
2018-11-02T12:13:13.110Z,3.63
2018-11-02T12:15:41.610Z,4.60
2018-11-02T12:18:10.079Z,1.93
2018-11-02T12:20:38.677Z,3.57
2018-11-02T12:23:07.351Z,4.80
2018-11-02T12:25:35.811Z,2.90
2018-11-02T12:28:04.823Z,11.67
2018-11-02T12:30:34.285Z,3.53
2018-11-02T12:33:02.815Z,6.20
2018-11-02T12:35:31.303Z,2.40
2018-11-02T12:38:00.161Z,4.93
2018-11-02T12:40:28.735Z,2.50
2018-11-02T12:42:57.442Z,3.03
2018-11-02T12:45:25.995Z,2.97
2018-11-02T12:47:54.651Z,4.30
2018-11-02T12:50:25.646Z,4.80
2018-11-02T12:52:55.346Z,3.50
2018-11-02T12:55:24.094Z,4.70
2018-11-02T12:57:52.628Z,4.40
2018-11-02T13:00:22.546Z,4.73
2018-11-02T13:02:51.846Z,3.50
2018-11-02T13:05:20.357Z,6.67
2018-11-02T13:07:48.890Z,4.13
2018-11-02T13:10:18.675Z,4.70
2018-11-02T13:12:50.379Z,5.33
2018-11-02T13:15:20.485Z,2.37
2018-11-02T13:17:49.650Z,3.13
2018-11-02T13:20:18.256Z,5.83
2018-11-02T13:22:47.761Z,5.67
2018-11-02T13:25:17.519Z,11.17
2018-11-02T13:27:46.873Z,7.97
2018-11-02T13:30:15.518Z,4.70
2018-11-02T13:32:43.946Z,6.50
2018-11-02T13:35:14.771Z,6.40
2018-11-02T13:37:43.989Z,5.50
2018-11-02T13:40:13.961Z,3.90
2018-11-02T13:42:42.899Z,3.33
2018-11-02T13:45:12.661Z,4.63
2018-11-02T13:47:42.088Z,4.47
2018-11-02T13:50:11.103Z,3.00
2018-11-02T13:52:39.975Z,4.40
2018-11-02T13:55:09.841Z,4.33
2018-11-02T13:57:39.072Z,4.33
2018-11-02T14:00:09.819Z,7.67
2018-11-02T14:02:38.326Z,4.60
2018-11-02T14:05:08.275Z,4.33
2018-11-02T14:07:36.788Z,4.33
2018-11-02T14:10:05.805Z,6.37
2018-11-02T14:12:34.911Z,4.13
2018-11-02T14:15:03.739Z,5.17
2018-11-02T14:17:33.379Z,7.93
2018-11-02T14:20:02.048Z,2.97
2018-11-02T14:22:30.620Z,4.63
2018-11-02T14:24:59.055Z,6.50
2018-11-02T14:27:27.471Z,7.23
2018-11-02T14:29:56.056Z,6.33
2018-11-02T14:32:24.598Z,5.93
2018-11-02T14:34:53.112Z,5.27
2018-11-02T14:37:21.609Z,6.40
2018-11-02T14:39:50.533Z,3.77
2018-11-02T14:42:19.081Z,6.90
2018-11-02T14:44:47.544Z,9.30
2018-11-02T14:47:15.991Z,7.37
2018-11-02T14:49:44.507Z,6.10
2018-11-02T14:52:12.997Z,9.30
2018-11-02T14:54:41.487Z,7.20
2018-11-02T14:57:09.995Z,5.70
2018-11-02T14:59:38.548Z,7.37
2018-11-02T15:02:07.124Z,9.80
2018-11-02T15:04:35.715Z,8.17
2018-11-02T15:07:04.286Z,9.63
2018-11-02T15:09:32.711Z,8.83
2018-11-02T15:12:01.240Z,6.83
2018-11-02T15:14:29.751Z,6.50
2018-11-02T15:16:58.317Z,5.97
2018-11-02T15:19:26.786Z,9.77
2018-11-02T15:21:55.272Z,10.10
2018-11-02T15:24:23.822Z,13.43
2018-11-02T15:26:52.297Z,10.97
2018-11-02T15:29:20.849Z,14.57
2018-11-02T15:31:49.350Z,16.07
2018-11-02T15:34:17.825Z,18.47
2018-11-02T15:36:46.348Z,19.33
2018-11-02T15:39:14.881Z,21.17
2018-11-02T15:41:43.371Z,29.60
2018-11-02T15:44:12.168Z,48.57
2018-11-02T15:46:40.635Z,47.97
2018-11-02T15:49:09.160Z,33.70
2018-11-02T15:51:37.739Z,33.27
2018-11-02T15:54:06.422Z,28.37
2018-11-02T15:56:35.006Z,26.17
2018-11-02T15:59:03.587Z,22.30
2018-11-02T16:01:32.063Z,21.90
2018-11-02T16:04:00.658Z,26.00
2018-11-02T16:06:29.133Z,30.93
2018-11-02T16:08:57.571Z,27.73
2018-11-02T16:11:26.056Z,18.93
2018-11-02T16:13:54.580Z,17.73
2018-11-02T16:16:23.051Z,16.73
2018-11-02T16:18:51.517Z,19.23
2018-11-02T16:21:20.063Z,18.50
2018-11-02T16:23:48.524Z,20.80
2018-11-02T16:26:17.094Z,18.23
2018-11-02T16:28:45.656Z,18.10
2018-11-02T16:31:14.171Z,16.63
2018-11-02T16:33:42.711Z,13.93
2018-11-02T16:36:11.192Z,16.53
2018-11-02T16:38:39.774Z,14.53
2018-11-02T16:41:08.353Z,16.17
2018-11-02T16:43:36.903Z,13.27
2018-11-02T16:46:05.324Z,23.90
2018-11-02T16:48:33.912Z,31.03
2018-11-02T16:51:02.367Z,34.10
2018-11-02T16:53:30.822Z,30.80
2018-11-02T16:55:59.449Z,36.07
2018-11-02T16:58:27.989Z,42.30
2018-11-02T17:00:56.503Z,40.90
2018-11-02T17:03:25.360Z,30.47
2018-11-02T17:05:53.866Z,38.17
2018-11-02T17:08:22.351Z,35.50
2018-11-02T17:10:50.931Z,34.90
2018-11-02T17:13:19.520Z,35.20
2018-11-02T17:15:47.992Z,30.93
2018-11-02T17:18:16.618Z,28.63
2018-11-02T17:20:45.159Z,25.30
2018-11-02T17:23:13.595Z,19.40
2018-11-02T17:25:42.092Z,19.27
2018-11-02T17:28:10.657Z,18.27
2018-11-02T17:30:39.143Z,16.23
2018-11-02T17:33:07.656Z,16.03
2018-11-02T17:35:36.145Z,16.37
2018-11-02T17:38:04.719Z,13.90
2018-11-02T17:40:33.153Z,14.37
2018-11-02T17:43:01.687Z,15.20
2018-11-02T17:45:30.261Z,13.97
2018-11-02T17:47:58.852Z,18.50
2018-11-02T17:50:28.436Z,18.27
2018-11-02T17:52:56.912Z,15.93
2018-11-02T17:55:25.407Z,15.13
2018-11-02T17:57:53.930Z,12.87
2018-11-02T18:00:22.477Z,17.10
2018-11-02T18:02:50.922Z,13.67
2018-11-02T18:05:19.429Z,9.83
2018-11-02T18:07:48.052Z,14.03
2018-11-02T18:10:16.607Z,16.27
2018-11-02T18:12:45.108Z,21.07
2018-11-02T18:15:14.167Z,23.87
2018-11-02T18:17:42.629Z,27.77
2018-11-02T18:20:13.252Z,30.87
2018-11-02T18:22:41.883Z,25.37
2018-11-02T18:25:10.656Z,25.63
2018-11-02T18:27:39.433Z,27.13
2018-11-02T18:30:09.099Z,26.47
2018-11-02T18:32:40.497Z,29.97
2018-11-02T18:35:09.627Z,21.73
2018-11-02T18:37:38.267Z,24.90
2018-11-02T18:40:09.016Z,19.47
2018-11-02T18:42:37.642Z,22.83
2018-11-02T18:45:08.513Z,21.57
2018-11-02T18:47:41.220Z,20.93
2018-11-02T18:50:09.716Z,18.53
2018-11-02T18:52:38.751Z,20.50
2018-11-02T18:55:07.811Z,24.20
2018-11-02T18:57:36.305Z,19.67
2018-11-02T19:00:08.703Z,20.53
2018-11-02T19:02:37.630Z,22.03
2018-11-02T19:05:08.418Z,29.53
2018-11-02T19:07:37.119Z,31.93
2018-11-02T19:10:06.096Z,37.23
2018-11-02T19:12:34.698Z,33.37
2018-11-02T19:15:03.290Z,34.50
2018-11-02T19:17:31.871Z,35.57
2018-11-02T19:20:00.810Z,31.97
2018-11-02T19:22:29.172Z,36.60
2018-11-02T19:24:57.811Z,39.37
2018-11-02T19:27:26.408Z,35.80
2018-11-02T19:29:54.915Z,37.97
2018-11-02T19:32:23.551Z,40.73
2018-11-02T19:34:53.239Z,34.10
2018-11-02T19:37:21.618Z,33.70
2018-11-02T19:39:50.204Z,39.30
2018-11-02T19:42:18.723Z,40.73
2018-11-02T19:44:47.382Z,35.27
2018-11-02T19:47:16.523Z,39.23
2018-11-02T19:49:45.161Z,36.60
2018-11-02T19:52:13.778Z,35.30
2018-11-02T19:54:42.427Z,34.20
2018-11-02T19:57:10.983Z,33.53
2018-11-02T19:59:43.518Z,31.30
2018-11-02T20:02:13.226Z,35.00
2018-11-02T20:04:42.918Z,35.27
2018-11-02T20:07:11.446Z,35.53
2018-11-02T20:09:40.004Z,30.30
2018-11-02T20:12:08.674Z,35.35
2018-11-02T20:14:37.207Z,32.97
2018-11-02T20:17:05.927Z,34.13
2018-11-02T20:19:34.499Z,34.60
2018-11-02T20:22:03.061Z,35.03
2018-11-02T20:24:31.749Z,33.20
2018-11-02T20:27:00.292Z,35.17
2018-11-02T20:29:28.883Z,37.80
2018-11-02T20:31:58.526Z,45.10
2018-11-02T20:34:27.012Z,51.83
2018-11-02T20:36:55.903Z,49.73
2018-11-02T20:39:24.422Z,44.97
2018-11-02T20:41:54.036Z,38.53
2018-11-02T20:44:23.571Z,43.43
2018-11-02T20:46:52.172Z,37.83
2018-11-02T20:49:20.698Z,34.00
2018-11-02T20:51:49.211Z,33.00
2018-11-02T20:54:17.742Z,31.10
2018-11-02T20:56:46.290Z,27.13
2018-11-02T20:59:14.877Z,25.27
2018-11-02T21:01:43.559Z,30.00
2018-11-02T21:04:12.111Z,25.73
2018-11-02T21:06:40.649Z,24.40
2018-11-02T21:09:11.199Z,30.30
2018-11-02T21:11:39.640Z,31.33
2018-11-02T21:14:08.315Z,35.77
2018-11-02T21:16:36.907Z,42.77
2018-11-02T21:19:05.542Z,39.67
2018-11-02T21:21:34.026Z,35.67
2018-11-02T21:24:02.649Z,33.37
2018-11-02T21:26:31.436Z,33.97
2018-11-02T21:29:00.096Z,35.03
2018-11-02T21:31:28.698Z,38.30
2018-11-02T21:33:57.421Z,40.10
2018-11-02T21:36:26.199Z,38.57
2018-11-02T21:38:54.841Z,40.03
2018-11-02T21:41:23.341Z,37.27
2018-11-02T21:43:51.849Z,34.53
2018-11-02T21:46:20.496Z,32.90
2018-11-02T21:48:49.132Z,33.77
2018-11-02T21:51:17.636Z,32.77
2018-11-02T21:53:46.226Z,35.53
2018-11-02T21:56:14.750Z,43.27
2018-11-02T21:58:43.478Z,38.87
2018-11-02T22:01:11.978Z,48.10
2018-11-02T22:03:40.637Z,53.57
2018-11-02T22:06:09.144Z,50.93
2018-11-02T22:08:37.731Z,51.83
2018-11-02T22:11:06.294Z,56.97
2018-11-02T22:13:34.734Z,55.60
2018-11-02T22:16:03.227Z,56.77
2018-11-02T22:18:31.819Z,57.27
2018-11-02T22:21:00.283Z,65.40
2018-11-02T22:23:28.843Z,58.77
2018-11-02T22:25:57.378Z,64.47
2018-11-02T22:28:25.922Z,58.93
2018-11-02T22:30:56.746Z,57.07
2018-11-02T22:33:25.186Z,57.83
2018-11-02T22:35:53.658Z,55.73
2018-11-02T22:38:22.081Z,57.03
2018-11-02T22:40:50.561Z,60.10
2018-11-02T22:43:19.117Z,56.83
2018-11-02T22:45:47.695Z,60.93
2018-11-02T22:48:20.308Z,58.03
2018-11-02T22:50:48.956Z,58.33
2018-11-02T22:53:17.415Z,50.23
2018-11-02T22:55:45.899Z,51.30
2018-11-02T22:58:14.506Z,54.73
2018-11-02T23:00:47.131Z,54.47
2018-11-02T23:03:15.635Z,50.30
2018-11-02T23:05:44.158Z,47.20
2018-11-02T23:08:12.600Z,51.17
2018-11-02T23:10:41.125Z,47.40
2018-11-02T23:13:09.598Z,50.37
2018-11-02T23:15:38.156Z,47.67
2018-11-02T23:18:06.652Z,49.80
2018-11-02T23:20:35.121Z,46.10
2018-11-02T23:23:03.642Z,46.70
2018-11-02T23:25:32.091Z,43.93
2018-11-02T23:28:00.556Z,41.90
2018-11-02T23:30:29.023Z,40.10
2018-11-02T23:32:57.485Z,42.60
2018-11-02T23:35:25.955Z,40.27
2018-11-02T23:37:54.871Z,44.13
2018-11-02T23:40:23.311Z,46.13
2018-11-02T23:42:51.838Z,47.60
2018-11-02T23:45:20.325Z,52.37
2018-11-02T23:47:53.250Z,45.87
2018-11-02T23:50:21.779Z,47.30
2018-11-02T23:52:50.230Z,42.87
2018-11-02T23:55:18.846Z,39.23
2018-11-02T23:57:47.292Z,46.47
