createdAt,value
2023-04-19T00:00:12.217Z,94726.09
2023-04-19T00:02:40.414Z,94726.34
2023-04-19T00:05:08.650Z,94719.34
2023-04-19T00:07:35.385Z,94720.41
2023-04-19T00:10:01.880Z,94725.31
2023-04-19T00:12:28.366Z,94725.06
2023-04-19T00:14:54.765Z,94729.19
2023-04-19T00:17:21.263Z,94723.50
2023-04-19T00:19:47.936Z,94725.31
2023-04-19T00:22:14.359Z,94725.31
2023-04-19T00:24:40.799Z,94722.19
2023-04-19T00:27:07.274Z,94726.88
2023-04-19T00:29:33.749Z,94717.25
2023-04-19T00:32:00.175Z,94712.06
2023-04-19T00:34:26.648Z,94715.16
2023-04-19T00:36:56.333Z,94714.13
2023-04-19T00:39:22.713Z,94708.19
2023-04-19T00:41:49.180Z,94682.50
2023-04-19T00:44:18.269Z,94710.03
2023-04-19T00:46:45.391Z,94707.94
2023-04-19T00:49:11.981Z,94703.28
2023-04-19T00:51:38.500Z,94710.53
2023-04-19T00:54:06.519Z,94706.13
2023-04-19T00:56:34.342Z,94706.88
2023-04-19T00:59:01.247Z,94696.50
2023-04-19T01:01:28.809Z,94696.50
2023-04-19T01:03:55.549Z,94704.81
2023-04-19T01:06:22.130Z,94693.66
2023-04-19T01:08:48.524Z,94697.03
2023-04-19T01:11:14.916Z,94693.91
2023-04-19T01:13:44.286Z,94687.16
2023-04-19T01:16:11.147Z,94689.75
2023-04-19T01:18:39.343Z,94677.81
2023-04-19T01:21:06.823Z,94682.75
2023-04-19T01:23:33.455Z,94685.34
2023-04-19T01:26:01.590Z,94689.75
2023-04-19T01:28:28.606Z,94680.41
2023-04-19T01:30:55.167Z,94673.66
2023-04-19T01:33:22.418Z,94681.44
2023-04-19T01:35:49.099Z,94676.53
2023-04-19T01:38:16.511Z,94669.00
2023-04-19T01:40:43.385Z,94669.78
2023-04-19T01:43:13.732Z,94672.09
2023-04-19T01:45:40.332Z,94674.19
2023-04-19T01:48:07.172Z,94659.13
2023-04-19T01:50:34.369Z,94661.97
2023-04-19T01:53:01.230Z,94661.72
2023-04-19T01:55:29.531Z,94664.81
2023-04-19T01:57:56.079Z,94661.44
2023-04-19T02:00:23.220Z,94662.75
2023-04-19T02:02:49.858Z,94666.13
2023-04-19T02:05:16.487Z,94664.31
2023-04-19T02:07:42.906Z,94658.06
2023-04-19T02:10:11.461Z,94660.66
2023-04-19T02:12:38.040Z,94656.03
2023-04-19T02:15:04.996Z,94656.28
2023-04-19T02:17:34.051Z,94641.50
2023-04-19T02:20:00.572Z,94645.91
2023-04-19T02:22:27.015Z,94644.34
2023-04-19T02:24:53.811Z,94635.00
2023-04-19T02:27:26.769Z,94636.56
2023-04-19T02:29:54.199Z,94637.09
2023-04-19T02:32:20.728Z,94631.13
2023-04-19T02:34:47.201Z,94636.31
2023-04-19T02:37:13.752Z,94632.72
2023-04-19T02:39:42.516Z,94625.44
2023-04-19T02:42:08.951Z,94624.66
2023-04-19T02:44:35.450Z,94621.81
2023-04-19T02:47:01.887Z,94621.03
2023-04-19T02:49:33.090Z,94621.81
2023-04-19T02:52:00.134Z,94614.53
2023-04-19T02:54:26.726Z,94624.94
2023-04-19T02:56:53.484Z,94614.78
2023-04-19T02:59:20.008Z,94620.00
2023-04-19T03:01:46.860Z,94611.41
2023-04-19T03:04:13.623Z,94611.94
2023-04-19T03:06:42.105Z,94612.97
2023-04-19T03:09:08.589Z,94600.28
2023-04-19T03:11:37.055Z,94605.47
2023-04-19T03:14:03.690Z,94606.75
2023-04-19T03:16:30.354Z,94597.69
2023-04-19T03:18:57.706Z,94597.94
2023-04-19T03:21:29.157Z,94605.47
2023-04-19T03:23:56.138Z,94599.50
2023-04-19T03:26:24.558Z,94597.19
2023-04-19T03:28:53.325Z,94596.66
2023-04-19T03:31:38.313Z,94591.47
2023-04-19T03:34:05.284Z,94588.63
2023-04-19T03:36:39.612Z,94594.56
2023-04-19T03:39:07.064Z,94593.28
2023-04-19T03:41:35.692Z,94590.19
2023-04-19T03:44:09.634Z,94591.75
2023-04-19T03:46:37.411Z,94579.03
2023-04-19T03:49:04.131Z,94583.97
2023-04-19T03:51:31.523Z,94580.84
2023-04-19T03:53:58.002Z,94578.25
2023-04-19T03:56:24.755Z,94581.63
2023-04-19T03:58:52.261Z,94580.84
2023-04-19T04:01:19.969Z,94581.38
2023-04-19T04:03:46.833Z,94583.22
2023-04-19T04:06:13.480Z,94576.44
2023-04-19T04:08:40.049Z,94577.75
2023-04-19T04:11:06.481Z,94579.53
2023-04-19T04:13:33.139Z,94581.13
2023-04-19T04:16:13.681Z,94585.56
2023-04-19T04:18:40.452Z,94582.47
2023-04-19T04:21:10.174Z,94579.88
2023-04-19T04:23:39.988Z,94586.09
2023-04-19T04:26:11.061Z,94585.56
2023-04-19T04:28:50.727Z,94587.66
2023-04-19T04:31:19.015Z,94584.28
2023-04-19T04:33:46.433Z,94582.97
2023-04-19T04:36:15.353Z,94581.69
2023-04-19T04:38:41.893Z,94580.38
2023-04-19T04:41:08.721Z,94585.06
2023-04-19T04:43:35.186Z,94590.25
2023-04-19T04:46:01.874Z,94584.56
2023-04-19T04:48:33.476Z,94588.69
2023-04-19T04:50:59.903Z,94588.97
2023-04-19T04:53:28.371Z,94582.97
2023-04-19T04:55:55.189Z,94587.94
2023-04-19T04:58:21.685Z,94588.97
2023-04-19T05:00:59.269Z,94588.44
2023-04-19T05:03:27.368Z,94593.63
2023-04-19T05:05:57.726Z,94594.16
2023-04-19T05:08:27.243Z,94593.88
2023-04-19T05:10:58.612Z,94588.69
2023-04-19T05:13:28.594Z,94586.63
2023-04-19T05:15:55.494Z,94591.28
2023-04-19T05:18:24.130Z,94596.22
2023-04-19T05:20:50.656Z,94591.03
2023-04-19T05:23:21.486Z,94594.41
2023-04-19T05:25:49.840Z,94590.25
2023-04-19T05:28:16.500Z,94594.41
2023-04-19T05:30:55.545Z,94592.31
2023-04-19T05:33:24.772Z,94589.72
2023-04-19T05:35:54.419Z,94588.16
2023-04-19T05:38:20.919Z,94589.72
2023-04-19T05:40:48.998Z,94592.84
2023-04-19T05:43:15.411Z,94587.13
2023-04-19T05:45:42.372Z,94586.63
2023-04-19T05:48:08.931Z,94590.75
2023-04-19T05:51:01.269Z,94595.94
2023-04-19T05:53:46.322Z,94594.13
2023-04-19T05:56:13.057Z,94594.94
2023-04-19T05:58:40.565Z,94591.81
2023-04-19T06:01:07.936Z,94597.50
2023-04-19T06:03:34.687Z,94593.88
2023-04-19T06:06:01.690Z,94593.88
2023-04-19T06:08:28.177Z,94584.78
2023-04-19T06:13:23.855Z,94590.47
2023-04-19T06:15:50.415Z,94598.25
2023-04-19T06:18:18.891Z,94591.25
2023-04-19T06:20:46.669Z,94596.72
2023-04-19T06:23:14.687Z,94594.63
2023-04-19T06:25:41.209Z,94589.94
2023-04-19T06:28:07.665Z,94597.19
2023-04-19T06:30:34.068Z,94589.16
2023-04-19T06:33:00.595Z,94596.13
2023-04-19T06:35:27.053Z,94594.81
2023-04-19T06:37:53.512Z,94600.28
2023-04-19T06:40:20.169Z,94596.88
2023-04-19T06:42:46.557Z,94598.41
2023-04-19T06:45:13.114Z,94602.03
2023-04-19T06:47:39.516Z,94603.88
2023-04-19T06:50:06.720Z,94599.22
2023-04-19T06:52:33.135Z,94585.97
2023-04-19T06:54:59.611Z,94592.41
2023-04-19T06:57:26.078Z,94587.97
2023-04-19T06:59:55.490Z,94588.50
2023-04-19T07:02:22.097Z,94585.63
2023-04-19T07:04:48.703Z,94592.59
2023-04-19T07:07:15.595Z,94589.47
2023-04-19T07:09:42.190Z,94588.19
2023-04-19T07:12:08.736Z,94586.41
2023-04-19T07:14:35.185Z,94585.34
2023-04-19T07:17:01.593Z,94581.41
2023-04-19T07:19:29.035Z,94581.38
2023-04-19T07:21:55.596Z,94584.72
2023-04-19T07:24:22.181Z,94578.94
2023-04-19T07:26:48.599Z,94574.78
2023-04-19T07:29:15.050Z,94577.34
2023-04-19T07:31:42.114Z,94571.06
2023-04-19T07:34:08.947Z,94565.28
2023-04-19T07:36:36.948Z,94565.25
2023-04-19T07:39:04.755Z,94570.41
2023-04-19T07:41:32.356Z,94565.94
2023-04-19T07:43:58.760Z,94568.69
2023-04-19T07:46:25.295Z,94562.34
2023-04-19T07:48:51.999Z,94571.56
2023-04-19T07:51:19.359Z,94560.53
2023-04-19T07:53:47.416Z,94563.44
2023-04-19T07:56:15.316Z,94565.81
2023-04-19T07:58:41.851Z,94566.28
2023-04-19T08:01:08.735Z,94560.06
2023-04-19T08:03:36.492Z,94560.06
2023-04-19T08:06:09.697Z,94555.41
2023-04-19T08:08:36.807Z,94553.84
2023-04-19T08:11:04.837Z,94555.41
2023-04-19T08:13:31.257Z,94557.41
2023-04-19T08:18:27.264Z,94520.66
2023-04-19T08:20:53.901Z,94547.78
2023-04-19T08:23:25.791Z,94551.41
2023-04-19T08:25:56.088Z,94542.97
2023-04-19T08:28:23.076Z,94535.97
2023-04-19T08:30:49.469Z,94542.31
2023-04-19T08:33:15.987Z,94539.00
2023-04-19T08:35:42.534Z,94543.25
2023-04-19T08:38:09.241Z,94539.47
2023-04-19T08:40:41.431Z,94540.75
2023-04-19T08:43:07.969Z,94547.16
2023-04-19T08:45:35.345Z,94542.28
2023-04-19T08:48:02.769Z,94545.19
2023-04-19T08:50:38.792Z,94540.38
2023-04-19T08:55:59.244Z,94539.53
2023-04-19T08:58:41.326Z,94536.31
2023-04-19T09:04:02.509Z,94531.97
2023-04-19T09:06:40.616Z,94531.25
2023-04-19T09:09:34.172Z,94523.47
2023-04-19T09:12:02.560Z,94517.25
2023-04-19T09:14:29.180Z,94511.84
2023-04-19T09:17:13.451Z,94518.66
2023-04-19T09:19:47.730Z,94514.88
2023-04-19T09:22:14.699Z,94512.47
2023-04-19T09:27:12.110Z,94506.28
2023-04-19T09:29:38.768Z,94501.66
2023-04-19T09:32:06.053Z,94502.00
2023-04-19T09:34:32.484Z,94498.44
2023-04-19T09:37:20.824Z,94487.28
2023-04-19T09:39:59.038Z,94490.47
2023-04-19T09:43:05.279Z,94490.25
2023-04-19T09:45:45.205Z,94478.69
2023-04-19T09:48:13.346Z,94479.75
2023-04-19T09:51:02.748Z,94482.28
2023-04-19T09:53:34.263Z,94482.47
2023-04-19T09:56:03.100Z,94485.19
2023-04-19T09:58:46.194Z,94479.41
2023-04-19T10:01:18.687Z,94479.09
2023-04-19T10:03:49.061Z,94471.84
2023-04-19T10:06:40.162Z,94470.00
2023-04-19T10:09:04.822Z,94467.59
2023-04-19T10:11:38.741Z,94450.13
2023-04-19T10:14:10.051Z,94466.75
2023-04-19T10:16:38.865Z,94463.75
2023-04-19T10:19:11.269Z,94461.59
2023-04-19T10:21:38.478Z,94468.16
2023-04-19T10:24:05.811Z,94466.69
2023-04-19T10:27:06.938Z,94462.63
2023-04-19T10:29:51.409Z,94465.59
2023-04-19T10:32:17.953Z,94465.97
2023-04-19T10:34:46.410Z,94459.34
2023-04-19T10:37:16.554Z,94469.88
2023-04-19T10:39:44.646Z,94458.66
2023-04-19T10:42:11.227Z,94461.53
2023-04-19T10:44:37.622Z,94460.41
2023-04-19T10:47:05.913Z,94458.31
2023-04-19T10:49:45.590Z,94452.50
2023-04-19T10:52:29.457Z,94450.97
2023-04-19T10:54:56.887Z,94445.75
2023-04-19T10:57:25.221Z,94440.53
2023-04-19T11:00:25.651Z,94442.66
2023-04-19T11:02:52.260Z,94443.94
2023-04-19T11:05:20.293Z,94439.69
2023-04-19T11:07:46.841Z,94431.50
2023-04-19T11:10:13.437Z,94433.03
2023-04-19T11:12:43.778Z,94438.06
2023-04-19T11:15:11.780Z,94429.34
2023-04-19T11:17:39.516Z,94428.94
2023-04-19T11:20:10.147Z,94433.38
2023-04-19T11:22:41.878Z,94424.88
2023-04-19T11:25:12.584Z,94420.44
2023-04-19T11:27:41.049Z,94422.75
2023-04-19T11:30:11.465Z,94415.22
2023-04-19T11:32:39.015Z,94413.22
2023-04-19T11:35:07.936Z,94415.91
2023-04-19T11:37:36.441Z,94417.06
2023-04-19T11:40:05.402Z,94410.47
2023-04-19T11:42:33.147Z,94405.91
2023-04-19T11:44:59.899Z,94412.78
2023-04-19T11:47:27.134Z,94408.78
2023-04-19T11:49:55.201Z,94407.84
2023-04-19T11:52:26.246Z,94408.97
2023-04-19T11:54:53.856Z,94407.19
2023-04-19T11:57:32.255Z,94406.97
2023-04-19T12:00:12.506Z,94406.53
2023-04-19T12:02:40.861Z,94400.13
2023-04-19T12:05:16.430Z,94401.16
2023-04-19T12:08:03.620Z,94398.84
2023-04-19T12:10:33.468Z,94400.13
2023-04-19T12:13:00.074Z,94396.75
2023-04-19T12:15:42.931Z,94399.06
2023-04-19T12:18:09.521Z,94397.53
2023-04-19T12:20:37.593Z,94391.25
2023-04-19T12:23:04.561Z,94396.38
2023-04-19T12:25:33.123Z,94386.19
2023-04-19T12:28:04.120Z,94392.19
2023-04-19T12:30:30.727Z,94381.06
2023-04-19T12:32:58.840Z,94376.41
2023-04-19T12:35:29.678Z,94379.88
2023-04-19T12:37:57.896Z,94383.56
2023-04-19T12:40:26.277Z,94378.16
2023-04-19T12:42:53.823Z,94381.31
2023-04-19T12:45:21.119Z,94381.09
2023-04-19T12:47:49.182Z,94385.38
2023-04-19T12:50:16.403Z,94376.75
2023-04-19T12:52:44.431Z,94388.53
2023-04-19T12:55:10.956Z,94380.53
2023-04-19T12:57:37.381Z,94381.94
2023-04-19T13:00:06.042Z,94378.81
2023-04-19T13:02:34.340Z,94379.34
2023-04-19T13:05:00.933Z,94372.88
2023-04-19T13:07:28.494Z,94379.91
2023-04-19T13:09:56.539Z,94377.69
2023-04-19T13:12:23.894Z,94376.44
2023-04-19T13:14:52.120Z,94368.69
2023-04-19T13:17:20.074Z,94368.25
2023-04-19T13:19:47.351Z,94369.34
2023-04-19T13:22:14.128Z,94359.78
2023-04-19T13:24:40.621Z,94359.97
2023-04-19T13:27:08.699Z,94361.97
2023-04-19T13:29:35.690Z,94360.84
2023-04-19T13:32:02.478Z,94358.78
2023-04-19T13:34:29.193Z,94356.50
2023-04-19T13:36:55.831Z,94363.31
2023-04-19T13:39:22.445Z,94356.34
2023-04-19T13:41:48.881Z,94356.88
2023-04-19T13:44:15.741Z,94357.38
2023-04-19T13:46:42.475Z,94342.59
2023-04-19T13:49:09.056Z,94350.06
2023-04-19T13:51:48.829Z,94355.81
2023-04-19T13:54:20.625Z,94365.19
2023-04-19T13:56:49.790Z,94340.09
2023-04-19T13:59:17.146Z,94357.19
2023-04-19T14:01:43.592Z,94351.75
2023-04-19T14:04:10.294Z,94346.84
2023-04-19T14:06:37.079Z,94345.31
2023-04-19T14:09:03.577Z,94356.69
2023-04-19T14:11:30.361Z,94349.16
2023-04-19T14:13:56.865Z,94351.75
2023-04-19T14:16:25.196Z,94341.38
2023-04-19T14:18:52.419Z,94343.41
2023-04-19T14:21:19.068Z,94329.94
2023-04-19T14:23:45.456Z,94339.72
2023-04-19T14:26:11.939Z,94336.63
2023-04-19T14:28:38.356Z,94329.88
2023-04-19T14:31:04.883Z,94341.59
2023-04-19T14:33:31.797Z,94333.81
2023-04-19T14:35:58.338Z,94332.50
2023-04-19T14:38:24.794Z,94328.81
2023-04-19T14:40:51.252Z,94321.03
2023-04-19T14:43:17.910Z,94315.84
2023-04-19T14:45:44.394Z,94324.19
2023-04-19T14:48:10.940Z,94322.09
2023-04-19T14:50:37.462Z,94323.38
2023-04-19T14:53:03.895Z,94319.44
2023-04-19T14:55:30.364Z,94305.44
2023-04-19T14:57:56.767Z,94316.81
2023-04-19T15:00:23.226Z,94314.44
2023-04-19T15:02:49.831Z,94311.06
2023-04-19T15:05:17.058Z,94312.94
2023-04-19T15:07:43.761Z,94308.78
2023-04-19T15:10:10.441Z,94304.91
2023-04-19T15:12:36.876Z,94308.53
2023-04-19T15:15:03.673Z,94305.38
2023-04-19T15:17:30.331Z,94310.28
2023-04-19T15:19:56.861Z,94303.56
2023-04-19T15:22:23.333Z,94312.09
2023-04-19T15:24:49.860Z,94302.22
2023-04-19T15:27:16.256Z,94298.50
2023-04-19T15:29:42.760Z,94293.31
2023-04-19T15:32:09.194Z,94297.47
2023-04-19T15:34:36.052Z,94300.56
2023-04-19T15:37:05.816Z,94298.97
2023-04-19T15:39:32.337Z,94288.53
2023-04-19T15:41:58.822Z,94297.28
2023-04-19T15:44:25.343Z,94296.66
2023-04-19T15:46:51.842Z,94297.09
2023-04-19T15:49:18.479Z,94298.59
2023-04-19T15:51:45.436Z,94301.59
2023-04-19T15:54:14.241Z,94299.94
2023-04-19T15:56:40.839Z,94298.84
2023-04-19T15:59:07.253Z,94294.06
2023-04-19T16:01:33.751Z,94296.38
2023-04-19T16:04:00.322Z,94291.41
2023-04-19T16:06:27.301Z,94289.28
2023-04-19T16:08:53.740Z,94289.22
2023-04-19T16:11:20.210Z,94290.41
2023-04-19T16:13:46.707Z,94291.59
2023-04-19T16:16:13.186Z,94285.84
2023-04-19T16:18:39.587Z,94285.28
2023-04-19T16:21:06.058Z,94289.09
2023-04-19T16:23:32.512Z,94279.34
2023-04-19T16:25:58.920Z,94280.66
2023-04-19T16:28:25.329Z,94277.19
2023-04-19T16:30:51.748Z,94275.34
2023-04-19T16:33:18.197Z,94272.66
2023-04-19T16:35:45.162Z,94275.59
2023-04-19T16:38:11.561Z,94273.28
2023-04-19T16:40:37.960Z,94267.25
2023-04-19T16:43:06.177Z,94268.41
2023-04-19T16:45:32.605Z,94272.41
2023-04-19T16:47:59.153Z,94273.63
2023-04-19T16:50:25.648Z,94274.78
2023-04-19T16:52:52.065Z,94273.41
2023-04-19T16:55:18.626Z,94274.59
2023-04-19T16:57:45.016Z,94276.00
2023-04-19T17:00:13.185Z,94270.78
2023-04-19T17:02:39.674Z,94274.47
2023-04-19T17:05:06.907Z,94268.59
2023-04-19T17:07:33.551Z,94270.72
2023-04-19T17:10:00.037Z,94265.81
2023-04-19T17:12:26.579Z,94274.16
2023-04-19T17:14:52.987Z,94277.00
2023-04-19T17:17:20.035Z,94279.59
2023-04-19T17:19:46.971Z,94268.97
2023-04-19T17:22:16.226Z,94267.19
2023-04-19T17:24:42.881Z,94269.59
2023-04-19T17:27:09.457Z,94268.88
2023-04-19T17:29:36.099Z,94270.00
2023-04-19T17:32:02.568Z,94267.22
2023-04-19T17:34:29.004Z,94265.03
2023-04-19T17:36:55.455Z,94265.63
2023-04-19T17:39:21.875Z,94265.69
2023-04-19T17:41:49.795Z,94267.34
2023-04-19T17:44:16.172Z,94266.91
2023-04-19T17:46:42.623Z,94265.47
2023-04-19T17:49:09.184Z,94271.22
2023-04-19T17:51:35.650Z,94269.94
2023-04-19T17:54:02.114Z,94267.38
2023-04-19T17:56:28.550Z,94266.38
2023-04-19T17:58:55.155Z,94265.94
2023-04-19T18:01:21.633Z,94265.47
2023-04-19T18:03:48.192Z,94263.44
2023-04-19T18:06:16.338Z,94272.56
2023-04-19T18:08:46.085Z,94276.81
2023-04-19T18:11:12.707Z,94273.75
2023-04-19T18:13:39.136Z,94277.13
2023-04-19T18:16:05.728Z,94273.00
2023-04-19T18:18:32.355Z,94276.19
2023-04-19T18:20:59.778Z,94274.69
2023-04-19T18:23:26.179Z,94285.38
2023-04-19T18:25:54.262Z,94285.41
2023-04-19T18:28:21.152Z,94290.09
2023-04-19T18:30:47.941Z,94287.00
2023-04-19T18:33:14.332Z,94282.88
2023-04-19T18:35:41.079Z,94292.78
2023-04-19T18:38:07.525Z,94293.56
2023-04-19T18:40:33.889Z,94295.91
2023-04-19T18:43:00.566Z,94294.66
2023-04-19T18:45:28.826Z,94297.25
2023-04-19T18:47:55.464Z,94298.28
2023-04-19T18:50:21.927Z,94294.94
2023-04-19T18:52:48.325Z,94292.09
2023-04-19T18:55:15.940Z,94293.66
2023-04-19T18:57:42.533Z,94305.88
2023-04-19T19:00:12.094Z,94296.03
2023-04-19T19:02:40.692Z,94298.91
2023-04-19T19:05:08.662Z,94301.75
2023-04-19T19:07:37.118Z,94304.09
2023-04-19T19:10:17.302Z,94313.16
2023-04-19T19:12:45.492Z,94318.63
2023-04-19T19:15:12.113Z,94319.13
2023-04-19T19:17:38.644Z,94316.56
2023-04-19T19:20:06.676Z,94315.28
2023-04-19T19:22:34.093Z,94314.53
2023-04-19T19:25:01.101Z,94312.72
2023-04-19T19:27:27.660Z,94325.13
2023-04-19T19:29:54.193Z,94326.19
2023-04-19T19:32:20.795Z,94330.31
2023-04-19T19:34:55.647Z,94323.84
2023-04-19T19:37:27.409Z,94330.34
2023-04-19T19:39:56.182Z,94334.47
2023-04-19T19:42:23.577Z,94338.63
2023-04-19T19:44:54.153Z,94341.75
2023-04-19T19:47:20.918Z,94338.13
2023-04-19T19:50:17.504Z,94340.69
2023-04-19T19:52:34.060Z,94337.09
2023-04-19T19:55:01.120Z,94340.72
2023-04-19T20:00:12.968Z,94335.03
2023-04-19T20:02:54.720Z,94341.72
2023-04-19T20:05:23.089Z,94346.41
2023-04-19T20:10:19.820Z,94337.06
2023-04-19T20:12:47.127Z,94340.44
2023-04-19T20:15:14.011Z,94335.03
2023-04-19T20:17:40.702Z,94334.25
2023-04-19T20:20:08.906Z,94332.44
2023-04-19T20:22:35.795Z,94333.19
2023-04-19T20:25:02.270Z,94338.38
2023-04-19T20:27:28.905Z,94334.50
2023-04-19T20:29:56.710Z,94334.72
2023-04-19T20:32:23.602Z,94337.88
2023-04-19T20:34:50.824Z,94332.41
2023-04-19T20:37:18.198Z,94330.34
2023-04-19T20:39:44.652Z,94316.38
2023-04-19T20:42:11.101Z,94321.53
2023-04-19T20:44:37.494Z,94320.25
2023-04-19T20:47:03.926Z,94316.88
2023-04-19T20:49:30.361Z,94317.41
2023-04-19T20:51:56.753Z,94310.69
2023-04-19T20:54:23.173Z,94303.44
2023-04-19T20:56:49.582Z,94310.16
2023-04-19T20:59:16.263Z,94314.28
2023-04-19T21:01:43.118Z,94314.56
2023-04-19T21:04:09.781Z,94314.00
2023-04-19T21:06:36.347Z,94315.56
2023-04-19T21:09:02.813Z,94315.06
2023-04-19T21:11:29.188Z,94307.03
2023-04-19T21:13:55.602Z,94309.13
2023-04-19T21:16:22.067Z,94309.63
2023-04-19T21:18:48.675Z,94310.13
2023-04-19T21:21:15.148Z,94307.03
2023-04-19T21:23:41.541Z,94301.31
2023-04-19T21:26:09.486Z,94300.25
2023-04-19T21:28:36.113Z,94294.81
2023-04-19T21:31:02.857Z,94299.97
2023-04-19T21:33:29.338Z,94295.59
2023-04-19T21:35:55.844Z,94298.44
2023-04-19T21:38:22.246Z,94300.25
2023-04-19T21:40:49.383Z,94299.19
2023-04-19T21:43:16.924Z,94293.00
2023-04-19T21:45:43.447Z,94287.28
2023-04-19T21:48:09.944Z,94286.78
2023-04-19T21:50:36.368Z,94290.38
2023-04-19T21:53:02.759Z,94282.09
2023-04-19T21:55:29.272Z,94281.59
2023-04-19T21:57:55.670Z,94282.59
2023-04-19T22:00:22.892Z,94278.50
2023-04-19T22:02:49.531Z,94272.28
2023-04-19T22:05:16.666Z,94273.31
2023-04-19T22:07:43.163Z,94274.06
2023-04-19T22:10:09.611Z,94268.66
2023-04-19T22:12:40.600Z,94266.31
2023-04-19T22:15:11.776Z,94267.38
2023-04-19T22:17:38.428Z,94267.38
2023-04-19T22:20:09.081Z,94259.88
2023-04-19T22:22:35.623Z,94256.00
2023-04-19T22:25:02.148Z,94251.88
2023-04-19T22:27:28.561Z,94255.25
2023-04-19T22:29:55.027Z,94250.31
2023-04-19T22:32:21.567Z,94246.97
2023-04-19T22:34:48.018Z,94242.28
2023-04-19T22:37:14.520Z,94246.16
2023-04-19T22:39:41.001Z,94240.22
2023-04-19T22:42:07.489Z,94233.50
2023-04-19T22:44:33.890Z,94234.81
2023-04-19T22:47:00.359Z,94234.53
2023-04-19T22:49:26.834Z,94236.59
2023-04-19T22:51:54.690Z,94235.53
2023-04-19T22:54:21.076Z,94220.53
2023-04-19T22:56:47.488Z,94228.00
2023-04-19T22:59:13.908Z,94234.19
2023-04-19T23:01:40.491Z,94234.69
2023-04-19T23:04:06.948Z,94226.69
2023-04-19T23:06:33.731Z,94226.94
2023-04-19T23:09:02.997Z,94226.16
2023-04-19T23:11:29.861Z,94219.69
2023-04-19T23:13:56.371Z,94217.84
2023-04-19T23:16:24.384Z,94219.34
2023-04-19T23:18:50.876Z,94212.88
2023-04-19T23:21:17.304Z,94206.69
2023-04-19T23:23:43.748Z,94208.19
2023-04-19T23:26:10.284Z,94205.06
2023-04-19T23:28:36.755Z,94204.50
2023-04-19T23:31:03.189Z,94197.03
2023-04-19T23:33:29.628Z,94193.97
2023-04-19T23:35:56.101Z,94191.91
2023-04-19T23:38:22.495Z,94185.75
2023-04-19T23:40:48.908Z,94176.47
2023-04-19T23:43:15.309Z,94171.59
2023-04-19T23:45:41.699Z,94173.97
2023-04-19T23:48:08.187Z,94172.41
2023-04-19T23:50:34.614Z,94172.47
2023-04-19T23:53:02.807Z,94166.25
2023-04-19T23:55:29.204Z,94161.88
2023-04-19T23:57:55.619Z,94159.81
