createdAt,value
2023-03-29T05:02:08.998Z,100689.60
2023-03-29T05:04:38.758Z,100689.20
2023-03-29T05:07:07.799Z,100690.00
2023-03-29T05:09:36.466Z,100688.00
2023-03-29T05:12:06.759Z,100681.60
2023-03-29T05:14:35.436Z,100679.60
2023-03-29T05:17:05.423Z,100681.00
2023-03-29T05:19:34.318Z,100676.80
2023-03-29T05:22:03.001Z,100685.00
2023-03-29T05:24:32.077Z,100680.40
2023-03-29T05:27:00.998Z,100676.80
2023-03-29T05:29:29.773Z,100676.40
2023-03-29T05:31:59.973Z,100677.00
2023-03-29T05:34:30.036Z,100665.00
2023-03-29T05:36:59.527Z,100668.00
2023-03-29T05:39:48.679Z,100659.00
2023-03-29T05:42:24.226Z,100659.80
2023-03-29T05:44:54.472Z,100654.80
2023-03-29T05:47:24.152Z,100661.00
2023-03-29T05:49:53.048Z,100659.20
2023-03-29T05:52:21.776Z,100651.20
2023-03-29T05:54:50.887Z,100650.20
2023-03-29T05:57:20.856Z,100645.00
2023-03-29T05:59:49.984Z,100638.40
2023-03-29T06:02:19.048Z,100636.40
2023-03-29T06:04:48.239Z,100633.40
2023-03-29T06:07:16.967Z,100629.20
2023-03-29T06:09:46.096Z,100623.40
2023-03-29T06:12:15.121Z,100621.00
2023-03-29T06:14:43.725Z,100621.20
2023-03-29T06:17:12.928Z,100617.60
2023-03-29T06:19:41.726Z,100617.60
2023-03-29T06:22:13.685Z,100617.40
2023-03-29T06:24:43.581Z,100611.00
2023-03-29T06:27:12.269Z,100612.40
2023-03-29T06:29:41.475Z,100607.60
2023-03-29T06:32:11.590Z,100604.00
2023-03-29T06:34:41.261Z,100598.40
2023-03-29T06:37:10.306Z,100599.80
2023-03-29T06:39:39.103Z,100586.40
2023-03-29T06:42:20.005Z,100589.40
2023-03-29T06:44:50.069Z,100583.60
2023-03-29T06:47:18.888Z,100585.20
2023-03-29T06:49:47.863Z,100585.40
2023-03-29T06:52:16.744Z,100579.00
2023-03-29T06:54:45.863Z,100572.80
2023-03-29T06:57:18.927Z,100577.40
2023-03-29T06:59:53.513Z,100574.60
2023-03-29T07:02:25.033Z,100577.00
2023-03-29T07:04:54.728Z,100577.40
2023-03-29T07:07:28.211Z,100569.00
2023-03-29T07:09:57.008Z,100565.00
2023-03-29T07:12:26.695Z,100566.40
2023-03-29T07:14:55.859Z,100566.20
2023-03-29T07:17:25.529Z,100565.20
2023-03-29T07:19:54.332Z,100568.20
2023-03-29T07:22:23.927Z,100565.60
2023-03-29T07:24:53.537Z,100567.00
2023-03-29T07:27:22.965Z,100563.60
2023-03-29T07:29:54.691Z,100565.80
2023-03-29T07:32:29.475Z,100561.40
2023-03-29T07:34:59.849Z,100552.20
2023-03-29T07:37:28.771Z,100557.20
2023-03-29T07:39:57.421Z,100554.40
2023-03-29T07:42:28.348Z,100551.00
2023-03-29T07:44:58.829Z,100548.80
2023-03-29T07:47:28.010Z,100550.60
2023-03-29T07:49:57.382Z,100545.40
2023-03-29T07:52:28.339Z,100542.80
2023-03-29T07:54:57.827Z,100541.00
2023-03-29T07:57:27.511Z,100545.00
2023-03-29T07:59:56.107Z,100535.80
2023-03-29T08:02:25.038Z,100535.60
2023-03-29T08:04:55.117Z,100538.00
2023-03-29T08:07:24.842Z,100536.80
2023-03-29T08:09:53.858Z,100535.60
2023-03-29T08:12:24.516Z,100538.60
2023-03-29T08:14:56.756Z,100535.80
2023-03-29T08:17:25.996Z,100530.40
2023-03-29T08:19:55.077Z,100530.00
2023-03-29T08:22:24.029Z,100534.40
2023-03-29T08:24:53.236Z,100529.20
2023-03-29T08:27:22.336Z,100531.20
2023-03-29T08:29:58.198Z,100528.20
2023-03-29T08:32:37.172Z,100520.20
2023-03-29T08:35:09.821Z,100512.80
2023-03-29T08:37:38.713Z,100516.40
2023-03-29T08:40:08.780Z,100512.40
2023-03-29T08:43:08.766Z,100506.60
2023-03-29T08:46:07.961Z,100510.00
2023-03-29T08:48:51.655Z,100504.00
2023-03-29T08:51:43.307Z,100505.60
2023-03-29T08:54:29.364Z,100501.80
2023-03-29T08:57:18.598Z,100504.20
2023-03-29T08:59:54.170Z,100503.80
2023-03-29T09:02:31.652Z,100502.00
2023-03-29T09:05:39.594Z,100495.20
2023-03-29T09:08:19.809Z,100501.00
2023-03-29T09:10:55.306Z,100502.00
2023-03-29T09:13:46.045Z,100493.40
2023-03-29T09:16:47.772Z,100488.00
2023-03-29T09:19:55.085Z,100484.20
2023-03-29T09:23:10.488Z,100483.60
2023-03-29T09:26:10.504Z,100483.80
2023-03-29T09:28:55.055Z,100485.80
2023-03-29T09:31:37.442Z,100480.00
2023-03-29T09:34:18.352Z,100473.20
2023-03-29T09:36:53.598Z,100467.40
2023-03-29T09:39:23.921Z,100470.60
2023-03-29T09:42:11.010Z,100467.80
2023-03-29T09:44:53.060Z,100465.00
2023-03-29T09:47:41.521Z,100460.60
2023-03-29T09:50:35.677Z,100458.80
2023-03-29T09:53:05.795Z,100459.40
2023-03-29T09:55:37.624Z,100459.20
2023-03-29T09:58:26.576Z,100459.20
2023-03-29T10:01:03.295Z,100456.00
2023-03-29T10:03:35.544Z,100454.00
2023-03-29T10:06:11.219Z,100450.40
2023-03-29T10:08:52.012Z,100446.20
2023-03-29T10:11:33.467Z,100440.20
2023-03-29T10:14:14.254Z,100435.60
2023-03-29T10:16:46.637Z,100429.00
2023-03-29T10:19:31.273Z,100421.80
2023-03-29T10:22:07.951Z,100424.60
2023-03-29T10:24:36.775Z,100424.80
2023-03-29T10:27:11.149Z,100424.80
2023-03-29T10:29:43.691Z,100415.00
2023-03-29T10:32:36.538Z,100415.00
2023-03-29T10:35:40.249Z,100413.60
2023-03-29T10:38:18.605Z,100410.00
2023-03-29T10:41:03.349Z,100405.40
2023-03-29T10:43:51.079Z,100400.40
2023-03-29T10:46:32.148Z,100394.80
2023-03-29T10:49:10.390Z,100395.20
2023-03-29T10:51:46.974Z,100387.20
2023-03-29T10:54:24.799Z,100387.80
2023-03-29T10:57:06.120Z,100390.00
2023-03-29T11:00:25.095Z,100386.40
2023-03-29T11:04:22.450Z,100383.40
2023-03-29T11:10:18.364Z,100381.60
2023-03-29T11:12:59.404Z,100371.80
2023-03-29T11:17:10.338Z,100372.60
2023-03-29T11:20:05.704Z,100363.20
2023-03-29T11:23:26.230Z,100356.00
2023-03-29T11:26:34.684Z,100352.00
2023-03-29T11:29:29.162Z,100344.60
2023-03-29T11:32:05.333Z,100341.00
2023-03-29T11:34:49.952Z,100342.60
2023-03-29T11:37:51.445Z,100337.20
2023-03-29T11:41:04.915Z,100329.00
2023-03-29T11:44:11.842Z,100324.00
2023-03-29T11:47:08.163Z,100317.60
2023-03-29T11:49:55.217Z,100320.80
2023-03-29T11:52:45.540Z,100314.20
2023-03-29T11:55:39.233Z,100309.40
2023-03-29T11:58:38.277Z,100303.00
2023-03-29T12:01:23.840Z,100305.20
2023-03-29T12:04:08.149Z,100300.80
2023-03-29T12:08:04.387Z,100297.20
2023-03-29T12:11:18.937Z,100293.40
2023-03-29T12:15:12.560Z,100292.60
2023-03-29T12:18:29.267Z,100293.80
2023-03-29T12:21:37.595Z,100294.40
2023-03-29T12:24:20.072Z,100288.60
2023-03-29T12:27:27.839Z,100284.00
2023-03-29T12:30:39.286Z,100284.40
2023-03-29T12:34:49.897Z,100280.00
2023-03-29T12:38:06.513Z,100278.00
2023-03-29T12:41:05.181Z,100271.60
2023-03-29T12:43:49.776Z,100268.00
2023-03-29T12:46:38.485Z,100256.00
2023-03-29T12:49:32.573Z,100262.40
2023-03-29T12:52:43.024Z,100258.20
2023-03-29T12:56:13.187Z,100250.00
2023-03-29T12:59:30.460Z,100242.60
2023-03-29T13:02:38.989Z,100238.60
2023-03-29T13:05:40.785Z,100236.40
2023-03-29T13:09:05.794Z,100238.40
2023-03-29T13:12:22.878Z,100239.20
2023-03-29T13:15:22.114Z,100235.80
2023-03-29T13:18:23.013Z,100230.00
2023-03-29T13:21:30.044Z,100230.20
2023-03-29T13:24:37.214Z,100233.60
2023-03-29T13:27:37.683Z,100233.00
2023-03-29T13:30:28.086Z,100231.40
2023-03-29T13:33:29.215Z,100238.60
2023-03-29T13:36:17.056Z,100240.20
2023-03-29T13:38:49.787Z,100227.40
2023-03-29T13:41:33.692Z,100234.80
2023-03-29T13:44:03.061Z,100229.40
2023-03-29T13:46:43.224Z,100227.80
2023-03-29T13:49:24.690Z,100225.60
2023-03-29T13:51:53.482Z,100225.60
2023-03-29T13:54:42.033Z,100222.40
2023-03-29T13:57:30.395Z,100221.80
2023-03-29T14:00:12.684Z,100225.40
2023-03-29T14:02:54.144Z,100220.40
2023-03-29T14:05:33.723Z,100214.40
2023-03-29T14:08:36.921Z,100214.60
2023-03-29T14:11:21.402Z,100215.20
2023-03-29T14:13:55.808Z,100208.20
2023-03-29T14:16:30.579Z,100217.60
2023-03-29T14:19:04.093Z,100214.20
2023-03-29T14:21:33.434Z,100217.20
2023-03-29T14:24:04.465Z,100211.60
2023-03-29T14:26:36.226Z,100216.80
2023-03-29T14:29:07.517Z,100206.60
2023-03-29T14:31:40.307Z,100199.80
2023-03-29T14:34:19.068Z,100206.40
2023-03-29T14:36:50.353Z,100200.60
2023-03-29T14:39:23.429Z,100196.20
2023-03-29T14:42:00.071Z,100197.00
2023-03-29T14:44:34.950Z,100196.00
2023-03-29T14:47:04.665Z,100193.20
2023-03-29T14:49:34.041Z,100190.60
2023-03-29T14:52:03.746Z,100189.00
2023-03-29T14:54:36.390Z,100182.40
2023-03-29T14:57:07.621Z,100187.80
2023-03-29T14:59:43.630Z,100191.40
2023-03-29T15:02:34.379Z,100187.40
2023-03-29T15:05:07.931Z,100182.00
2023-03-29T15:07:38.013Z,100174.80
2023-03-29T15:10:08.400Z,100182.20
2023-03-29T15:12:44.041Z,100173.60
2023-03-29T15:15:14.364Z,100175.40
2023-03-29T15:17:52.191Z,100169.60
2023-03-29T15:20:33.899Z,100170.40
2023-03-29T15:23:13.732Z,100170.00
2023-03-29T15:26:09.057Z,100181.20
2023-03-29T15:28:49.394Z,100183.20
2023-03-29T15:31:21.128Z,100183.60
2023-03-29T15:33:50.032Z,100181.00
2023-03-29T15:36:19.023Z,100180.40
2023-03-29T15:38:50.922Z,100181.80
2023-03-29T15:41:19.790Z,100188.00
2023-03-29T15:43:48.602Z,100193.40
2023-03-29T15:46:18.129Z,100194.40
2023-03-29T15:48:47.802Z,100186.40
2023-03-29T15:51:17.404Z,100183.40
2023-03-29T15:53:46.680Z,100181.00
2023-03-29T15:56:23.235Z,100188.40
2023-03-29T15:58:52.685Z,100187.80
2023-03-29T16:01:36.918Z,100191.00
2023-03-29T16:04:11.963Z,100199.00
2023-03-29T16:06:41.923Z,100202.80
2023-03-29T16:09:12.216Z,100196.40
2023-03-29T16:11:44.687Z,100199.80
2023-03-29T16:14:23.362Z,100195.60
2023-03-29T16:16:53.422Z,100186.60
2023-03-29T16:19:23.380Z,100180.40
2023-03-29T16:21:53.530Z,100177.80
2023-03-29T16:24:29.700Z,100183.00
2023-03-29T16:27:01.474Z,100189.40
2023-03-29T16:29:31.461Z,100189.20
2023-03-29T16:32:01.056Z,100193.00
2023-03-29T16:34:31.557Z,100181.20
2023-03-29T16:37:00.519Z,100182.00
2023-03-29T16:39:29.557Z,100177.40
2023-03-29T16:41:58.916Z,100176.60
2023-03-29T16:44:28.196Z,100175.20
2023-03-29T16:46:58.615Z,100178.40
2023-03-29T16:49:27.569Z,100173.80
2023-03-29T16:51:57.541Z,100176.00
2023-03-29T16:54:30.407Z,100181.80
2023-03-29T16:56:59.213Z,100181.20
2023-03-29T16:59:28.428Z,100179.60
2023-03-29T17:01:57.336Z,100180.20
2023-03-29T17:04:26.646Z,100182.00
2023-03-29T17:06:55.722Z,100173.60
2023-03-29T17:09:24.516Z,100169.20
2023-03-29T17:11:54.116Z,100165.80
2023-03-29T17:14:23.625Z,100171.40
2023-03-29T17:16:54.360Z,100171.00
2023-03-29T17:19:23.518Z,100166.40
2023-03-29T17:21:52.280Z,100162.20
2023-03-29T17:24:21.325Z,100164.00
2023-03-29T17:26:50.236Z,100162.60
2023-03-29T17:29:18.877Z,100158.80
2023-03-29T17:31:48.231Z,100162.00
2023-03-29T17:34:19.514Z,100162.20
2023-03-29T17:36:49.159Z,100163.00
2023-03-29T17:39:18.937Z,100164.20
2023-03-29T17:41:48.356Z,100164.20
2023-03-29T17:44:17.346Z,100164.60
2023-03-29T17:46:47.119Z,100165.00
2023-03-29T17:49:16.085Z,100168.60
2023-03-29T17:51:44.835Z,100166.20
2023-03-29T17:54:14.016Z,100162.80
2023-03-29T17:56:43.052Z,100168.20
2023-03-29T17:59:11.822Z,100169.60
2023-03-29T18:01:40.703Z,100165.40
2023-03-29T18:04:10.057Z,100168.20
2023-03-29T18:06:39.105Z,100174.60
2023-03-29T18:09:08.005Z,100171.80
2023-03-29T18:11:38.658Z,100172.00
2023-03-29T18:14:07.850Z,100172.80
2023-03-29T18:16:36.984Z,100174.80
2023-03-29T18:19:05.721Z,100173.00
2023-03-29T18:21:34.812Z,100178.80
2023-03-29T20:48:23.896Z,100118.00
2023-03-29T20:50:51.988Z,100114.80
2023-03-29T20:53:22.786Z,100110.20
2023-03-29T20:55:56.010Z,100114.20
2023-03-29T20:58:27.633Z,100107.60
2023-03-29T21:01:05.603Z,100105.60
2023-03-29T21:03:33.473Z,100107.80
2023-03-29T21:06:02.079Z,100097.80
2023-03-29T21:08:30.569Z,100101.60
2023-03-29T21:10:58.127Z,100102.80
2023-03-29T21:13:26.436Z,100097.60
2023-03-29T21:15:54.039Z,100092.20
2023-03-29T21:18:23.057Z,100084.20
2023-03-29T21:20:50.625Z,100079.60
2023-03-29T21:23:18.277Z,100078.40
2023-03-29T21:25:46.128Z,100078.60
2023-03-29T21:28:13.885Z,100080.40
2023-03-29T21:30:41.337Z,100070.80
2023-03-29T21:33:10.092Z,100065.40
2023-03-29T21:35:37.836Z,100072.40
2023-03-29T21:38:05.925Z,100063.60
2023-03-29T21:40:36.285Z,100068.60
2023-03-29T21:43:03.775Z,100063.20
2023-03-29T21:45:32.189Z,100064.00
2023-03-29T21:47:59.467Z,100064.00
2023-03-29T21:50:27.873Z,100060.40
2023-03-29T21:52:55.526Z,100058.40
2023-03-29T21:55:22.902Z,100053.60
2023-03-29T21:57:50.339Z,100051.20
