createdAt,value
2023-05-06T00:00:55.000Z,13.30
2023-05-06T00:01:55.000Z,13.27
2023-05-06T00:02:55.000Z,13.27
2023-05-06T00:03:55.000Z,13.27
2023-05-06T00:04:55.000Z,13.25
2023-05-06T00:05:55.000Z,13.22
2023-05-06T00:06:55.000Z,13.22
2023-05-06T00:07:55.000Z,13.21
2023-05-06T00:08:55.000Z,13.22
2023-05-06T00:09:55.000Z,13.21
2023-05-06T00:10:55.000Z,13.21
2023-05-06T00:11:55.000Z,13.22
2023-05-06T00:12:55.000Z,13.18
2023-05-06T00:13:55.000Z,13.17
2023-05-06T00:14:55.000Z,13.18
2023-05-06T00:15:55.000Z,13.17
2023-05-06T00:16:55.000Z,13.12
2023-05-06T00:17:55.000Z,13.09
2023-05-06T00:18:55.000Z,13.11
2023-05-06T00:19:55.000Z,13.09
2023-05-06T00:20:55.000Z,13.06
2023-05-06T00:21:55.000Z,13.06
2023-05-06T00:22:55.000Z,13.06
2023-05-06T00:23:55.000Z,13.12
2023-05-06T00:24:55.000Z,13.09
2023-05-06T00:25:55.000Z,13.04
2023-05-06T00:26:55.000Z,13.06
2023-05-06T00:27:55.000Z,13.09
2023-05-06T00:28:55.000Z,13.03
2023-05-06T00:29:55.000Z,13.03
2023-05-06T00:30:55.000Z,13.06
2023-05-06T00:31:55.000Z,13.02
2023-05-06T00:32:55.000Z,12.99
2023-05-06T00:33:55.000Z,12.97
2023-05-06T00:34:55.000Z,12.99
2023-05-06T00:35:55.000Z,12.97
2023-05-06T00:36:55.000Z,12.97
2023-05-06T00:37:55.000Z,12.97
2023-05-06T00:38:55.000Z,12.96
2023-05-06T00:39:55.000Z,12.96
2023-05-06T00:40:55.000Z,12.95
2023-05-06T00:41:55.000Z,12.95
2023-05-06T00:42:55.000Z,12.93
2023-05-06T00:43:55.000Z,12.92
2023-05-06T00:44:55.000Z,12.93
2023-05-06T00:45:55.000Z,12.96
2023-05-06T00:46:55.000Z,12.93
2023-05-06T00:47:55.000Z,12.92
2023-05-06T00:48:55.000Z,12.89
2023-05-06T00:49:55.000Z,12.89
2023-05-06T00:50:56.000Z,12.92
2023-05-06T00:51:56.000Z,12.87
2023-05-06T00:52:56.000Z,12.89
2023-05-06T00:53:56.000Z,12.88
2023-05-06T00:54:56.000Z,12.87
2023-05-06T00:55:56.000Z,12.87
2023-05-06T00:56:56.000Z,12.87
2023-05-06T00:57:56.000Z,12.84
2023-05-06T00:58:56.000Z,12.82
2023-05-06T00:59:56.000Z,12.81
2023-05-06T01:00:56.000Z,12.82
2023-05-06T01:01:56.000Z,12.79
2023-05-06T01:02:56.000Z,12.75
2023-05-06T01:03:56.000Z,12.75
2023-05-06T01:04:56.000Z,12.77
2023-05-06T01:05:56.000Z,12.74
2023-05-06T01:06:56.000Z,12.74
2023-05-06T01:07:56.000Z,12.75
2023-05-06T01:08:56.000Z,12.75
2023-05-06T01:09:56.000Z,12.74
2023-05-06T01:10:56.000Z,12.70
2023-05-06T01:11:56.000Z,12.75
2023-05-06T01:12:56.000Z,12.74
2023-05-06T01:13:56.000Z,12.70
2023-05-06T01:14:56.000Z,12.70
2023-05-06T01:15:56.000Z,12.71
2023-05-06T01:16:56.000Z,12.74
2023-05-06T01:17:56.000Z,12.70
2023-05-06T01:18:56.000Z,12.71
2023-05-06T01:19:56.000Z,12.67
2023-05-06T01:20:56.000Z,12.70
2023-05-06T01:21:56.000Z,12.67
2023-05-06T01:22:56.000Z,12.69
2023-05-06T01:23:56.000Z,12.67
2023-05-06T01:24:56.000Z,12.69
2023-05-06T01:25:56.000Z,12.63
2023-05-06T01:26:56.000Z,12.63
2023-05-06T01:27:57.000Z,12.62
2023-05-06T01:28:57.000Z,12.60
2023-05-06T01:29:57.000Z,12.59
2023-05-06T01:30:57.000Z,12.57
2023-05-06T01:31:57.000Z,12.57
2023-05-06T01:32:57.000Z,12.56
2023-05-06T01:33:57.000Z,12.57
2023-05-06T01:34:57.000Z,12.57
2023-05-06T01:35:57.000Z,12.57
2023-05-06T01:36:57.000Z,12.56
2023-05-06T01:37:57.000Z,12.57
2023-05-06T01:38:57.000Z,12.57
2023-05-06T01:39:57.000Z,12.54
2023-05-06T01:40:57.000Z,12.59
2023-05-06T01:41:57.000Z,12.56
2023-05-06T01:42:57.000Z,12.52
2023-05-06T01:43:57.000Z,12.52
2023-05-06T01:44:57.000Z,12.52
2023-05-06T01:45:57.000Z,12.49
2023-05-06T01:46:57.000Z,12.52
2023-05-06T01:47:57.000Z,12.54
2023-05-06T01:48:57.000Z,12.56
2023-05-06T01:49:57.000Z,12.59
2023-05-06T01:50:57.000Z,12.56
2023-05-06T01:51:57.000Z,12.56
2023-05-06T01:52:57.000Z,12.54
2023-05-06T01:53:57.000Z,12.52
2023-05-06T01:54:57.000Z,12.51
2023-05-06T01:55:57.000Z,12.51
2023-05-06T01:56:57.000Z,12.51
2023-05-06T01:57:57.000Z,12.49
2023-05-06T01:58:57.000Z,12.49
2023-05-06T01:59:57.000Z,12.51
2023-05-06T02:00:58.000Z,12.48
2023-05-06T02:01:58.000Z,12.48
2023-05-06T02:02:58.000Z,12.46
2023-05-06T02:03:58.000Z,12.46
2023-05-06T02:04:58.000Z,12.45
2023-05-06T02:05:58.000Z,12.46
2023-05-06T02:06:58.000Z,12.45
2023-05-06T02:07:58.000Z,12.45
2023-05-06T02:08:58.000Z,12.46
2023-05-06T02:09:58.000Z,12.46
2023-05-06T02:10:58.000Z,12.46
2023-05-06T02:11:58.000Z,12.44
2023-05-06T02:12:58.000Z,12.44
2023-05-06T02:13:58.000Z,12.45
2023-05-06T02:14:58.000Z,12.45
2023-05-06T02:15:58.000Z,12.39
2023-05-06T02:16:58.000Z,12.41
2023-05-06T02:17:58.000Z,12.38
2023-05-06T02:18:58.000Z,12.38
2023-05-06T02:19:58.000Z,12.39
2023-05-06T02:20:58.000Z,12.38
2023-05-06T02:21:58.000Z,12.41
2023-05-06T02:22:58.000Z,12.38
2023-05-06T02:23:58.000Z,12.37
2023-05-06T02:24:58.000Z,12.33
2023-05-06T02:25:58.000Z,12.33
2023-05-06T02:26:58.000Z,12.30
2023-05-06T02:27:58.000Z,12.29
2023-05-06T02:28:58.000Z,12.27
2023-05-06T02:29:58.000Z,12.30
2023-05-06T02:30:58.000Z,12.24
2023-05-06T02:31:58.000Z,12.26
2023-05-06T02:32:58.000Z,12.27
2023-05-06T02:33:59.000Z,12.23
2023-05-06T02:34:59.000Z,12.24
2023-05-06T02:35:59.000Z,12.21
2023-05-06T02:36:59.000Z,12.20
2023-05-06T02:37:59.000Z,12.15
2023-05-06T02:38:59.000Z,12.20
2023-05-06T02:39:59.000Z,12.16
2023-05-06T02:40:59.000Z,12.15
2023-05-06T02:41:59.000Z,12.15
2023-05-06T02:42:59.000Z,12.15
2023-05-06T02:43:59.000Z,12.15
2023-05-06T02:44:59.000Z,12.13
2023-05-06T02:45:59.000Z,12.16
2023-05-06T02:46:59.000Z,12.13
2023-05-06T02:47:59.000Z,12.12
2023-05-06T02:48:59.000Z,12.12
2023-05-06T02:49:59.000Z,12.13
2023-05-06T02:50:59.000Z,12.12
2023-05-06T02:51:59.000Z,12.09
2023-05-06T02:52:59.000Z,12.09
2023-05-06T02:53:59.000Z,12.08
2023-05-06T02:54:59.000Z,12.08
2023-05-06T02:55:59.000Z,12.08
2023-05-06T02:56:59.000Z,12.06
2023-05-06T02:57:59.000Z,12.06
2023-05-06T02:58:59.000Z,12.04
2023-05-06T02:59:59.000Z,12.01
2023-05-06T03:00:59.000Z,12.04
2023-05-06T03:02:00.000Z,12.01
2023-05-06T03:03:00.000Z,12.02
2023-05-06T03:04:00.000Z,12.01
2023-05-06T03:05:00.000Z,12.02
2023-05-06T03:06:00.000Z,11.99
2023-05-06T03:07:00.000Z,12.01
2023-05-06T03:08:00.000Z,12.01
2023-05-06T03:09:00.000Z,11.99
2023-05-06T03:10:00.000Z,11.99
2023-05-06T03:11:00.000Z,12.01
2023-05-06T03:12:00.000Z,11.97
2023-05-06T03:13:00.000Z,11.99
2023-05-06T03:14:00.000Z,11.97
2023-05-06T03:15:00.000Z,11.97
2023-05-06T03:16:00.000Z,12.01
2023-05-06T03:17:00.000Z,11.96
2023-05-06T03:18:00.000Z,11.99
2023-05-06T03:19:00.000Z,11.97
2023-05-06T03:20:00.000Z,11.94
2023-05-06T03:21:00.000Z,11.96
2023-05-06T03:22:00.000Z,11.97
2023-05-06T03:23:00.000Z,11.94
2023-05-06T03:24:00.000Z,11.99
2023-05-06T03:25:00.000Z,11.97
2023-05-06T03:26:00.000Z,11.94
2023-05-06T03:27:00.000Z,11.94
2023-05-06T03:28:00.000Z,11.93
2023-05-06T03:29:01.000Z,11.93
2023-05-06T03:30:01.000Z,11.93
2023-05-06T03:31:01.000Z,11.90
2023-05-06T03:32:01.000Z,11.93
2023-05-06T03:33:01.000Z,11.94
2023-05-06T03:34:01.000Z,11.90
2023-05-06T03:35:01.000Z,11.89
2023-05-06T03:36:01.000Z,11.89
2023-05-06T03:37:01.000Z,11.87
2023-05-06T03:38:01.000Z,11.86
2023-05-06T03:39:01.000Z,11.89
2023-05-06T03:40:01.000Z,11.87
2023-05-06T03:41:01.000Z,11.87
2023-05-06T03:42:01.000Z,11.83
2023-05-06T03:43:01.000Z,11.85
2023-05-06T03:44:01.000Z,11.83
2023-05-06T03:45:01.000Z,11.83
2023-05-06T03:46:01.000Z,11.80
2023-05-06T03:47:01.000Z,11.83
2023-05-06T03:48:01.000Z,11.78
2023-05-06T03:49:01.000Z,11.82
2023-05-06T03:50:01.000Z,11.77
2023-05-06T03:51:01.000Z,11.77
2023-05-06T03:52:01.000Z,11.71
2023-05-06T03:53:01.000Z,11.71
2023-05-06T03:54:01.000Z,11.71
2023-05-06T03:55:01.000Z,11.70
2023-05-06T03:56:02.000Z,11.68
2023-05-06T03:57:02.000Z,11.70
2023-05-06T03:58:02.000Z,11.67
2023-05-06T03:59:02.000Z,11.65
2023-05-06T04:00:02.000Z,11.64
2023-05-06T04:01:02.000Z,11.67
2023-05-06T04:02:02.000Z,11.67
2023-05-06T04:03:02.000Z,11.70
2023-05-06T04:04:02.000Z,11.68
2023-05-06T04:05:02.000Z,11.67
2023-05-06T04:06:02.000Z,11.67
2023-05-06T05:22:07.000Z,12.15
2023-05-06T05:22:07.000Z,12.21
2023-05-06T05:23:07.000Z,12.29
2023-05-06T05:24:07.000Z,12.39
2023-05-06T05:25:07.000Z,12.45
2023-05-06T05:26:07.000Z,12.54
2023-05-06T05:27:07.000Z,12.63
2023-05-06T05:28:07.000Z,12.69
2023-05-06T05:29:07.000Z,12.71
2023-05-06T05:30:07.000Z,12.77
2023-05-06T05:31:07.000Z,12.77
2023-05-06T05:32:07.000Z,12.81
2023-05-06T05:33:07.000Z,12.79
2023-05-06T05:34:07.000Z,12.78
2023-05-06T05:35:07.000Z,12.81
2023-05-06T05:36:07.000Z,12.87
2023-05-06T05:37:07.000Z,12.87
2023-05-06T05:38:07.000Z,12.89
2023-05-06T05:39:07.000Z,12.89
2023-05-06T05:40:07.000Z,12.88
2023-05-06T05:52:42.000Z,12.45
2023-05-06T05:52:42.000Z,12.45
2023-05-06T05:53:42.000Z,12.44
2023-05-06T05:54:42.000Z,12.42
2023-05-06T05:55:42.000Z,12.41
2023-05-06T06:08:16.000Z,12.74
2023-05-06T06:08:16.000Z,12.70
2023-05-06T06:09:16.000Z,12.75
2023-05-06T06:10:16.000Z,12.79
2023-05-06T06:11:16.000Z,12.84
2023-05-06T06:12:16.000Z,12.87
2023-05-06T06:13:16.000Z,12.96
2023-05-06T06:14:16.000Z,12.99
2023-05-06T06:15:16.000Z,12.99
2023-05-06T06:16:16.000Z,13.00
2023-05-06T06:17:16.000Z,13.04
2023-05-06T06:18:16.000Z,13.07
2023-05-06T06:19:16.000Z,13.02
2023-05-06T06:20:16.000Z,13.03
2023-05-06T06:21:16.000Z,13.03
2023-05-06T06:22:16.000Z,13.04
2023-05-06T06:23:16.000Z,13.02
2023-05-06T06:24:16.000Z,13.02
2023-05-06T06:25:16.000Z,12.97
2023-05-06T06:26:16.000Z,12.97
2023-05-06T06:27:16.000Z,13.03
2023-05-06T06:28:16.000Z,13.09
2023-05-06T06:29:16.000Z,13.12
2023-05-06T06:30:16.000Z,13.11
2023-05-06T06:31:16.000Z,13.12
2023-05-06T06:32:16.000Z,13.11
2023-05-06T06:33:16.000Z,13.14
2023-05-06T06:34:16.000Z,13.12
2023-05-06T06:35:16.000Z,13.04
2023-05-06T06:36:16.000Z,13.04
2023-05-06T06:37:16.000Z,13.06
2023-05-06T06:38:16.000Z,13.03
2023-05-06T06:39:16.000Z,12.97
2023-05-06T06:40:16.000Z,12.96
2023-05-06T06:41:15.000Z,12.95
2023-05-06T06:42:15.000Z,13.00
2023-05-06T06:43:15.000Z,13.04
2023-05-06T06:44:15.000Z,13.06
2023-05-06T06:45:15.000Z,13.18
2023-05-06T06:46:15.000Z,13.18
2023-05-06T06:47:15.000Z,13.21
2023-05-06T06:48:15.000Z,13.24
2023-05-06T06:49:15.000Z,13.18
2023-05-06T06:50:15.000Z,13.17
2023-05-06T06:51:15.000Z,13.14
2023-05-06T06:52:15.000Z,13.04
2023-05-06T06:53:15.000Z,13.00
2023-05-06T06:54:15.000Z,12.95
2023-05-06T06:55:15.000Z,12.89
2023-05-06T06:56:15.000Z,12.85
2023-05-06T06:57:15.000Z,12.82
2023-05-06T06:58:15.000Z,12.77
2023-05-06T06:59:15.000Z,12.74
2023-05-06T07:00:15.000Z,12.69
2023-05-06T07:01:15.000Z,12.64
2023-05-06T07:02:15.000Z,12.64
2023-05-06T07:03:15.000Z,12.67
2023-05-06T07:04:15.000Z,12.71
2023-05-06T07:05:15.000Z,12.75
2023-05-06T07:06:15.000Z,12.82
2023-05-06T07:07:15.000Z,12.87
2023-05-06T07:08:15.000Z,12.96
2023-05-06T07:09:15.000Z,12.99
2023-05-06T07:10:15.000Z,13.02
2023-05-06T07:11:15.000Z,13.03
2023-05-06T07:12:15.000Z,13.02
2023-05-06T07:13:15.000Z,12.97
2023-05-06T07:14:15.000Z,12.96
2023-05-06T07:15:15.000Z,12.95
2023-05-06T07:16:15.000Z,12.96
2023-05-06T07:17:15.000Z,12.99
2023-05-06T07:18:15.000Z,13.06
2023-05-06T07:19:15.000Z,13.06
2023-05-06T07:20:15.000Z,13.09
2023-05-06T07:21:15.000Z,13.06
2023-05-06T07:22:15.000Z,13.11
2023-05-06T07:23:15.000Z,13.09
2023-05-06T07:24:15.000Z,13.09
2023-05-06T07:25:15.000Z,13.12
2023-05-06T07:26:15.000Z,13.12
2023-05-06T07:27:15.000Z,13.09
2023-05-06T07:28:15.000Z,13.06
2023-05-06T07:29:15.000Z,12.99
2023-05-06T07:30:14.000Z,13.04
2023-05-06T07:31:14.000Z,13.07
2023-05-06T07:32:14.000Z,13.15
2023-05-06T07:33:14.000Z,13.18
2023-05-06T07:34:14.000Z,13.24
2023-05-06T07:35:14.000Z,13.21
2023-05-06T07:36:14.000Z,13.22
2023-05-06T07:37:14.000Z,13.25
2023-05-06T07:38:14.000Z,13.27
2023-05-06T07:39:14.000Z,13.25
2023-05-06T07:40:14.000Z,13.22
2023-05-06T07:41:14.000Z,13.22
2023-05-06T07:42:14.000Z,13.29
2023-05-06T07:43:14.000Z,13.41
2023-05-06T07:44:14.000Z,13.49
2023-05-06T07:45:14.000Z,13.54
2023-05-06T07:46:14.000Z,13.54
2023-05-06T07:47:14.000Z,13.47
2023-05-06T07:48:14.000Z,13.55
2023-05-06T07:49:14.000Z,13.59
2023-05-06T07:50:14.000Z,13.69
2023-05-06T07:51:14.000Z,13.70
2023-05-06T07:52:14.000Z,13.73
2023-05-06T07:53:14.000Z,13.77
2023-05-06T07:54:14.000Z,13.71
2023-05-06T07:55:14.000Z,13.67
2023-05-06T07:56:14.000Z,13.67
2023-05-06T07:57:14.000Z,13.65
2023-05-06T07:58:14.000Z,13.59
2023-05-06T07:59:14.000Z,13.51
2023-05-06T08:00:14.000Z,13.38
2023-05-06T08:01:14.000Z,13.33
2023-05-06T08:02:14.000Z,13.29
2023-05-06T08:03:14.000Z,13.36
2023-05-06T08:04:14.000Z,13.36
2023-05-06T08:05:14.000Z,13.32
2023-05-06T08:06:14.000Z,13.30
2023-05-06T08:07:14.000Z,13.30
2023-05-06T08:08:14.000Z,13.32
2023-05-06T08:09:14.000Z,13.32
2023-05-06T08:10:14.000Z,13.38
2023-05-06T08:11:14.000Z,13.43
2023-05-06T08:12:14.000Z,13.51
2023-05-06T08:13:14.000Z,13.59
2023-05-06T08:14:14.000Z,13.61
2023-05-06T08:15:14.000Z,13.65
2023-05-06T08:16:14.000Z,13.74
2023-05-06T08:17:14.000Z,13.79
2023-05-06T08:18:14.000Z,13.81
2023-05-06T08:19:14.000Z,13.87
2023-05-06T08:20:14.000Z,13.88
2023-05-06T08:21:14.000Z,13.91
2023-05-06T08:22:14.000Z,13.91
2023-05-06T08:23:14.000Z,13.92
2023-05-06T08:24:14.000Z,13.95
2023-05-06T08:25:14.000Z,14.01
2023-05-06T08:26:14.000Z,14.04
2023-05-06T08:27:14.000Z,14.06
2023-05-06T08:28:14.000Z,14.09
2023-05-06T08:29:14.000Z,14.10
2023-05-06T08:30:14.000Z,14.12
2023-05-06T08:31:14.000Z,14.21
2023-05-06T08:59:41.000Z,14.20
2023-05-06T08:59:41.000Z,14.25
2023-05-06T09:00:41.000Z,14.27
2023-05-06T09:01:41.000Z,14.27
2023-05-06T09:02:41.000Z,14.32
2023-05-06T09:03:41.000Z,14.35
2023-05-06T09:04:41.000Z,14.38
2023-05-06T09:05:41.000Z,14.38
2023-05-06T09:06:41.000Z,14.39
2023-05-06T09:07:41.000Z,14.43
2023-05-06T09:08:41.000Z,14.49
2023-05-06T09:09:41.000Z,14.44
2023-05-06T09:10:41.000Z,14.43
2023-05-06T09:11:41.000Z,14.44
2023-05-06T09:12:41.000Z,14.44
2023-05-06T09:13:41.000Z,14.47
2023-05-06T09:14:41.000Z,14.47
2023-05-06T09:15:41.000Z,14.49
2023-05-06T09:16:41.000Z,14.47
2023-05-06T09:17:41.000Z,14.52
2023-05-06T09:18:41.000Z,14.50
2023-05-06T09:19:41.000Z,14.50
2023-05-06T09:20:41.000Z,14.54
2023-05-06T09:21:41.000Z,14.56
2023-05-06T09:22:41.000Z,14.60
2023-05-06T09:23:41.000Z,14.64
2023-05-06T09:24:41.000Z,14.61
2023-05-06T09:25:41.000Z,14.67
2023-05-06T09:26:41.000Z,14.68
2023-05-06T09:27:41.000Z,14.67
2023-05-06T09:28:41.000Z,14.68
2023-05-06T09:29:41.000Z,14.72
2023-05-06T09:30:41.000Z,14.78
2023-05-06T09:31:41.000Z,14.81
2023-05-06T09:32:41.000Z,14.83
2023-05-06T09:33:41.000Z,14.83
2023-05-06T09:34:41.000Z,14.87
2023-05-06T09:35:41.000Z,14.84
2023-05-06T09:36:41.000Z,14.87
2023-05-06T09:37:41.000Z,14.88
2023-05-06T09:38:41.000Z,14.86
2023-05-06T09:39:41.000Z,14.88
2023-05-06T09:40:41.000Z,14.90
2023-05-06T09:41:41.000Z,14.84
2023-05-06T09:42:41.000Z,14.91
2023-05-06T09:43:41.000Z,14.95
2023-05-06T09:44:41.000Z,15.02
2023-05-06T09:45:41.000Z,15.05
2023-05-06T09:46:41.000Z,15.08
2023-05-06T09:47:41.000Z,15.19
2023-05-06T09:48:41.000Z,15.27
2023-05-06T09:49:41.000Z,15.38
2023-05-06T09:50:41.000Z,15.41
2023-05-06T09:51:41.000Z,15.49
2023-05-06T09:52:41.000Z,15.59
2023-05-06T09:53:41.000Z,15.66
2023-05-06T09:54:41.000Z,15.76
2023-05-06T09:55:41.000Z,15.82
2023-05-06T09:56:41.000Z,15.78
2023-05-06T09:57:41.000Z,15.81
2023-05-06T09:58:41.000Z,15.79
2023-05-06T09:59:41.000Z,15.81
2023-05-06T10:00:41.000Z,15.66
2023-05-06T10:01:41.000Z,15.63
2023-05-06T10:02:41.000Z,15.59
2023-05-06T10:48:00.000Z,15.82
2023-05-06T10:48:00.000Z,15.78
2023-05-06T10:49:00.000Z,15.79
2023-05-06T10:50:00.000Z,15.89
2023-05-06T10:51:00.000Z,15.93
2023-05-06T10:52:00.000Z,16.04
2023-05-06T10:53:00.000Z,16.09
2023-05-06T10:54:00.000Z,16.11
2023-05-06T10:55:00.000Z,16.22
2023-05-06T10:56:00.000Z,16.30
2023-05-06T10:57:00.000Z,16.27
2023-05-06T10:58:00.000Z,16.22
2023-05-06T10:59:00.000Z,16.23
2023-05-06T11:00:00.000Z,16.31
2023-05-06T11:12:35.000Z,16.75
2023-05-06T11:12:35.000Z,16.63
2023-05-06T11:13:35.000Z,16.60
2023-05-06T11:14:35.000Z,16.53
2023-05-06T11:15:35.000Z,16.49
2023-05-06T11:16:35.000Z,16.53
2023-05-06T11:17:35.000Z,16.60
2023-05-06T11:18:35.000Z,16.68
2023-05-06T11:19:35.000Z,16.68
2023-05-06T11:20:35.000Z,16.60
2023-05-06T11:21:35.000Z,16.55
2023-05-06T11:22:35.000Z,16.53
2023-05-06T11:23:35.000Z,16.56
2023-05-06T11:24:35.000Z,16.58
2023-05-06T11:25:35.000Z,16.53
2023-05-06T11:26:35.000Z,16.56
2023-05-06T11:27:35.000Z,16.59
2023-05-06T11:28:35.000Z,16.55
2023-05-06T11:29:35.000Z,16.55
2023-05-06T11:30:35.000Z,16.53
2023-05-06T11:43:08.000Z,16.71
2023-05-06T11:43:08.000Z,16.70
2023-05-06T11:44:08.000Z,16.75
2023-05-06T11:45:08.000Z,16.75
2023-05-06T11:46:08.000Z,16.74
2023-05-06T12:41:01.000Z,17.28
2023-05-06T12:41:01.000Z,17.28
2023-05-06T12:42:01.000Z,17.29
2023-05-06T12:43:01.000Z,17.26
2023-05-06T12:44:01.000Z,17.25
2023-05-06T12:45:01.000Z,17.25
2023-05-06T12:46:01.000Z,17.32
2023-05-06T12:47:01.000Z,17.26
2023-05-06T12:48:01.000Z,17.26
2023-05-06T12:49:01.000Z,17.30
2023-05-06T12:50:01.000Z,17.43
2023-05-06T12:51:01.000Z,17.50
2023-05-06T12:52:01.000Z,17.51
2023-05-06T12:53:01.000Z,17.48
2023-05-06T12:54:01.000Z,17.48
2023-05-06T12:55:01.000Z,17.43
2023-05-06T12:56:01.000Z,17.40
2023-05-06T12:57:01.000Z,17.35
2023-05-06T12:58:01.000Z,17.30
2023-05-06T12:59:01.000Z,17.35
2023-05-06T13:00:01.000Z,17.40
2023-05-06T13:01:01.000Z,17.38
2023-05-06T13:02:01.000Z,17.35
2023-05-06T13:03:01.000Z,17.40
2023-05-06T13:04:01.000Z,17.40
2023-05-06T13:05:01.000Z,17.35
2023-05-06T13:06:01.000Z,17.35
2023-05-06T13:07:01.000Z,17.36
2023-05-06T13:08:01.000Z,17.35
2023-05-06T13:09:01.000Z,17.38
2023-05-06T13:16:19.000Z,17.14
2023-05-06T13:16:19.000Z,17.06
2023-05-06T13:17:19.000Z,16.95
2023-05-06T13:18:19.000Z,16.85
2023-05-06T13:19:19.000Z,16.75
2023-05-06T13:20:19.000Z,16.71
2023-05-06T13:21:19.000Z,16.59
2023-05-06T13:22:19.000Z,16.52
2023-05-06T13:23:19.000Z,16.45
2023-05-06T13:24:19.000Z,16.52
2023-05-06T13:25:19.000Z,16.59
2023-05-06T13:26:19.000Z,16.63
2023-05-06T13:27:19.000Z,16.71
2023-05-06T13:28:19.000Z,16.71
2023-05-06T13:29:19.000Z,16.73
2023-05-06T13:30:19.000Z,16.80
2023-05-06T13:31:19.000Z,16.77
2023-05-06T13:32:19.000Z,16.73
2023-05-06T13:33:19.000Z,16.81
2023-05-06T13:34:19.000Z,16.96
2023-05-06T13:35:19.000Z,17.04
2023-05-06T13:36:19.000Z,17.23
2023-05-06T13:37:19.000Z,17.35
2023-05-06T13:38:19.000Z,17.44
2023-05-06T13:39:19.000Z,17.59
2023-05-06T13:40:19.000Z,17.66
2023-05-06T13:41:19.000Z,17.70
2023-05-06T13:42:19.000Z,17.78
2023-05-06T13:43:19.000Z,17.69
2023-05-06T13:44:19.000Z,17.62
2023-05-06T13:45:19.000Z,17.47
2023-05-06T13:46:19.000Z,17.28
2023-05-06T13:47:19.000Z,17.17
2023-05-06T13:48:19.000Z,17.14
2023-05-06T13:49:19.000Z,17.17
2023-05-06T13:50:19.000Z,17.28
2023-05-06T13:51:19.000Z,17.25
2023-05-06T13:52:19.000Z,17.25
2023-05-06T13:53:19.000Z,17.35
2023-05-06T13:54:19.000Z,17.38
2023-05-06T13:55:19.000Z,17.48
2023-05-06T13:56:19.000Z,17.40
2023-05-06T13:57:19.000Z,17.35
2023-05-06T13:58:19.000Z,17.29
2023-05-06T13:59:19.000Z,17.17
2023-05-06T14:00:19.000Z,16.99
2023-05-06T14:01:19.000Z,16.90
2023-05-06T14:02:19.000Z,16.85
2023-05-06T14:03:19.000Z,16.81
2023-05-06T14:04:19.000Z,16.77
2023-05-06T14:05:19.000Z,16.70
2023-05-06T14:06:19.000Z,16.67
2023-05-06T14:07:19.000Z,16.70
2023-05-06T14:08:19.000Z,16.60
2023-05-06T14:09:19.000Z,16.52
2023-05-06T14:10:19.000Z,16.49
2023-05-06T14:11:19.000Z,16.42
2023-05-06T14:12:19.000Z,16.42
2023-05-06T14:13:19.000Z,16.42
2023-05-06T14:14:19.000Z,16.44
2023-05-06T14:15:19.000Z,16.48
2023-05-06T14:16:19.000Z,16.55
2023-05-06T14:17:19.000Z,16.63
2023-05-06T14:18:19.000Z,16.67
2023-05-06T14:19:19.000Z,16.68
2023-05-06T14:20:19.000Z,16.68
2023-05-06T14:21:19.000Z,16.68
2023-05-06T14:22:19.000Z,16.73
2023-05-06T14:23:19.000Z,16.78
2023-05-06T14:24:19.000Z,16.74
2023-05-06T14:25:19.000Z,16.73
2023-05-06T14:26:19.000Z,16.73
2023-05-06T14:27:19.000Z,16.80
2023-05-06T14:28:19.000Z,16.88
2023-05-06T14:29:19.000Z,16.95
2023-05-06T14:30:19.000Z,17.04
2023-05-06T14:31:19.000Z,17.15
2023-05-06T14:32:19.000Z,17.18
2023-05-06T14:33:19.000Z,17.30
2023-05-06T14:34:19.000Z,17.46
2023-05-06T14:35:19.000Z,17.53
2023-05-06T14:36:19.000Z,17.54
2023-05-06T14:37:19.000Z,17.57
2023-05-06T14:38:19.000Z,17.69
2023-05-06T14:39:19.000Z,17.95
2023-05-06T14:40:19.000Z,18.22
2023-05-06T14:41:19.000Z,18.42
2023-05-06T14:42:19.000Z,18.61
2023-05-06T14:43:19.000Z,18.77
2023-05-06T14:44:19.000Z,18.97
2023-05-06T14:45:19.000Z,18.74
2023-05-06T14:46:19.000Z,18.54
2023-05-06T14:47:19.000Z,18.54
2023-05-06T14:48:19.000Z,18.44
2023-05-06T14:49:19.000Z,18.28
2023-05-06T14:50:19.000Z,17.89
2023-05-06T14:51:19.000Z,17.47
2023-05-06T14:52:19.000Z,17.32
2023-05-06T14:53:19.000Z,17.33
2023-05-06T14:54:19.000Z,17.54
2023-05-06T14:55:19.000Z,17.87
2023-05-06T14:56:19.000Z,18.00
2023-05-06T14:57:19.000Z,18.17
2023-05-06T14:58:19.000Z,18.36
2023-05-06T14:59:19.000Z,18.46
2023-05-06T15:00:18.000Z,18.52
2023-05-06T15:01:18.000Z,18.50
2023-05-06T15:02:18.000Z,18.36
2023-05-06T15:03:18.000Z,18.47
2023-05-06T15:04:18.000Z,18.70
2023-05-06T15:05:18.000Z,18.68
2023-05-06T15:06:18.000Z,18.80
2023-05-06T15:07:18.000Z,18.67
2023-05-06T15:08:18.000Z,18.61
2023-05-06T15:09:18.000Z,18.54
2023-05-06T15:10:18.000Z,18.44
2023-05-06T15:11:18.000Z,18.39
2023-05-06T15:12:18.000Z,18.34
2023-05-06T15:13:18.000Z,18.36
2023-05-06T15:14:18.000Z,18.37
2023-05-06T15:15:18.000Z,18.36
2023-05-06T15:16:18.000Z,18.36
2023-05-06T15:17:18.000Z,18.33
2023-05-06T15:18:18.000Z,18.33
2023-05-06T15:19:18.000Z,18.34
2023-05-06T15:20:18.000Z,18.43
2023-05-06T15:20:18.000Z,18.43
2023-05-06T15:21:18.000Z,18.40
2023-05-06T15:21:18.000Z,18.40
2023-05-06T15:22:18.000Z,18.28
2023-05-06T15:22:18.000Z,18.28
2023-05-06T15:23:18.000Z,18.18
2023-05-06T15:23:18.000Z,18.18
2023-05-06T15:24:18.000Z,18.03
2023-05-06T15:24:18.000Z,18.03
2023-05-06T15:25:18.000Z,17.92
2023-05-06T15:26:18.000Z,17.87
2023-05-06T15:27:18.000Z,17.66
2023-05-06T15:28:18.000Z,17.59
2023-05-06T15:29:18.000Z,17.38
2023-05-06T15:30:18.000Z,17.23
2023-05-06T15:31:18.000Z,17.10
2023-05-06T15:32:18.000Z,16.95
2023-05-06T15:33:18.000Z,16.81
2023-05-06T15:34:18.000Z,16.67
2023-05-06T15:35:18.000Z,16.55
2023-05-06T15:36:18.000Z,16.49
2023-05-06T15:37:18.000Z,16.41
2023-05-06T15:38:18.000Z,16.33
2023-05-06T15:39:18.000Z,16.31
2023-05-06T15:40:18.000Z,16.25
2023-05-06T15:41:18.000Z,16.22
2023-05-06T15:42:18.000Z,16.23
2023-05-06T15:43:18.000Z,16.18
2023-05-06T15:44:18.000Z,16.23
2023-05-06T15:45:17.000Z,16.26
2023-05-06T15:45:17.000Z,16.26
2023-05-06T15:46:17.000Z,16.30
2023-05-06T15:46:17.000Z,16.30
2023-05-06T15:47:17.000Z,16.22
2023-05-06T15:47:17.000Z,16.22
2023-05-06T15:48:17.000Z,16.25
2023-05-06T15:48:17.000Z,16.25
2023-05-06T15:49:17.000Z,16.27
2023-05-06T15:49:17.000Z,16.27
2023-05-06T15:50:17.000Z,16.34
2023-05-06T15:51:17.000Z,16.41
2023-05-06T15:52:17.000Z,16.42
2023-05-06T15:53:17.000Z,16.44
2023-05-06T15:54:17.000Z,16.45
2023-05-06T15:55:17.000Z,16.45
2023-05-06T15:56:17.000Z,16.50
2023-05-06T15:57:17.000Z,16.50
2023-05-06T15:58:17.000Z,16.52
2023-05-06T15:59:17.000Z,16.49
2023-05-06T16:00:17.000Z,16.55
2023-05-06T16:01:17.000Z,16.50
2023-05-06T16:02:17.000Z,16.40
2023-05-06T16:03:17.000Z,16.40
2023-05-06T16:04:17.000Z,16.35
2023-05-06T16:05:17.000Z,16.31
2023-05-06T16:06:17.000Z,16.27
2023-05-06T16:07:17.000Z,16.15
2023-05-06T16:08:17.000Z,16.15
2023-05-06T16:09:17.000Z,16.14
2023-05-06T16:10:17.000Z,16.03
2023-05-06T16:11:17.000Z,15.94
2023-05-06T16:12:17.000Z,15.88
2023-05-06T16:13:17.000Z,15.82
2023-05-06T16:14:17.000Z,15.76
2023-05-06T16:15:17.000Z,15.82
2023-05-06T16:16:17.000Z,15.88
2023-05-06T16:17:17.000Z,15.99
2023-05-06T16:18:17.000Z,16.00
2023-05-06T16:19:17.000Z,16.00
2023-05-06T16:20:17.000Z,16.00
2023-05-06T16:21:17.000Z,15.97
2023-05-06T16:22:17.000Z,16.00
2023-05-06T16:23:17.000Z,16.00
2023-05-06T16:24:17.000Z,16.06
2023-05-06T16:25:17.000Z,16.07
2023-05-06T16:26:17.000Z,16.14
2023-05-06T16:27:17.000Z,16.15
2023-05-06T16:28:17.000Z,16.23
2023-05-06T16:29:17.000Z,16.23
2023-05-06T16:30:17.000Z,16.33
2023-05-06T16:31:17.000Z,16.35
2023-05-06T16:32:17.000Z,16.35
2023-05-06T16:33:17.000Z,16.31
2023-05-06T16:34:17.000Z,16.31
2023-05-06T16:35:17.000Z,16.23
2023-05-06T16:36:17.000Z,16.23
2023-05-06T16:37:17.000Z,16.07
2023-05-06T16:38:17.000Z,16.07
2023-05-06T16:39:17.000Z,15.96
2023-05-06T16:40:17.000Z,15.88
2023-05-06T16:41:17.000Z,15.78
2023-05-06T16:42:17.000Z,15.70
2023-05-06T16:43:17.000Z,15.66
2023-05-06T16:44:17.000Z,15.59
2023-05-06T16:45:17.000Z,15.54
2023-05-06T16:46:17.000Z,15.45
2023-05-06T16:47:17.000Z,15.41