createdAt,value
2023-05-22T00:00:30.068Z,18.70
2023-05-22T00:01:30.051Z,11.00
2023-05-22T00:02:30.106Z,12.50
2023-05-22T00:03:30.132Z,17.80
2023-05-22T00:04:30.149Z,9.80
2023-05-22T00:05:30.007Z,12.70
2023-05-22T00:06:29.974Z,13.00
2023-05-22T00:07:29.991Z,13.80
2023-05-22T00:08:30.084Z,13.10
2023-05-22T00:09:29.941Z,15.20
2023-05-22T00:10:29.924Z,13.10
2023-05-22T00:11:29.908Z,11.40
2023-05-22T00:12:29.914Z,13.50
2023-05-22T00:13:29.887Z,12.00
2023-05-22T00:14:29.914Z,14.20
2023-05-22T00:15:29.866Z,10.00
2023-05-22T00:16:29.879Z,12.80
2023-05-22T00:17:29.919Z,12.20
2023-05-22T00:18:29.825Z,15.00
2023-05-22T00:19:29.898Z,13.60
2023-05-22T00:20:29.785Z,13.30
2023-05-22T00:21:29.803Z,16.60
2023-05-22T00:22:29.833Z,14.40
2023-05-22T00:23:29.748Z,13.10
2023-05-22T00:24:29.735Z,13.10
2023-05-22T00:25:29.728Z,16.50
2023-05-22T00:26:29.725Z,14.70
2023-05-22T00:27:29.702Z,16.40
2023-05-22T00:28:29.674Z,17.30
2023-05-22T00:29:29.669Z,16.90
2023-05-22T00:30:29.645Z,11.70
2023-05-22T00:31:29.666Z,17.50
2023-05-22T00:32:29.666Z,16.50
2023-05-22T00:33:29.632Z,18.10
2023-05-22T00:34:29.625Z,17.20
2023-05-22T00:35:29.624Z,16.20
2023-05-22T00:36:29.641Z,14.20
2023-05-22T00:37:29.577Z,12.00
2023-05-22T00:38:29.582Z,11.90
2023-05-22T00:39:29.566Z,14.10
2023-05-22T00:40:29.567Z,12.70
2023-05-22T00:41:29.509Z,16.40
2023-05-22T00:42:29.587Z,15.30
2023-05-22T00:43:29.491Z,12.90
2023-05-22T00:44:29.461Z,15.80
2023-05-22T00:45:29.481Z,11.60
2023-05-22T00:46:29.461Z,15.70
2023-05-22T00:47:29.451Z,12.80
2023-05-22T00:48:29.418Z,15.50
2023-05-22T00:49:29.426Z,14.10
2023-05-22T00:50:29.408Z,22.00
2023-05-22T00:51:29.369Z,15.10
2023-05-22T00:52:29.377Z,12.30
2023-05-22T00:53:29.352Z,14.50
2023-05-22T00:54:29.363Z,14.60
2023-05-22T00:55:29.323Z,16.30
2023-05-22T00:56:29.296Z,16.40
2023-05-22T00:57:29.328Z,13.90
2023-05-22T00:58:29.279Z,13.30
2023-05-22T00:59:29.269Z,14.60
2023-05-22T01:00:29.253Z,14.70
2023-05-22T01:01:29.296Z,16.50
2023-05-22T01:02:29.350Z,14.30
2023-05-22T01:03:29.299Z,21.70
2023-05-22T01:04:29.305Z,15.30
2023-05-22T01:05:30.058Z,12.70
2023-05-22T01:06:29.221Z,14.40
2023-05-22T01:07:29.152Z,14.00
2023-05-22T01:08:29.175Z,12.70
2023-05-22T01:09:29.128Z,13.00
2023-05-22T01:10:29.124Z,12.20
2023-05-22T01:11:29.122Z,15.00
2023-05-22T01:12:29.095Z,13.00
2023-05-22T01:13:29.096Z,12.80
2023-05-22T01:14:29.055Z,13.60
2023-05-22T01:15:29.037Z,12.50
2023-05-22T01:16:29.114Z,12.60
2023-05-22T01:17:29.091Z,14.50
2023-05-22T01:18:29.027Z,14.00
2023-05-22T01:19:29.078Z,15.30
2023-05-22T01:20:28.993Z,13.00
2023-05-22T01:21:28.963Z,14.90
2023-05-22T01:22:29.010Z,16.40
2023-05-22T01:23:28.925Z,15.20
2023-05-22T01:24:28.983Z,13.60
2023-05-22T01:25:28.917Z,13.30
2023-05-22T01:26:28.908Z,13.30
2023-05-22T01:27:28.980Z,14.80
2023-05-22T01:28:28.957Z,16.70
2023-05-22T01:29:28.857Z,17.70
2023-05-22T01:30:28.864Z,14.10
2023-05-22T01:31:28.986Z,13.60
2023-05-22T01:32:28.919Z,15.10
2023-05-22T01:33:28.905Z,12.30
2023-05-22T01:34:28.788Z,13.50
2023-05-22T01:35:28.792Z,15.30
2023-05-22T01:36:28.832Z,14.10
2023-05-22T01:37:28.753Z,15.00
2023-05-22T01:38:28.757Z,13.20
2023-05-22T01:39:28.724Z,15.70
2023-05-22T01:40:28.705Z,14.10
2023-05-22T01:41:28.724Z,16.60
2023-05-22T01:42:28.700Z,14.30
2023-05-22T01:43:28.681Z,14.50
2023-05-22T01:44:28.664Z,18.40
2023-05-22T01:45:28.718Z,13.60
2023-05-22T01:46:28.709Z,12.70
2023-05-22T01:47:28.666Z,13.90
2023-05-22T01:48:28.614Z,16.70
2023-05-22T01:49:28.591Z,15.10
2023-05-22T01:50:28.618Z,12.80
2023-05-22T01:51:28.563Z,13.40
2023-05-22T01:52:28.579Z,11.90
2023-05-22T01:53:28.550Z,14.60
2023-05-22T01:54:28.545Z,16.40
2023-05-22T01:55:28.545Z,12.60
2023-05-22T01:56:28.501Z,14.70
2023-05-22T01:57:28.483Z,16.40
2023-05-22T01:58:28.472Z,13.70
2023-05-22T01:59:28.490Z,14.70
2023-05-22T02:00:28.489Z,16.90
2023-05-22T02:01:28.457Z,15.60
2023-05-22T02:02:28.570Z,16.10
2023-05-22T02:03:28.580Z,13.80
2023-05-22T02:04:28.433Z,15.30
2023-05-22T02:05:28.517Z,15.80
2023-05-22T02:06:28.375Z,13.80
2023-05-22T02:07:28.354Z,14.20
2023-05-22T02:08:28.343Z,15.30
2023-05-22T02:09:28.361Z,16.30
2023-05-22T02:10:28.317Z,14.60
2023-05-22T02:11:28.293Z,15.30
2023-05-22T02:12:28.289Z,15.40
2023-05-22T02:13:28.323Z,17.70
2023-05-22T02:14:28.293Z,13.60
2023-05-22T02:15:28.282Z,16.90
2023-05-22T02:16:28.234Z,13.60
2023-05-22T02:17:28.272Z,14.30
2023-05-22T02:18:28.267Z,12.50
2023-05-22T02:19:28.234Z,16.00
2023-05-22T02:20:28.180Z,14.80
2023-05-22T02:21:28.232Z,11.90
2023-05-22T02:22:28.160Z,13.60
2023-05-22T02:23:28.178Z,14.90
2023-05-22T02:24:28.135Z,14.50
2023-05-22T02:25:28.120Z,13.00
2023-05-22T02:26:28.101Z,12.40
2023-05-22T02:27:28.111Z,15.20
2023-05-22T02:28:28.113Z,12.30
2023-05-22T02:29:28.055Z,19.80
2023-05-22T02:30:28.041Z,12.40
2023-05-22T02:31:28.089Z,14.00
2023-05-22T02:32:28.086Z,15.30
2023-05-22T02:33:28.012Z,17.60
2023-05-22T02:34:27.994Z,12.30
2023-05-22T02:35:27.971Z,13.70
2023-05-22T02:36:27.975Z,16.90
2023-05-22T02:37:27.986Z,14.60
2023-05-22T02:38:27.942Z,15.90
2023-05-22T02:39:27.925Z,15.60
2023-05-22T02:40:27.913Z,13.70
2023-05-22T02:41:27.941Z,13.10
2023-05-22T02:42:27.923Z,14.40
2023-05-22T02:43:27.880Z,15.30
2023-05-22T02:44:27.886Z,16.80
2023-05-22T02:45:27.795Z,15.80
2023-05-22T02:46:27.918Z,14.80
2023-05-22T02:47:27.838Z,14.50
2023-05-22T02:48:27.800Z,13.40
2023-05-22T02:49:27.744Z,16.90
2023-05-22T02:50:27.721Z,13.90
2023-05-22T02:51:27.755Z,16.70
2023-05-22T02:52:27.705Z,15.30
2023-05-22T02:53:27.699Z,15.10
2023-05-22T02:54:27.749Z,17.20
2023-05-22T02:55:27.689Z,13.80
2023-05-22T02:56:27.678Z,15.30
2023-05-22T02:57:27.645Z,13.90
2023-05-22T02:58:27.771Z,18.60
2023-05-22T02:59:27.601Z,14.50
2023-05-22T03:00:27.597Z,15.60
2023-05-22T03:01:27.710Z,14.50
2023-05-22T03:02:27.635Z,16.80
2023-05-22T03:03:27.661Z,15.70
2023-05-22T03:04:27.543Z,13.50
2023-05-22T03:05:27.522Z,17.40
2023-05-22T03:06:27.542Z,18.10
2023-05-22T03:07:27.500Z,19.00
2023-05-22T03:08:27.494Z,14.10
2023-05-22T03:09:27.505Z,15.00
2023-05-22T03:10:27.496Z,13.20
2023-05-22T03:11:27.449Z,12.50
2023-05-22T03:12:27.431Z,14.00
2023-05-22T03:13:27.435Z,17.00
2023-05-22T03:14:27.427Z,13.20
2023-05-22T03:15:27.390Z,14.70
2023-05-22T03:16:27.399Z,13.30
2023-05-22T03:17:27.406Z,9.90
2023-05-22T03:18:27.837Z,14.30
2023-05-22T03:19:27.459Z,11.80
2023-05-22T03:20:27.383Z,15.30
2023-05-22T03:21:27.319Z,14.80
2023-05-22T03:22:27.299Z,12.80
2023-05-22T03:23:27.341Z,15.00
2023-05-22T03:24:27.271Z,13.60
2023-05-22T03:25:27.286Z,14.70
2023-05-22T03:26:27.253Z,12.30
2023-05-22T03:27:27.230Z,14.50
2023-05-22T03:28:27.234Z,18.90
2023-05-22T03:29:27.230Z,11.30
2023-05-22T03:30:27.276Z,17.10
2023-05-22T03:31:27.240Z,17.80
2023-05-22T03:32:27.403Z,14.10
2023-05-22T03:33:27.263Z,14.90
2023-05-22T03:34:27.283Z,13.80
2023-05-22T03:35:27.126Z,15.30
2023-05-22T03:36:27.130Z,14.80
2023-05-22T03:37:27.142Z,13.80
2023-05-22T03:38:27.081Z,15.60
2023-05-22T03:39:27.103Z,18.90
2023-05-22T03:40:27.087Z,19.10
2023-05-22T03:41:27.043Z,15.30
2023-05-22T03:42:27.064Z,21.00
2023-05-22T03:43:27.058Z,15.70
2023-05-22T03:44:27.128Z,19.50
2023-05-22T03:45:26.995Z,15.50
2023-05-22T03:46:27.094Z,16.40
2023-05-22T03:47:27.052Z,16.30
2023-05-22T03:48:26.951Z,11.90
2023-05-22T03:49:26.944Z,13.40
2023-05-22T03:50:26.932Z,13.80
2023-05-22T03:51:26.909Z,13.10
2023-05-22T03:52:26.936Z,13.70
2023-05-22T03:53:26.912Z,18.20
2023-05-22T03:54:26.904Z,16.50
2023-05-22T03:55:26.864Z,14.40
2023-05-22T03:56:26.893Z,16.00
2023-05-22T03:57:26.879Z,19.20
2023-05-22T03:58:26.824Z,12.80
2023-05-22T03:59:26.811Z,13.00
2023-05-22T04:00:36.000Z,13.20
2023-05-22T04:01:27.835Z,17.30
2023-05-22T04:02:26.835Z,13.50
2023-05-22T04:03:26.915Z,11.10
2023-05-22T04:04:26.737Z,12.70
2023-05-22T04:05:26.822Z,15.00
2023-05-22T04:06:26.742Z,15.70
2023-05-22T04:07:26.702Z,16.40
2023-05-22T04:08:26.700Z,16.20
2023-05-22T04:09:26.674Z,13.90
2023-05-22T04:10:26.704Z,12.70
2023-05-22T04:11:26.678Z,18.00
2023-05-22T04:12:26.644Z,15.00
2023-05-22T04:13:26.664Z,11.80
2023-05-22T04:14:26.643Z,13.80
2023-05-22T04:15:26.618Z,13.50
2023-05-22T04:16:26.682Z,15.20
2023-05-22T04:17:26.621Z,15.50
2023-05-22T04:18:26.558Z,13.40
2023-05-22T04:19:26.655Z,12.10
2023-05-22T04:20:26.584Z,14.00
2023-05-22T04:21:26.559Z,11.80
2023-05-22T04:22:26.506Z,12.70
2023-05-22T04:23:26.637Z,13.80
2023-05-22T04:24:26.599Z,14.50
2023-05-22T04:25:26.494Z,15.50
2023-05-22T04:26:26.470Z,14.90
2023-05-22T04:27:26.442Z,14.00
2023-05-22T04:28:26.426Z,16.50
2023-05-22T04:29:26.444Z,14.90
2023-05-22T04:30:26.411Z,12.20
2023-05-22T04:31:26.556Z,13.40
2023-05-22T04:32:26.426Z,12.10
2023-05-22T04:33:26.395Z,14.60
2023-05-22T04:34:26.388Z,15.30
2023-05-22T04:35:26.346Z,13.70
2023-05-22T04:36:26.428Z,15.10
2023-05-22T04:37:26.395Z,17.80
2023-05-22T04:38:26.428Z,17.00
2023-05-22T04:39:26.485Z,13.40
2023-05-22T04:40:26.325Z,13.30
2023-05-22T04:41:26.269Z,12.50
2023-05-22T04:42:26.329Z,11.40
2023-05-22T04:43:26.300Z,17.30
2023-05-22T04:44:26.218Z,12.00
2023-05-22T04:45:26.276Z,11.30
2023-05-22T04:46:26.272Z,15.40
2023-05-22T04:47:26.233Z,12.90
2023-05-22T04:48:26.211Z,11.50
2023-05-22T04:49:26.197Z,13.20
2023-05-22T04:50:26.183Z,12.00
2023-05-22T04:51:26.207Z,12.10
2023-05-22T04:52:26.191Z,12.90
2023-05-22T04:53:26.145Z,11.00
2023-05-22T04:54:26.086Z,17.90
2023-05-22T04:55:26.089Z,11.50
2023-05-22T04:56:35.431Z,13.40
2023-05-22T04:57:27.090Z,14.40
2023-05-22T04:58:26.026Z,15.20
2023-05-22T04:59:26.015Z,14.20
2023-05-22T05:00:26.005Z,12.80
2023-05-22T05:01:26.034Z,14.20
2023-05-22T05:02:26.161Z,12.70
2023-05-22T05:03:26.015Z,14.50
2023-05-22T05:04:25.945Z,18.10
2023-05-22T05:05:25.937Z,19.10
2023-05-22T05:06:25.973Z,15.90
2023-05-22T05:07:25.933Z,22.60
2023-05-22T05:08:25.897Z,21.30
2023-05-22T05:09:25.887Z,22.80
2023-05-22T05:10:25.864Z,21.50
2023-05-22T05:11:25.916Z,17.20
2023-05-22T05:12:25.883Z,15.20
2023-05-22T05:13:25.864Z,18.50
2023-05-22T05:14:25.822Z,15.40
2023-05-22T05:15:25.853Z,13.90
2023-05-22T05:16:25.885Z,16.90
2023-05-22T05:17:25.838Z,16.40
2023-05-22T05:18:25.764Z,26.50
2023-05-22T05:19:25.792Z,14.90
2023-05-22T05:20:25.782Z,15.20
2023-05-22T05:21:25.750Z,18.00
2023-05-22T05:22:25.700Z,13.30
2023-05-22T05:23:25.707Z,16.20
2023-05-22T05:24:25.669Z,15.70
2023-05-22T05:25:25.688Z,15.80
2023-05-22T05:26:25.670Z,14.60
2023-05-22T05:27:25.644Z,14.90
2023-05-22T05:28:25.621Z,19.10
2023-05-22T05:29:25.615Z,13.90
2023-05-22T05:30:25.623Z,36.10
2023-05-22T05:31:25.610Z,19.00
2023-05-22T05:32:25.666Z,15.20
2023-05-22T05:33:25.562Z,17.80
2023-05-22T05:34:25.591Z,16.40
2023-05-22T05:35:25.570Z,19.10
2023-05-22T05:36:25.519Z,18.30
2023-05-22T05:37:25.502Z,21.30
2023-05-22T05:38:25.491Z,16.20
2023-05-22T05:39:25.512Z,14.70
2023-05-22T05:40:25.473Z,25.40
2023-05-22T05:41:25.453Z,13.60
2023-05-22T05:42:25.442Z,13.80
2023-05-22T05:43:25.457Z,16.70
2023-05-22T05:44:25.441Z,14.40
2023-05-22T05:45:25.415Z,14.40
2023-05-22T05:46:25.452Z,21.20
2023-05-22T05:47:25.401Z,16.70
2023-05-22T05:48:25.400Z,14.30
2023-05-22T05:49:25.375Z,12.40
2023-05-22T05:50:25.326Z,15.50
2023-05-22T05:51:25.321Z,13.70
2023-05-22T05:52:25.312Z,14.50
2023-05-22T05:53:25.320Z,14.70
2023-05-22T05:54:25.278Z,13.80
2023-05-22T05:55:25.267Z,12.70
2023-05-22T05:56:25.253Z,16.50
2023-05-22T05:57:25.237Z,12.80
2023-05-22T05:58:25.252Z,13.50
2023-05-22T05:59:25.218Z,11.90
2023-05-22T06:00:25.973Z,11.40
2023-05-22T06:01:25.219Z,12.30
2023-05-22T06:02:25.250Z,14.60
2023-05-22T06:03:25.336Z,13.00
2023-05-22T06:04:25.146Z,13.80
2023-05-22T06:05:25.160Z,9.30
2023-05-22T06:06:25.116Z,13.60
2023-05-22T06:07:25.135Z,13.50
2023-05-22T06:08:25.095Z,14.00
2023-05-22T06:09:25.100Z,11.70
2023-05-22T06:10:25.079Z,10.30
2023-05-22T06:11:25.084Z,13.00
2023-05-22T06:12:25.057Z,10.50
2023-05-22T06:13:25.033Z,18.90
2023-05-22T06:14:25.124Z,14.40
2023-05-22T06:15:25.000Z,12.40
2023-05-22T06:16:25.035Z,11.70
2023-05-22T06:17:25.019Z,10.70
2023-05-22T06:18:24.963Z,11.40
2023-05-22T06:19:25.039Z,12.70
2023-05-22T06:20:24.934Z,10.80
2023-05-22T06:21:24.951Z,11.10
2023-05-22T06:22:24.922Z,12.90
2023-05-22T06:23:24.899Z,14.00
2023-05-22T06:24:24.878Z,11.30
2023-05-22T06:25:24.879Z,10.00
2023-05-22T06:26:24.887Z,10.90
2023-05-22T06:27:24.839Z,8.90
2023-05-22T06:28:24.828Z,12.50
2023-05-22T06:29:24.828Z,12.10
2023-05-22T06:30:38.900Z,10.00
2023-05-22T06:31:25.845Z,10.70
2023-05-22T06:32:24.851Z,10.50
2023-05-22T06:33:24.855Z,10.30
2023-05-22T06:34:24.821Z,9.50
2023-05-22T06:35:24.770Z,10.30
2023-05-22T06:36:24.750Z,9.80
2023-05-22T06:37:24.718Z,11.20
2023-05-22T06:38:24.703Z,8.20
2023-05-22T06:39:24.692Z,10.70
2023-05-22T06:40:24.717Z,11.70
2023-05-22T06:41:24.678Z,11.40
2023-05-22T06:42:24.644Z,11.00
2023-05-22T06:43:24.683Z,11.10
2023-05-22T06:44:24.693Z,10.20
2023-05-22T06:45:24.668Z,11.00
2023-05-22T06:46:26.171Z,11.10
2023-05-22T06:47:24.633Z,12.60
2023-05-22T06:48:24.613Z,9.80
2023-05-22T06:49:24.613Z,10.50
2023-05-22T06:50:24.560Z,9.30
2023-05-22T06:51:24.590Z,9.50
2023-05-22T06:52:24.509Z,9.30
2023-05-22T06:53:24.519Z,9.90
2023-05-22T06:54:24.539Z,9.60
2023-05-22T06:55:24.488Z,11.20
2023-05-22T06:56:24.468Z,11.70
2023-05-22T06:57:24.465Z,10.80
2023-05-22T06:58:24.461Z,13.90
2023-05-22T06:59:25.243Z,9.30
2023-05-22T07:00:24.499Z,11.90
2023-05-22T07:01:24.442Z,8.80
2023-05-22T07:02:24.512Z,10.40
2023-05-22T07:03:24.400Z,10.00
2023-05-22T07:04:24.395Z,10.90
2023-05-22T07:05:24.370Z,9.40
2023-05-22T07:06:24.325Z,8.30
2023-05-22T07:07:24.323Z,8.00
2023-05-22T07:08:24.326Z,8.90
2023-05-22T07:09:24.317Z,11.10
2023-05-22T07:10:24.282Z,10.90
2023-05-22T07:11:24.268Z,9.10
2023-05-22T07:12:24.273Z,9.40
2023-05-22T07:13:24.273Z,9.20
2023-05-22T07:14:24.234Z,11.70
2023-05-22T07:15:24.225Z,10.20
2023-05-22T07:16:24.252Z,8.10
2023-05-22T07:17:24.366Z,8.90
2023-05-22T07:18:24.177Z,12.10
2023-05-22T07:19:24.215Z,9.10
2023-05-22T07:20:24.162Z,11.30
2023-05-22T07:21:24.140Z,9.10
2023-05-22T07:22:24.155Z,10.70
2023-05-22T07:23:26.095Z,7.50
2023-05-22T07:24:24.096Z,11.10
2023-05-22T07:25:24.087Z,7.70
2023-05-22T07:26:24.095Z,12.30
2023-05-22T07:27:24.115Z,10.10
2023-05-22T07:28:24.047Z,8.20
2023-05-22T07:29:24.026Z,7.80
2023-05-22T07:30:24.008Z,9.30
2023-05-22T07:31:24.108Z,9.50
2023-05-22T07:32:24.077Z,9.90
2023-05-22T07:33:23.969Z,12.90
2023-05-22T07:34:23.957Z,8.40
2023-05-22T07:35:23.957Z,7.90
2023-05-22T07:36:23.961Z,8.90
2023-05-22T07:37:23.940Z,13.10
2023-05-22T07:38:23.917Z,9.70
2023-05-22T07:39:23.902Z,8.20
2023-05-22T07:40:24.499Z,10.50
2023-05-22T07:41:23.888Z,9.00
2023-05-22T07:42:23.836Z,9.50
2023-05-22T07:43:23.829Z,7.50
2023-05-22T07:44:23.820Z,8.30
2023-05-22T07:45:23.838Z,9.20
2023-05-22T07:46:23.841Z,8.70
2023-05-22T07:47:23.821Z,10.70
2023-05-22T07:48:23.792Z,11.40
2023-05-22T07:49:23.798Z,9.50
2023-05-22T07:50:23.777Z,8.50
2023-05-22T07:51:23.729Z,12.20
2023-05-22T07:52:23.731Z,10.20
2023-05-22T07:53:23.708Z,10.00
2023-05-22T07:54:23.715Z,8.70
2023-05-22T07:55:23.694Z,8.80
2023-05-22T07:56:23.743Z,8.10
2023-05-22T07:57:23.653Z,9.60
2023-05-22T07:58:23.642Z,8.50
2023-05-22T07:59:23.664Z,8.90
2023-05-22T08:00:23.597Z,11.30
2023-05-22T08:01:23.608Z,8.20
2023-05-22T08:02:23.681Z,10.40
2023-05-22T08:03:24.402Z,8.00
2023-05-22T08:04:23.613Z,9.60
2023-05-22T08:05:23.594Z,8.80
2023-05-22T08:06:24.332Z,10.60
2023-05-22T08:07:23.551Z,10.20
2023-05-22T08:08:23.531Z,9.50
2023-05-22T08:09:23.523Z,10.00
2023-05-22T08:10:23.470Z,9.80
2023-05-22T08:11:23.459Z,16.90
2023-05-22T08:12:24.233Z,9.40
2023-05-22T08:13:23.461Z,11.40
2023-05-22T08:14:23.409Z,9.30
2023-05-22T08:15:23.409Z,7.80
2023-05-22T08:16:23.442Z,7.30
2023-05-22T08:17:23.428Z,9.40
2023-05-22T08:18:23.404Z,12.10
2023-05-22T08:19:23.430Z,11.60
2023-05-22T08:20:23.374Z,7.50
2023-05-22T08:21:23.339Z,11.40
2023-05-22T08:22:23.343Z,11.70
2023-05-22T08:23:23.345Z,7.40
2023-05-22T08:24:23.286Z,12.00
2023-05-22T08:25:23.284Z,9.10
2023-05-22T08:26:23.257Z,9.00
2023-05-22T08:27:23.271Z,7.40
2023-05-22T08:28:23.261Z,9.50
2023-05-22T08:29:23.247Z,10.30
2023-05-22T08:30:23.222Z,10.90
2023-05-22T08:31:23.262Z,10.40
2023-05-22T08:32:23.252Z,9.20
2023-05-22T08:33:23.178Z,9.50
2023-05-22T08:34:23.152Z,8.70
2023-05-22T08:35:23.144Z,9.30
2023-05-22T08:36:23.162Z,9.30
2023-05-22T08:37:23.144Z,7.60
2023-05-22T08:38:23.105Z,9.50
2023-05-22T08:39:23.103Z,11.90
2023-05-22T08:40:23.084Z,11.40
2023-05-22T08:41:23.135Z,9.60
2023-05-22T08:42:23.043Z,8.80
2023-05-22T08:43:23.035Z,8.60
2023-05-22T08:44:23.020Z,7.20
2023-05-22T08:45:23.122Z,10.40
2023-05-22T08:46:23.060Z,10.20
2023-05-22T08:47:22.991Z,9.60
2023-05-22T08:48:22.976Z,8.40
2023-05-22T08:49:23.953Z,8.70
2023-05-22T08:50:22.984Z,10.00
2023-05-22T08:51:22.946Z,12.00
2023-05-22T08:52:22.907Z,8.80
2023-05-22T08:53:22.894Z,9.80
2023-05-22T08:54:22.893Z,7.90
2023-05-22T08:55:22.925Z,8.20
2023-05-22T08:56:22.861Z,13.80
2023-05-22T08:57:22.838Z,9.60
2023-05-22T08:58:22.855Z,10.10
2023-05-22T08:59:22.868Z,11.80
2023-05-22T09:00:22.847Z,7.20
2023-05-22T09:01:22.795Z,10.20
2023-05-22T09:02:22.828Z,10.10
2023-05-22T09:03:22.823Z,8.70
2023-05-22T09:04:22.796Z,10.90
2023-05-22T09:05:22.734Z,8.60
2023-05-22T09:06:22.729Z,7.40
2023-05-22T09:07:22.712Z,7.40
2023-05-22T09:08:22.766Z,5.60
2023-05-22T09:09:22.709Z,7.60
2023-05-22T09:10:22.707Z,6.40
2023-05-22T09:11:22.665Z,8.60
2023-05-22T09:12:22.667Z,7.50
2023-05-22T09:13:22.664Z,6.70
2023-05-22T09:14:22.657Z,8.40
2023-05-22T09:15:22.626Z,8.00
2023-05-22T09:16:22.644Z,7.80
2023-05-22T09:17:22.724Z,8.10
2023-05-22T09:18:22.612Z,10.10
2023-05-22T09:19:22.611Z,8.10
2023-05-22T09:20:22.623Z,10.00
2023-05-22T09:22:24.475Z,12.50
2023-05-22T09:23:22.529Z,6.90
2023-05-22T09:24:22.492Z,8.50
2023-05-22T09:25:22.478Z,9.40
2023-05-22T09:26:22.485Z,7.40
2023-05-22T09:27:22.471Z,7.80
2023-05-22T09:28:22.493Z,7.10
2023-05-22T09:29:22.449Z,9.30
2023-05-22T09:30:22.437Z,6.40
2023-05-22T09:31:22.431Z,10.30
2023-05-22T09:32:22.445Z,9.10
2023-05-22T09:33:22.404Z,7.50
2023-05-22T09:34:22.360Z,7.80
2023-05-22T09:35:22.364Z,8.10
2023-05-22T09:36:22.332Z,10.00
2023-05-22T09:37:22.356Z,9.80
2023-05-22T09:38:22.343Z,9.80
2023-05-22T09:39:22.298Z,6.40
2023-05-22T09:40:22.386Z,7.40
2023-05-22T09:41:22.310Z,6.30
2023-05-22T09:42:22.264Z,6.30
2023-05-22T09:43:22.246Z,10.90
2023-05-22T09:44:22.266Z,6.00
2023-05-22T09:45:22.252Z,8.00
2023-05-22T09:46:22.377Z,6.50
2023-05-22T09:47:22.265Z,5.50
2023-05-22T09:48:22.190Z,4.90
2023-05-22T09:49:22.168Z,8.30
2023-05-22T09:50:22.180Z,7.10
2023-05-22T09:51:22.164Z,7.60
2023-05-22T09:52:22.139Z,6.40
2023-05-22T09:53:22.118Z,8.90
2023-05-22T09:54:22.102Z,7.80
2023-05-22T09:55:22.118Z,6.50
2023-05-22T09:56:34.777Z,8.40
2023-05-22T09:57:23.063Z,8.80
2023-05-22T09:58:22.050Z,6.10
2023-05-22T09:59:22.076Z,6.70
2023-05-22T10:00:22.066Z,8.80
2023-05-22T10:01:22.057Z,7.80
2023-05-22T10:02:22.029Z,6.90
2023-05-22T10:03:21.997Z,8.80
2023-05-22T10:04:22.131Z,9.20
2023-05-22T10:05:22.256Z,8.90
2023-05-22T10:06:21.964Z,7.40
2023-05-22T10:07:21.958Z,7.80
2023-05-22T10:08:22.034Z,8.40
2023-05-22T10:09:21.957Z,8.00
2023-05-22T10:10:22.001Z,14.00
2023-05-22T10:11:21.882Z,7.30
2023-05-22T10:12:21.889Z,9.30
2023-05-22T10:13:21.860Z,6.60
2023-05-22T10:14:21.876Z,5.80
2023-05-22T10:15:21.839Z,6.40
2023-05-22T10:16:21.848Z,6.60
2023-05-22T10:17:21.831Z,6.90
2023-05-22T10:18:21.819Z,8.20
2023-05-22T10:19:21.847Z,14.20
2023-05-22T10:20:21.797Z,8.60
2023-05-22T10:21:21.761Z,7.10
2023-05-22T10:22:21.751Z,7.10
2023-05-22T10:23:21.769Z,5.90
2023-05-22T10:24:21.769Z,7.70
2023-05-22T10:25:22.523Z,7.60
2023-05-22T10:26:21.708Z,6.80
2023-05-22T10:27:21.698Z,10.60
2023-05-22T10:28:21.702Z,7.60
2023-05-22T10:29:21.662Z,7.40
2023-05-22T10:30:21.770Z,9.10
2023-05-22T10:31:21.644Z,6.60
2023-05-22T10:32:21.692Z,5.90
2023-05-22T10:33:21.729Z,7.70
2023-05-22T10:34:21.601Z,6.80
2023-05-22T10:35:21.575Z,7.10
2023-05-22T10:36:21.580Z,8.10
2023-05-22T10:37:21.597Z,8.00
2023-05-22T10:38:21.560Z,9.40
2023-05-22T10:39:21.526Z,9.80
2023-05-22T10:40:21.646Z,8.60
2023-05-22T10:41:21.504Z,7.70
2023-05-22T10:42:21.525Z,7.40
2023-05-22T10:43:21.476Z,9.60
2023-05-22T10:44:21.464Z,6.00
2023-05-22T10:45:21.448Z,5.70
2023-05-22T10:46:21.491Z,7.10
2023-05-22T10:47:21.519Z,8.10
2023-05-22T10:48:21.437Z,5.70
2023-05-22T10:49:21.402Z,8.80
2023-05-22T10:50:21.397Z,6.40
2023-05-22T10:51:22.237Z,6.30
2023-05-22T10:52:22.166Z,8.80
2023-05-22T10:53:21.348Z,9.30
2023-05-22T10:54:21.341Z,6.70
2023-05-22T10:55:21.323Z,6.50
2023-05-22T10:56:24.459Z,7.40
2023-05-22T10:57:21.300Z,5.80
2023-05-22T10:58:21.303Z,7.70
2023-05-22T10:59:21.279Z,7.60
2023-05-22T11:00:21.338Z,9.50
2023-05-22T11:01:21.369Z,7.30
2023-05-22T11:02:22.461Z,6.40
2023-05-22T11:03:21.290Z,8.90
2023-05-22T11:04:21.236Z,6.40
2023-05-22T11:05:21.223Z,7.10
2023-05-22T11:06:21.204Z,6.80
2023-05-22T11:07:21.165Z,9.20
2023-05-22T11:08:21.164Z,7.00
2023-05-22T11:09:21.194Z,8.00
2023-05-22T11:10:21.170Z,9.00
2023-05-22T11:11:21.143Z,6.10
2023-05-22T11:12:21.126Z,8.30
2023-05-22T11:13:21.104Z,7.20
2023-05-22T11:14:21.120Z,6.40
2023-05-22T11:15:21.084Z,7.60
2023-05-22T11:16:21.062Z,5.60
2023-05-22T11:17:21.034Z,15.10
2023-05-22T11:18:21.070Z,8.60
2023-05-22T11:19:23.796Z,14.70
2023-05-22T11:20:21.089Z,11.00
2023-05-22T11:21:20.993Z,6.60
2023-05-22T11:22:20.983Z,13.00
2023-05-22T11:23:20.963Z,7.80
2023-05-22T11:24:21.931Z,5.70
2023-05-22T11:25:20.938Z,8.80
2023-05-22T11:26:20.958Z,9.30
2023-05-22T11:27:20.912Z,8.00
2023-05-22T11:28:20.944Z,9.00
2023-05-22T11:29:20.916Z,6.20
2023-05-22T11:30:20.891Z,6.60
2023-05-22T11:31:20.900Z,8.80
2023-05-22T11:32:20.858Z,9.30
2023-05-22T11:33:20.916Z,7.30
2023-05-22T11:34:20.866Z,8.40
2023-05-22T11:35:20.802Z,6.00
2023-05-22T11:36:20.808Z,5.90
2023-05-22T11:37:20.794Z,7.80
2023-05-22T11:38:20.805Z,8.90
2023-05-22T11:39:20.768Z,8.90
2023-05-22T11:40:20.759Z,8.80
2023-05-22T11:41:20.740Z,6.50
2023-05-22T11:42:20.761Z,7.30
2023-05-22T11:43:20.722Z,8.20
2023-05-22T11:44:20.697Z,6.20
2023-05-22T11:45:20.674Z,8.60
2023-05-22T11:46:20.725Z,7.00
2023-05-22T11:47:20.688Z,9.10
2023-05-22T11:48:20.661Z,8.00
2023-05-22T11:49:20.647Z,7.40
2023-05-22T11:50:33.433Z,6.30
2023-05-22T11:51:21.625Z,7.30
2023-05-22T11:52:20.629Z,7.70
2023-05-22T11:53:20.592Z,6.20
2023-05-22T11:54:20.568Z,8.40
2023-05-22T11:55:20.561Z,5.40
2023-05-22T11:56:20.570Z,6.20
2023-05-22T11:57:20.558Z,6.80
2023-05-22T11:58:20.542Z,6.10
2023-05-22T11:59:20.492Z,9.20
2023-05-22T12:00:20.510Z,5.70
2023-05-22T12:01:20.517Z,6.00
2023-05-22T12:02:20.482Z,8.40
2023-05-22T12:03:20.539Z,9.90
2023-05-22T12:04:20.526Z,5.90
2023-05-22T12:05:20.431Z,8.80
2023-05-22T12:06:20.486Z,5.70
2023-05-22T12:07:20.383Z,6.90
2023-05-22T12:08:20.399Z,7.10
2023-05-22T12:09:20.380Z,6.10
2023-05-22T12:10:20.393Z,5.40
2023-05-22T12:11:20.375Z,7.80
2023-05-22T12:12:22.361Z,5.70
2023-05-22T12:13:20.317Z,5.40
2023-05-22T12:14:20.316Z,7.60
2023-05-22T12:15:20.344Z,8.10
2023-05-22T12:16:20.310Z,5.60
2023-05-22T12:17:20.260Z,8.00
2023-05-22T12:18:20.258Z,9.90
2023-05-22T12:19:20.289Z,5.20
2023-05-22T12:20:20.266Z,6.10
2023-05-22T12:21:20.233Z,5.00
2023-05-22T12:22:22.491Z,7.20
2023-05-22T12:23:20.195Z,4.80
2023-05-22T12:24:20.210Z,5.70
2023-05-22T12:25:20.376Z,6.40
2023-05-22T12:26:20.154Z,5.10
2023-05-22T12:27:20.148Z,3.50
2023-05-22T12:28:20.128Z,5.40
2023-05-22T12:29:20.144Z,6.10
2023-05-22T12:30:20.108Z,5.30
2023-05-22T12:31:20.083Z,5.20
2023-05-22T12:32:20.244Z,7.30
2023-05-22T12:33:20.137Z,4.00
2023-05-22T12:34:20.088Z,5.70
2023-05-22T12:35:20.045Z,6.20
2023-05-22T12:36:20.028Z,5.00
2023-05-22T12:37:20.023Z,5.60
2023-05-22T12:38:20.063Z,6.50
2023-05-22T12:39:20.023Z,6.40
2023-05-22T12:40:19.982Z,5.00
2023-05-22T12:41:19.971Z,5.60
2023-05-22T12:42:19.959Z,5.00
2023-05-22T12:43:19.968Z,9.60
2023-05-22T12:44:19.923Z,6.70
2023-05-22T12:45:19.916Z,4.50
2023-05-22T12:46:19.924Z,6.00
2023-05-22T12:47:19.895Z,4.90
2023-05-22T12:48:19.904Z,4.10
2023-05-22T12:49:19.860Z,9.50
2023-05-22T12:50:19.870Z,6.80
2023-05-22T12:51:20.216Z,6.90
2023-05-22T12:52:19.870Z,6.60
2023-05-22T12:53:19.832Z,7.90
2023-05-22T12:54:19.818Z,6.60
2023-05-22T12:55:19.783Z,5.00
2023-05-22T12:56:19.776Z,5.00
2023-05-22T12:57:19.809Z,9.80
2023-05-22T12:58:19.754Z,5.30
2023-05-22T12:59:20.862Z,6.90
2023-05-22T13:00:19.735Z,6.60
2023-05-22T13:01:19.737Z,4.50
2023-05-22T13:02:19.757Z,4.80
2023-05-22T13:03:19.690Z,5.90