createdAt,value
2023-04-14T00:01:44.746Z,19.23
2023-04-14T00:04:38.706Z,20.83
2023-04-14T00:07:32.770Z,21.27
2023-04-14T00:10:19.689Z,19.30
2023-04-14T00:12:52.884Z,20.40
2023-04-14T00:15:39.629Z,19.02
2023-04-14T00:18:12.872Z,19.23
2023-04-14T00:21:00.803Z,20.33
2023-04-14T00:23:33.765Z,20.58
2023-04-14T00:26:23.756Z,19.45
2023-04-14T00:29:03.739Z,20.95
2023-04-14T00:31:50.635Z,21.02
2023-04-14T00:34:30.680Z,20.75
2023-04-14T00:37:17.700Z,19.23
2023-04-14T00:39:50.830Z,19.73
2023-04-14T00:42:38.619Z,19.00
2023-04-14T00:45:12.009Z,18.20
2023-04-14T00:47:58.811Z,18.92
2023-04-14T00:50:31.838Z,20.73
2023-04-14T00:53:19.722Z,17.58
2023-04-14T00:55:52.902Z,20.50
2023-04-14T00:58:39.623Z,22.52
2023-04-14T01:01:15.645Z,21.98
2023-04-14T01:04:03.714Z,21.35
2023-04-14T01:06:37.982Z,19.27
2023-04-14T01:09:24.634Z,22.00
2023-04-14T01:12:18.662Z,22.00
2023-04-14T01:15:39.844Z,22.02
2023-04-14T01:18:15.887Z,20.73
2023-04-14T01:21:14.658Z,20.00
2023-04-14T01:24:04.674Z,23.10
2023-04-14T01:26:52.673Z,22.02
2023-04-14T01:30:08.638Z,23.00
2023-04-14T01:33:05.657Z,25.50
2023-04-14T01:36:04.636Z,22.40
2023-04-14T01:38:47.671Z,22.98
2023-04-14T01:41:36.663Z,22.23
2023-04-14T01:44:32.650Z,27.70
2023-04-14T01:47:21.770Z,33.22
2023-04-14T01:50:03.661Z,33.30
2023-04-14T01:53:00.673Z,32.88
2023-04-14T01:55:55.681Z,28.65
2023-04-14T01:58:43.667Z,26.10
2023-04-14T02:01:23.704Z,24.73
2023-04-14T02:04:11.710Z,22.05
2023-04-14T02:06:53.679Z,22.92
2023-04-14T02:09:41.655Z,27.13
2023-04-14T02:12:18.779Z,29.42
2023-04-14T02:15:07.666Z,28.02
2023-04-14T02:17:41.865Z,25.95
2023-04-14T02:20:28.679Z,26.15
2023-04-14T02:23:01.731Z,25.48
2023-04-14T02:26:02.673Z,25.02
2023-04-14T02:28:46.666Z,30.35
2023-04-14T02:31:43.684Z,24.75
2023-04-14T02:34:37.499Z,30.83
2023-04-14T02:37:17.784Z,26.02
2023-04-14T02:40:12.666Z,24.60
2023-04-14T02:42:49.762Z,25.23
2023-04-14T02:45:39.695Z,25.90
2023-04-14T02:48:27.676Z,24.65
2023-04-14T02:51:16.680Z,29.88
2023-04-14T02:53:50.821Z,32.20
2023-04-14T02:56:38.658Z,36.42
2023-04-14T02:59:13.160Z,29.83
2023-04-14T03:02:00.750Z,33.53
2023-04-14T03:04:44.787Z,27.60
2023-04-14T03:07:40.678Z,26.50
2023-04-14T03:10:29.702Z,26.92
2023-04-14T03:13:04.844Z,26.15
2023-04-14T03:15:52.767Z,29.55
2023-04-14T03:18:27.800Z,28.52
2023-04-14T03:21:14.709Z,34.55
2023-04-14T03:23:48.567Z,26.48
2023-04-14T03:26:37.755Z,25.90
2023-04-14T03:29:15.169Z,29.02
2023-04-14T03:32:04.707Z,33.45
2023-04-14T03:34:39.780Z,27.05
2023-04-14T03:37:32.699Z,28.48
2023-04-14T03:40:08.804Z,28.88
2023-04-14T03:42:56.698Z,32.28
2023-04-14T03:45:29.832Z,31.48
2023-04-14T03:48:19.703Z,52.63
2023-04-14T03:50:54.901Z,31.13
2023-04-14T03:53:44.697Z,29.85
2023-04-14T03:56:19.834Z,30.48
2023-04-14T03:59:09.576Z,31.10
2023-04-14T04:01:45.106Z,29.95
2023-04-14T04:04:32.777Z,27.50
2023-04-14T04:07:05.795Z,29.30
2023-04-14T04:09:54.713Z,29.23
2023-04-14T04:12:29.799Z,26.98
2023-04-14T04:15:17.735Z,26.63
2023-04-14T04:17:53.923Z,26.50
2023-04-14T04:20:44.720Z,26.30
2023-04-14T04:23:18.834Z,24.75
2023-04-14T04:26:05.705Z,25.13
2023-04-14T04:28:45.721Z,27.50
2023-04-14T04:31:34.747Z,30.15
2023-04-14T04:34:08.885Z,31.77
2023-04-14T04:36:56.718Z,26.88
2023-04-14T04:39:36.717Z,28.63
2023-04-14T04:42:30.722Z,27.63
2023-04-14T04:45:17.737Z,31.23
2023-04-14T04:47:50.899Z,31.02
2023-04-14T04:50:37.721Z,27.10
2023-04-14T04:53:12.339Z,28.85
2023-04-14T04:55:58.733Z,29.35
2023-04-14T04:58:31.846Z,26.23
2023-04-14T05:01:18.763Z,24.98
2023-04-14T05:03:52.843Z,24.55
2023-04-14T05:06:45.722Z,23.55
2023-04-14T05:09:25.723Z,25.33
2023-04-14T05:12:12.730Z,22.35
2023-04-14T05:14:45.990Z,22.38
2023-04-14T05:17:32.749Z,25.38
2023-04-14T05:20:05.854Z,22.63
2023-04-14T05:22:52.738Z,27.42
2023-04-14T05:25:25.905Z,24.40
2023-04-14T05:28:12.737Z,24.60
2023-04-14T05:30:46.072Z,23.05
2023-04-14T05:33:32.763Z,20.88
2023-04-14T05:36:06.014Z,21.60
2023-04-14T05:38:52.767Z,23.83
2023-04-14T05:41:25.999Z,23.13
2023-04-14T05:44:12.742Z,23.40
2023-04-14T05:46:52.818Z,22.30
2023-04-14T05:49:46.783Z,28.25
2023-04-14T05:52:40.759Z,25.48
2023-04-14T05:55:27.747Z,22.55
2023-04-14T05:58:07.746Z,22.58
2023-04-14T06:00:54.748Z,21.25
2023-04-14T06:03:28.457Z,18.15
2023-04-14T06:06:15.760Z,17.67
2023-04-14T06:08:55.792Z,19.20
2023-04-14T06:11:49.743Z,17.05
2023-04-14T06:14:36.782Z,16.70
2023-04-14T06:17:09.898Z,21.60
2023-04-14T06:19:56.766Z,17.35
2023-04-14T06:22:29.998Z,16.40
2023-04-14T06:25:17.777Z,14.18
2023-04-14T06:27:50.892Z,14.70
2023-04-14T06:30:40.746Z,17.73
2023-04-14T06:33:13.927Z,14.23
2023-04-14T06:36:01.790Z,16.75
2023-04-14T06:38:41.789Z,15.25
2023-04-14T06:41:35.780Z,17.67
2023-04-14T06:44:22.790Z,19.67
2023-04-14T06:46:57.243Z,13.85
2023-04-14T06:49:43.767Z,17.83
2023-04-14T06:52:23.781Z,20.67
2023-04-14T06:55:13.706Z,16.52
2023-04-14T06:57:53.823Z,16.05
2023-04-14T07:00:40.737Z,14.25
2023-04-14T07:03:21.830Z,13.38
2023-04-14T07:06:19.797Z,14.70
2023-04-14T07:09:13.785Z,15.10
2023-04-14T07:12:00.797Z,14.95
2023-04-14T07:14:33.873Z,15.07
2023-04-14T07:17:20.833Z,14.60
2023-04-14T07:19:53.936Z,17.35
2023-04-14T07:22:40.792Z,14.68
2023-04-14T07:25:20.790Z,13.82
2023-04-14T07:28:07.840Z,14.50
2023-04-14T07:30:47.811Z,14.32
2023-04-14T07:33:37.794Z,30.23
2023-04-14T07:36:10.994Z,22.63
2023-04-14T07:38:58.804Z,14.35
2023-04-14T07:41:32.898Z,13.20
2023-04-14T07:44:19.869Z,15.70
2023-04-14T07:46:52.893Z,13.77
2023-04-14T07:49:39.821Z,15.02
2023-04-14T07:52:19.813Z,16.30
2023-04-14T07:55:13.814Z,13.55
2023-04-14T07:58:00.812Z,14.00
2023-04-14T08:00:33.896Z,16.02
2023-04-14T08:03:20.968Z,20.33
2023-04-14T08:05:53.933Z,12.88
2023-04-14T08:08:41.812Z,12.25
2023-04-14T08:11:14.956Z,14.00
2023-04-14T08:14:01.906Z,15.00
2023-04-14T08:16:38.965Z,14.32
2023-04-14T08:19:25.861Z,13.43
2023-04-14T08:21:58.935Z,13.90
2023-04-14T08:24:45.847Z,14.82
2023-04-14T08:27:18.917Z,12.25
2023-04-14T08:30:05.830Z,12.35
2023-04-14T08:32:45.892Z,12.48
2023-04-14T08:35:35.149Z,13.82
2023-04-14T08:38:16.814Z,13.15
2023-04-14T08:41:10.823Z,12.70
2023-04-14T08:44:04.833Z,12.75
2023-04-14T08:46:57.823Z,12.07
2023-04-14T08:49:45.834Z,12.90
2023-04-14T08:52:40.919Z,13.52
2023-04-14T08:55:31.667Z,13.55
2023-04-14T08:58:07.485Z,12.13
2023-04-14T09:00:53.935Z,13.23
2023-04-14T09:03:27.116Z,13.80
2023-04-14T09:06:13.851Z,15.55
2023-04-14T09:08:53.841Z,12.43
2023-04-14T09:11:48.870Z,14.57
2023-04-14T09:14:42.873Z,12.82
2023-04-14T09:17:38.888Z,14.18
2023-04-14T09:20:36.484Z,12.57
2023-04-14T09:23:21.849Z,11.95
2023-04-14T09:26:08.862Z,12.52
2023-04-14T09:28:42.957Z,11.30
2023-04-14T09:31:30.948Z,12.77
2023-04-14T09:34:10.972Z,13.20
2023-04-14T09:37:17.862Z,12.73
2023-04-14T09:40:04.873Z,12.70
2023-04-14T09:42:47.142Z,11.93
2023-04-14T09:45:50.870Z,11.95
2023-04-14T09:48:24.960Z,11.93
2023-04-14T09:51:15.851Z,13.43
2023-04-14T09:53:49.307Z,12.80
2023-04-14T09:56:35.853Z,14.25
2023-04-14T09:59:16.853Z,12.90
2023-04-14T10:02:05.968Z,14.80
2023-04-14T10:04:45.905Z,12.90
2023-04-14T10:07:33.891Z,13.55
2023-04-14T10:10:22.883Z,13.10
2023-04-14T10:13:09.907Z,13.32
2023-04-14T10:15:43.498Z,12.48
2023-04-14T10:18:29.866Z,12.48
2023-04-14T10:21:02.986Z,12.30
2023-04-14T10:23:50.888Z,11.50
2023-04-14T10:26:26.334Z,11.35
2023-04-14T10:29:12.875Z,11.43
2023-04-14T10:31:56.030Z,11.07
2023-04-14T10:34:51.907Z,11.15
2023-04-14T10:37:39.890Z,12.52
2023-04-14T10:40:23.262Z,11.68
2023-04-14T10:43:18.888Z,14.05
2023-04-14T10:46:02.083Z,12.43
2023-04-14T10:48:53.893Z,12.85
2023-04-14T10:51:27.011Z,12.18
2023-04-14T10:54:31.922Z,11.30
2023-04-14T10:57:27.926Z,11.82
2023-04-14T11:00:33.910Z,11.73
2023-04-14T11:03:32.220Z,12.52
2023-04-14T11:06:26.009Z,12.30
2023-04-14T11:09:43.926Z,11.95
2023-04-14T11:12:34.946Z,12.02
2023-04-14T11:15:11.110Z,11.77
2023-04-14T11:17:57.937Z,11.30
2023-04-14T11:20:31.285Z,11.82
2023-04-14T11:23:20.941Z,11.40
2023-04-14T11:25:56.687Z,12.45
2023-04-14T11:28:44.965Z,12.23
2023-04-14T11:31:23.393Z,13.57
2023-04-14T11:34:15.923Z,12.15
2023-04-14T11:36:49.015Z,11.45
2023-04-14T11:39:36.934Z,12.07
2023-04-14T11:42:11.049Z,11.30
2023-04-14T11:45:06.962Z,11.27
2023-04-14T11:47:40.118Z,12.85
2023-04-14T11:50:27.014Z,14.93
2023-04-14T11:53:08.406Z,13.05
2023-04-14T11:55:56.933Z,13.73
2023-04-14T11:58:39.961Z,14.50
2023-04-14T12:01:36.918Z,11.43
2023-04-14T12:04:31.050Z,12.07
2023-04-14T12:07:25.947Z,12.48
2023-04-14T12:10:14.004Z,11.73
2023-04-14T12:12:47.048Z,12.27
2023-04-14T12:15:34.942Z,15.35
2023-04-14T12:18:09.116Z,24.38
2023-04-14T12:21:10.818Z,12.77
2023-04-14T12:23:48.394Z,16.10
2023-04-14T12:26:34.998Z,14.25
2023-04-14T12:29:16.960Z,14.35
2023-04-14T12:32:04.049Z,11.60
2023-04-14T12:34:37.053Z,11.55
2023-04-14T12:37:23.982Z,11.55
2023-04-14T12:40:07.950Z,12.75
2023-04-14T12:43:03.960Z,11.90
2023-04-14T12:45:59.958Z,10.80
2023-04-14T12:48:58.983Z,12.00
2023-04-14T12:51:52.955Z,12.32
2023-04-14T12:54:59.017Z,12.07
2023-04-14T12:57:41.982Z,13.15
2023-04-14T13:00:37.019Z,12.32
2023-04-14T13:03:24.060Z,13.00
2023-04-14T13:06:10.973Z,12.80
2023-04-14T13:09:03.240Z,12.43
2023-04-14T13:11:43.980Z,14.75
2023-04-14T13:14:39.451Z,13.73
2023-04-14T13:17:33.061Z,12.55
2023-04-14T13:20:19.967Z,12.57
2023-04-14T13:23:00.119Z,12.77
2023-04-14T13:25:53.970Z,14.15
2023-04-14T13:28:40.978Z,16.38
2023-04-14T13:31:14.090Z,14.85
2023-04-14T13:34:00.994Z,13.15
2023-04-14T13:36:34.260Z,13.65
2023-04-14T13:39:20.985Z,13.48
2023-04-14T13:41:54.093Z,13.10
2023-04-14T13:44:41.986Z,12.88
2023-04-14T13:47:16.766Z,11.48
2023-04-14T13:50:03.009Z,12.07
2023-04-14T13:52:42.988Z,14.32
2023-04-14T13:55:30.010Z,14.48
2023-04-14T13:58:03.150Z,12.70
2023-04-14T14:00:50.004Z,12.55
2023-04-14T14:03:23.315Z,12.18
2023-04-14T14:06:16.985Z,11.98
2023-04-14T14:09:11.078Z,13.40
2023-04-14T14:11:46.600Z,11.88
2023-04-14T14:14:32.999Z,12.32
2023-04-14T14:17:13.017Z,12.15
2023-04-14T14:20:00.019Z,15.25
2023-04-14T14:22:33.139Z,23.20
2023-04-14T14:25:21.257Z,25.02
2023-04-14T14:28:03.020Z,13.45
2023-04-14T14:30:57.060Z,14.05
2023-04-14T14:33:45.026Z,16.95
2023-04-14T14:36:18.108Z,17.02
2023-04-14T14:39:05.048Z,18.58
2023-04-14T14:41:38.213Z,17.52
2023-04-14T14:44:25.029Z,17.88
2023-04-14T14:47:06.191Z,18.90
2023-04-14T14:50:01.204Z,17.50
2023-04-14T14:52:57.067Z,15.88
2023-04-14T14:55:50.985Z,19.17
2023-04-14T14:58:38.031Z,18.73
2023-04-14T15:01:17.979Z,25.40
2023-04-14T15:04:05.263Z,23.67
2023-04-14T15:06:45.991Z,35.15
2023-04-14T15:09:39.984Z,31.05
2023-04-14T15:12:34.107Z,19.88
2023-04-14T15:15:28.023Z,18.67
2023-04-14T15:18:15.014Z,24.90
2023-04-14T15:20:55.048Z,24.00
2023-04-14T15:23:51.043Z,24.85
2023-04-14T15:26:38.093Z,26.90
2023-04-14T15:29:11.175Z,16.88
2023-04-14T15:31:58.138Z,16.83
2023-04-14T15:34:31.189Z,18.02
2023-04-14T15:37:18.078Z,17.05
2023-04-14T15:39:51.413Z,17.75
2023-04-14T15:42:38.078Z,18.17
2023-04-14T15:45:19.088Z,13.68
2023-04-14T15:48:13.068Z,14.65
2023-04-14T15:51:00.055Z,17.55
2023-04-14T15:53:33.258Z,16.10
2023-04-14T15:56:20.074Z,15.25
2023-04-14T15:59:00.085Z,15.13
2023-04-14T16:01:54.280Z,18.08
2023-04-14T16:04:41.118Z,23.70
2023-04-14T16:07:14.311Z,21.00
2023-04-14T16:10:01.161Z,20.88
2023-04-14T16:12:42.092Z,28.38
2023-04-14T16:15:29.066Z,18.88
2023-04-14T16:18:02.750Z,19.58
2023-04-14T16:20:49.084Z,21.70
2023-04-14T16:23:29.093Z,29.75
2023-04-14T16:26:23.093Z,28.52
2023-04-14T16:29:10.093Z,29.23
2023-04-14T16:31:50.156Z,23.52
2023-04-14T16:34:44.095Z,19.70
2023-04-14T16:37:33.106Z,17.20
2023-04-14T16:40:13.104Z,18.85
2023-04-14T16:43:00.091Z,22.90
2023-04-14T16:45:33.365Z,33.22
2023-04-14T16:48:20.126Z,60.03
2023-04-14T16:51:00.151Z,34.45
2023-04-14T16:53:54.113Z,26.55
2023-04-14T16:56:42.117Z,27.75
2023-04-14T16:59:15.197Z,22.15
2023-04-14T17:02:02.290Z,28.33
2023-04-14T17:04:36.517Z,22.83
2023-04-14T17:07:23.074Z,23.10
2023-04-14T17:10:03.116Z,19.17
2023-04-14T17:12:50.101Z,17.30
2023-04-14T17:15:23.738Z,14.80
2023-04-14T17:18:10.106Z,15.23
2023-04-14T17:20:46.309Z,15.45
2023-04-14T17:23:34.174Z,14.85
2023-04-14T17:26:07.244Z,15.93
2023-04-14T17:28:54.109Z,17.52
2023-04-14T17:31:34.131Z,18.42
2023-04-14T17:34:28.089Z,16.55
2023-04-14T17:37:22.092Z,20.10
2023-04-14T17:40:17.121Z,18.23
2023-04-14T17:43:04.117Z,15.63
2023-04-14T17:45:37.249Z,21.15
2023-04-14T17:48:24.079Z,32.70
2023-04-14T17:50:57.217Z,17.77
2023-04-14T17:53:44.092Z,16.13
2023-04-14T17:56:17.214Z,15.93
2023-04-14T17:59:05.119Z,14.68
2023-04-14T18:01:45.302Z,16.00
2023-04-14T18:04:39.119Z,16.95
2023-04-14T18:07:33.132Z,15.45
2023-04-14T18:10:20.119Z,13.88
2023-04-14T18:12:53.298Z,14.00
2023-04-14T18:15:40.137Z,14.23
2023-04-14T18:18:13.215Z,16.67
2023-04-14T18:21:00.146Z,17.02
2023-04-14T18:23:40.122Z,29.70
2023-04-14T18:26:34.115Z,47.60
2023-04-14T18:29:21.139Z,31.92
2023-04-14T18:31:55.149Z,66.28
2023-04-14T18:34:42.144Z,52.53
2023-04-14T18:37:15.860Z,24.85
2023-04-14T18:40:03.202Z,27.80
2023-04-14T18:42:43.134Z,25.02
2023-04-14T18:45:37.124Z,19.38
2023-04-14T18:48:24.141Z,20.00
2023-04-14T18:51:08.154Z,19.27
2023-04-14T18:53:55.161Z,19.38
2023-04-14T18:56:28.516Z,19.80
2023-04-14T18:59:16.133Z,19.80
2023-04-14T19:01:49.346Z,20.73
2023-04-14T19:04:37.156Z,31.33
2023-04-14T19:07:10.681Z,32.35
2023-04-14T19:09:57.156Z,23.85
2023-04-14T19:12:31.930Z,23.00
2023-04-14T19:15:20.265Z,18.67
2023-04-14T19:18:00.227Z,19.80
2023-04-14T19:20:47.107Z,19.35
2023-04-14T19:23:21.014Z,24.65
2023-04-14T19:26:09.135Z,27.70
2023-04-14T19:28:49.160Z,23.45
2023-04-14T19:31:43.191Z,28.13
2023-04-14T19:34:37.206Z,41.65
2023-04-14T19:37:24.161Z,24.70
2023-04-14T19:40:04.183Z,22.70
2023-04-14T19:42:51.167Z,23.75
2023-04-14T19:45:24.250Z,27.08
2023-04-14T19:48:22.745Z,20.65
2023-04-14T19:50:59.299Z,20.15
2023-04-14T19:53:46.197Z,19.42
2023-04-14T19:56:19.842Z,19.20
2023-04-14T19:59:06.214Z,17.13
2023-04-14T20:01:39.284Z,16.48
2023-04-14T20:04:27.315Z,16.38
2023-04-14T20:07:07.178Z,18.77
2023-04-14T20:10:01.173Z,17.90
2023-04-14T20:12:48.187Z,19.10
2023-04-14T20:15:21.276Z,20.17
2023-04-14T20:18:08.178Z,18.90
2023-04-14T20:20:48.180Z,17.40
2023-04-14T20:23:42.161Z,15.95
2023-04-14T20:26:29.196Z,17.75
2023-04-14T20:29:09.196Z,17.58
2023-04-14T20:31:56.190Z,14.55
2023-04-14T20:34:29.494Z,16.10
2023-04-14T20:37:16.168Z,16.80
2023-04-14T20:39:49.764Z,16.15
2023-04-14T20:42:36.184Z,18.92
2023-04-14T20:45:09.447Z,16.77
2023-04-14T20:47:56.227Z,14.65
2023-04-14T20:50:36.178Z,20.25
2023-04-14T20:53:33.225Z,14.88
2023-04-14T20:56:20.194Z,15.88
2023-04-14T20:58:53.316Z,16.30
2023-04-14T21:01:40.222Z,14.02
2023-04-14T21:04:20.353Z,17.45
2023-04-14T21:07:14.197Z,19.73
2023-04-14T21:10:08.194Z,18.13
2023-04-14T21:15:31.331Z,16.40
2023-04-14T21:16:16.308Z,16.23
2023-04-14T21:19:04.629Z,15.73
2023-04-14T21:21:38.283Z,16.40
2023-04-14T21:24:25.221Z,15.27
2023-04-14T21:26:58.347Z,14.00
2023-04-14T21:29:45.218Z,14.02
2023-04-14T21:32:18.545Z,13.80
2023-04-14T21:35:05.204Z,14.40
2023-04-14T21:37:39.765Z,15.00
2023-04-14T21:40:27.218Z,15.50
2023-04-14T21:43:00.847Z,14.57
2023-04-14T21:45:47.282Z,15.20
2023-04-14T21:48:27.227Z,15.82
2023-04-14T21:51:14.283Z,15.52
2023-04-14T21:53:47.357Z,17.50
2023-04-14T21:56:34.323Z,23.27
2023-04-14T21:59:14.246Z,29.75
2023-04-14T22:02:01.386Z,28.45
2023-04-14T22:04:41.312Z,20.50
2023-04-14T22:07:28.224Z,16.88
2023-04-14T22:10:08.258Z,19.58
2023-04-14T22:13:02.268Z,17.40
2023-04-14T22:15:50.310Z,17.15
2023-04-14T22:18:23.360Z,15.65
2023-04-14T22:21:11.274Z,16.05
2023-04-14T22:23:51.243Z,16.35
2023-04-14T22:26:45.234Z,16.45
2023-04-14T22:29:32.237Z,14.35
2023-04-14T22:32:05.482Z,14.07
2023-04-14T22:34:52.294Z,14.13
2023-04-14T22:37:25.327Z,13.68
2023-04-14T22:40:13.242Z,14.75
2023-04-14T22:42:46.612Z,15.75
2023-04-14T22:45:33.258Z,15.07
2023-04-14T22:48:07.050Z,15.68
2023-04-14T22:50:54.363Z,14.77
2023-04-14T22:53:34.350Z,15.13
2023-04-14T22:56:28.265Z,15.40
2023-04-14T22:59:24.212Z,16.38
2023-04-14T23:02:13.509Z,17.10
2023-04-14T23:04:53.428Z,17.90
2023-04-14T23:07:47.259Z,17.17
2023-04-14T23:10:41.317Z,18.38
2023-04-14T23:13:28.253Z,18.80
2023-04-14T23:16:01.558Z,19.67
2023-04-14T23:18:48.248Z,18.77
2023-04-14T23:21:22.563Z,17.02
2023-04-14T23:24:09.267Z,16.08
2023-04-14T23:26:42.344Z,16.00
2023-04-14T23:29:29.280Z,15.45
2023-04-14T23:32:02.432Z,15.27
2023-04-14T23:34:49.307Z,14.88
2023-04-14T23:37:29.312Z,15.00
2023-04-14T23:40:17.260Z,15.00
2023-04-14T23:42:57.280Z,15.25
2023-04-14T23:45:44.259Z,15.90
2023-04-14T23:48:17.405Z,15.15
2023-04-14T23:51:20.116Z,15.55
2023-04-14T23:54:01.287Z,15.27
2023-04-14T23:56:48.282Z,15.90
2023-04-14T23:59:21.943Z,16.05
