createdAt,value
2023-05-10T00:00:04.731Z,58.32
2023-05-10T00:01:04.792Z,58.14
2023-05-10T00:02:04.805Z,58.46
2023-05-10T00:03:04.945Z,58.04
2023-05-10T00:04:04.811Z,58.11
2023-05-10T00:05:04.804Z,58.02
2023-05-10T00:06:04.851Z,58.45
2023-05-10T00:07:04.840Z,58.29
2023-05-10T00:08:04.872Z,58.51
2023-05-10T00:09:04.891Z,58.38
2023-05-10T00:10:04.896Z,58.54
2023-05-10T00:11:04.896Z,58.35
2023-05-10T00:12:04.995Z,58.15
2023-05-10T00:13:04.950Z,58.30
2023-05-10T00:14:05.058Z,58.34
2023-05-10T00:15:04.966Z,58.50
2023-05-10T00:16:05.189Z,58.34
2023-05-10T00:17:05.042Z,58.79
2023-05-10T00:18:05.153Z,58.83
2023-05-10T00:19:05.542Z,58.74
2023-05-10T00:20:05.029Z,58.60
2023-05-10T00:21:05.077Z,58.55
2023-05-10T00:22:05.045Z,58.74
2023-05-10T00:23:05.086Z,58.70
2023-05-10T00:24:05.074Z,58.69
2023-05-10T00:25:05.155Z,58.52
2023-05-10T00:26:05.259Z,58.53
2023-05-10T00:27:05.125Z,58.51
2023-05-10T00:28:05.171Z,58.68
2023-05-10T00:29:05.204Z,58.64
2023-05-10T00:30:05.238Z,58.74
2023-05-10T00:31:05.247Z,58.45
2023-05-10T00:32:05.285Z,58.34
2023-05-10T00:33:05.326Z,58.58
2023-05-10T00:34:05.374Z,58.63
2023-05-10T00:35:05.283Z,58.40
2023-05-10T00:36:05.294Z,58.88
2023-05-10T00:37:05.317Z,58.67
2023-05-10T00:38:05.319Z,58.41
2023-05-10T00:39:05.308Z,58.53
2023-05-10T00:40:05.363Z,58.42
2023-05-10T00:41:06.476Z,58.49
2023-05-10T00:42:05.412Z,58.47
2023-05-10T00:43:05.502Z,58.23
2023-05-10T00:44:05.442Z,58.30
2023-05-10T00:45:05.453Z,58.14
2023-05-10T00:46:05.490Z,58.00
2023-05-10T00:47:05.482Z,58.71
2023-05-10T00:48:05.575Z,58.46
2023-05-10T00:49:05.475Z,58.60
2023-05-10T00:50:05.497Z,58.46
2023-05-10T00:51:05.553Z,58.62
2023-05-10T00:52:05.482Z,58.55
2023-05-10T00:53:05.496Z,58.53
2023-05-10T00:54:05.505Z,58.50
2023-05-10T00:55:05.521Z,58.61
2023-05-10T00:56:05.789Z,58.65
2023-05-10T00:57:05.692Z,58.83
2023-05-10T00:58:05.599Z,58.78
2023-05-10T00:59:05.630Z,58.87
2023-05-10T01:00:05.649Z,58.58
2023-05-10T01:01:05.660Z,58.79
2023-05-10T01:02:05.686Z,58.71
2023-05-10T01:03:05.722Z,58.67
2023-05-10T01:04:05.676Z,58.78
2023-05-10T01:05:05.707Z,58.63
2023-05-10T01:06:05.659Z,58.69
2023-05-10T01:07:05.899Z,58.64
2023-05-10T01:08:05.698Z,58.60
2023-05-10T01:09:05.690Z,58.66
2023-05-10T01:10:05.727Z,58.58
2023-05-10T01:11:05.709Z,58.56
2023-05-10T01:12:05.804Z,58.90
2023-05-10T01:13:05.841Z,58.74
2023-05-10T01:14:05.825Z,58.57
2023-05-10T01:15:05.825Z,58.48
2023-05-10T01:16:05.870Z,58.82
2023-05-10T01:17:05.878Z,58.55
2023-05-10T01:18:05.868Z,58.64
2023-05-10T01:19:05.910Z,58.48
2023-05-10T01:20:05.956Z,58.29
2023-05-10T01:21:05.972Z,58.34
2023-05-10T01:22:05.981Z,58.18
2023-05-10T01:23:06.049Z,57.91
2023-05-10T01:24:06.025Z,57.69
2023-05-10T01:25:06.091Z,57.91
2023-05-10T01:26:06.108Z,57.91
2023-05-10T01:27:06.157Z,58.01
2023-05-10T01:28:06.156Z,58.10
2023-05-10T01:29:06.178Z,58.11
2023-05-10T01:30:15.589Z,58.07
2023-05-10T01:31:07.284Z,58.10
2023-05-10T01:32:06.215Z,58.12
2023-05-10T01:33:06.241Z,58.19
2023-05-10T01:34:06.163Z,58.33
2023-05-10T01:35:06.183Z,58.41
2023-05-10T01:36:06.175Z,58.51
2023-05-10T01:37:06.150Z,58.60
2023-05-10T01:38:06.138Z,58.48
2023-05-10T01:39:06.127Z,58.62
2023-05-10T01:40:06.161Z,58.35
2023-05-10T01:41:06.150Z,57.87
2023-05-10T01:42:06.235Z,57.81
2023-05-10T01:43:06.347Z,58.08
2023-05-10T01:44:06.333Z,58.24
2023-05-10T01:45:06.410Z,58.31
2023-05-10T01:46:06.445Z,58.30
2023-05-10T01:47:06.507Z,58.22
2023-05-10T01:48:06.674Z,58.26
2023-05-10T01:49:06.614Z,58.33
2023-05-10T01:50:08.009Z,58.44
2023-05-10T01:51:06.726Z,58.28
2023-05-10T01:52:06.792Z,58.28
2023-05-10T01:53:06.842Z,58.34
2023-05-10T01:54:06.896Z,58.55
2023-05-10T01:55:06.935Z,58.48
2023-05-10T01:56:06.996Z,58.38
2023-05-10T01:57:07.049Z,58.47
2023-05-10T01:58:07.087Z,58.47
2023-05-10T01:59:07.119Z,58.29
2023-05-10T02:00:07.163Z,58.55
2023-05-10T02:01:07.265Z,58.58
2023-05-10T02:02:07.267Z,58.63
2023-05-10T02:03:07.417Z,58.82
2023-05-10T02:04:07.382Z,58.71
2023-05-10T02:05:07.444Z,58.82
2023-05-10T02:06:07.442Z,58.82
2023-05-10T02:07:07.479Z,58.79
2023-05-10T02:08:07.568Z,58.61
2023-05-10T02:09:07.524Z,58.56
2023-05-10T02:10:07.593Z,58.78
2023-05-10T02:11:07.662Z,58.79
2023-05-10T02:12:07.678Z,58.98
2023-05-10T02:13:07.763Z,59.14
2023-05-10T02:14:07.791Z,59.27
2023-05-10T02:15:07.863Z,59.21
2023-05-10T02:16:07.923Z,59.11
2023-05-10T02:17:07.950Z,59.28
2023-05-10T02:18:08.006Z,59.14
2023-05-10T02:19:08.081Z,59.05
2023-05-10T02:20:08.049Z,59.08
2023-05-10T02:21:08.181Z,59.04
2023-05-10T02:22:08.211Z,59.14
2023-05-10T02:23:08.277Z,59.02
2023-05-10T02:24:08.292Z,58.58
2023-05-10T02:25:08.319Z,58.84
2023-05-10T02:26:08.379Z,59.04
2023-05-10T02:27:08.411Z,59.19
2023-05-10T02:28:08.492Z,59.15
2023-05-10T02:29:08.560Z,59.16
2023-05-10T02:30:08.598Z,58.97
2023-05-10T02:31:08.651Z,58.99
2023-05-10T02:32:08.751Z,58.99
2023-05-10T02:33:08.811Z,58.43
2023-05-10T02:34:08.817Z,58.44
2023-05-10T02:35:08.955Z,58.04
2023-05-10T02:36:08.934Z,58.18
2023-05-10T02:37:08.968Z,58.54
2023-05-10T02:38:09.070Z,58.59
2023-05-10T02:39:09.080Z,58.78
2023-05-10T02:40:09.088Z,58.81
2023-05-10T02:41:09.126Z,58.86
2023-05-10T02:42:09.195Z,58.63
2023-05-10T02:43:09.237Z,58.59
2023-05-10T02:44:09.309Z,58.65
2023-05-10T02:45:09.314Z,58.81
2023-05-10T02:46:09.399Z,58.85
2023-05-10T02:47:09.407Z,58.98
2023-05-10T02:48:09.499Z,58.99
2023-05-10T02:49:09.883Z,58.92
2023-05-10T02:50:09.545Z,58.83
2023-05-10T02:51:09.599Z,58.84
2023-05-10T02:52:09.614Z,59.10
2023-05-10T02:53:09.684Z,58.98
2023-05-10T02:54:09.714Z,59.03
2023-05-10T02:55:09.763Z,59.08
2023-05-10T02:56:09.848Z,59.26
2023-05-10T02:57:09.858Z,59.01
2023-05-10T02:58:09.917Z,59.17
2023-05-10T02:59:09.970Z,59.29
2023-05-10T03:00:10.029Z,59.33
2023-05-10T03:01:10.087Z,59.31
2023-05-10T03:02:10.090Z,59.25
2023-05-10T03:03:10.177Z,59.38
2023-05-10T03:04:10.193Z,59.47
2023-05-10T03:05:10.263Z,59.48
2023-05-10T03:06:10.311Z,59.36
2023-05-10T03:07:10.388Z,59.52
2023-05-10T03:08:10.442Z,59.75
2023-05-10T03:09:10.451Z,59.67
2023-05-10T03:10:10.456Z,59.53
2023-05-10T03:11:10.423Z,59.66
2023-05-10T03:12:10.428Z,59.68
2023-05-10T03:13:10.488Z,59.63
2023-05-10T03:14:10.437Z,59.47
2023-05-10T03:15:10.438Z,59.61
2023-05-10T03:16:10.555Z,59.58
2023-05-10T03:17:10.419Z,59.65
2023-05-10T03:18:10.455Z,59.43
2023-05-10T03:19:10.468Z,59.24
2023-05-10T03:20:10.392Z,59.44
2023-05-10T03:21:10.442Z,59.63
2023-05-10T03:22:10.466Z,59.57
2023-05-10T03:23:10.444Z,59.63
2023-05-10T03:24:10.392Z,59.56
2023-05-10T03:25:10.430Z,59.34
2023-05-10T03:26:10.394Z,59.37
2023-05-10T03:27:10.481Z,59.46
2023-05-10T03:28:10.466Z,59.54
2023-05-10T03:29:10.468Z,59.58
2023-05-10T03:30:10.478Z,59.43
2023-05-10T03:31:10.568Z,59.60
2023-05-10T03:32:10.502Z,59.60
2023-05-10T03:33:10.560Z,59.09
2023-05-10T03:34:10.608Z,58.85
2023-05-10T03:35:10.638Z,58.93
2023-05-10T03:36:10.644Z,58.88
2023-05-10T03:37:10.787Z,59.48
2023-05-10T03:38:10.772Z,59.65
2023-05-10T03:39:10.762Z,59.89
2023-05-10T03:40:10.817Z,59.83
2023-05-10T03:41:10.833Z,59.97
2023-05-10T03:42:10.842Z,59.99
2023-05-10T03:43:10.842Z,60.24
2023-05-10T03:44:10.855Z,60.13
2023-05-10T03:45:10.839Z,59.95
2023-05-10T03:46:10.932Z,60.01
2023-05-10T03:47:10.914Z,60.20
2023-05-10T03:48:10.983Z,60.14
2023-05-10T03:49:10.839Z,60.29
2023-05-10T03:50:10.848Z,59.99
2023-05-10T03:51:10.852Z,59.94
2023-05-10T03:52:10.855Z,59.84
2023-05-10T03:53:10.917Z,59.88
2023-05-10T03:54:10.904Z,59.76
2023-05-10T03:55:10.965Z,59.71
2023-05-10T03:56:11.033Z,59.78
2023-05-10T03:57:11.105Z,59.69
2023-05-10T03:58:11.138Z,59.64
2023-05-10T03:59:11.151Z,59.71
2023-05-10T04:00:11.259Z,59.55
2023-05-10T04:01:11.307Z,59.66
2023-05-10T04:02:11.445Z,59.57
2023-05-10T04:03:11.486Z,59.61
2023-05-10T04:04:11.570Z,59.58
2023-05-10T04:05:11.549Z,59.58
2023-05-10T04:06:11.634Z,59.48
2023-05-10T04:07:11.681Z,59.48
2023-05-10T04:08:11.775Z,59.41
2023-05-10T04:09:11.785Z,59.42
2023-05-10T04:10:11.877Z,59.26
2023-05-10T04:11:11.994Z,59.37
2023-05-10T04:12:11.998Z,59.14
2023-05-10T04:13:12.115Z,59.33
2023-05-10T04:14:12.636Z,59.41
2023-05-10T04:15:12.179Z,59.40
2023-05-10T04:16:12.247Z,59.46
2023-05-10T04:17:12.385Z,59.33
2023-05-10T04:18:12.349Z,59.35
2023-05-10T04:19:12.361Z,59.27
2023-05-10T04:20:12.407Z,59.35
2023-05-10T04:21:12.328Z,59.23
2023-05-10T04:22:12.393Z,59.27
2023-05-10T04:23:12.363Z,59.43
2023-05-10T04:24:13.438Z,59.44
2023-05-10T04:26:31.668Z,59.41
2023-05-10T04:27:31.612Z,59.16
2023-05-10T04:28:31.639Z,58.89
2023-05-10T04:29:31.639Z,58.72
2023-05-10T04:30:31.626Z,58.96
2023-05-10T04:31:31.648Z,58.96
2023-05-10T04:32:31.592Z,58.93
2023-05-10T04:33:31.590Z,58.86
2023-05-10T04:34:31.604Z,59.01
2023-05-10T04:35:31.558Z,58.49
2023-05-10T04:36:31.574Z,58.37
2023-05-10T04:37:31.589Z,58.57
2023-05-10T04:38:31.604Z,58.69
2023-05-10T04:39:31.542Z,58.97
2023-05-10T04:40:31.552Z,59.06
2023-05-10T04:41:31.542Z,58.84
2023-05-10T04:42:31.519Z,58.44
2023-05-10T04:43:31.533Z,58.78
2023-05-10T04:44:31.500Z,58.74
2023-05-10T04:45:31.506Z,58.61
2023-05-10T04:46:31.542Z,58.70
2023-05-10T04:47:31.514Z,58.74
2023-05-10T04:48:31.533Z,58.72
2023-05-10T04:49:31.476Z,58.78
2023-05-10T04:50:31.481Z,58.96
2023-05-10T04:51:31.476Z,58.93
2023-05-10T04:52:31.475Z,58.97
2023-05-10T04:53:31.484Z,58.95
2023-05-10T04:54:31.462Z,58.54
2023-05-10T04:55:31.446Z,58.42
2023-05-10T04:56:31.452Z,58.31
2023-05-10T04:57:31.410Z,58.66
2023-05-10T04:58:31.427Z,58.85
2023-05-10T04:59:31.422Z,58.80
2023-05-10T05:01:59.003Z,58.86
2023-05-10T05:02:51.315Z,58.54
2023-05-10T05:03:51.406Z,58.48
2023-05-10T05:04:51.229Z,58.21
2023-05-10T05:05:51.276Z,58.11
2023-05-10T05:06:53.051Z,58.00
2023-05-10T05:07:51.192Z,57.68
2023-05-10T05:08:51.249Z,57.51
2023-05-10T05:09:51.204Z,57.41
2023-05-10T05:10:51.215Z,57.58
2023-05-10T05:11:51.155Z,57.46
2023-05-10T05:12:51.196Z,57.24
2023-05-10T05:13:51.175Z,57.33
2023-05-10T05:14:51.139Z,57.04
2023-05-10T05:15:51.157Z,56.71
2023-05-10T05:16:51.150Z,56.37
2023-05-10T05:17:51.208Z,56.48
2023-05-10T05:18:51.149Z,56.63
2023-05-10T05:19:51.110Z,56.30
2023-05-10T05:20:51.110Z,56.44
2023-05-10T05:21:51.180Z,57.24
2023-05-10T05:22:51.087Z,57.53
2023-05-10T05:23:51.187Z,57.66
2023-05-10T05:24:51.101Z,57.71
2023-05-10T05:25:51.113Z,57.82
2023-05-10T05:26:51.053Z,57.74
2023-05-10T05:27:51.126Z,57.70
2023-05-10T05:28:51.124Z,57.51
2023-05-10T05:29:51.028Z,57.18
2023-05-10T05:30:51.066Z,57.48
2023-05-10T05:31:51.922Z,57.68
2023-05-10T05:32:51.283Z,57.59
2023-05-10T05:33:51.633Z,57.37
2023-05-10T05:34:51.157Z,57.42
2023-05-10T05:35:51.167Z,57.38
2023-05-10T05:36:51.123Z,57.41
2023-05-10T05:37:51.086Z,57.52
2023-05-10T05:38:51.514Z,57.57
2023-05-10T05:39:51.211Z,57.63
2023-05-10T05:40:51.101Z,57.56
2023-05-10T05:41:51.209Z,57.44
2023-05-10T05:42:51.190Z,57.21
2023-05-10T05:43:51.549Z,57.63
2023-05-10T05:44:51.195Z,57.56
2023-05-10T05:47:18.275Z,57.81
2023-05-10T05:48:10.597Z,57.75
2023-05-10T05:49:10.848Z,57.14
2023-05-10T05:50:10.560Z,57.29
2023-05-10T05:51:10.590Z,57.77
2023-05-10T05:52:10.510Z,57.79
2023-05-10T05:53:10.516Z,57.92
2023-05-10T05:54:10.761Z,57.63
2023-05-10T05:55:10.483Z,57.64
2023-05-10T05:56:10.858Z,57.42
2023-05-10T05:57:10.473Z,56.87
2023-05-10T05:58:10.493Z,57.06
2023-05-10T05:59:10.756Z,56.10
2023-05-10T06:00:10.490Z,56.77
2023-05-10T06:01:10.489Z,56.81
2023-05-10T06:02:10.447Z,57.18
2023-05-10T06:03:10.517Z,57.15
2023-05-10T06:04:10.857Z,57.07
2023-05-10T06:05:10.405Z,57.28
2023-05-10T06:06:10.440Z,57.14
2023-05-10T06:07:10.405Z,57.11
2023-05-10T06:08:10.365Z,57.00
2023-05-10T06:09:10.768Z,57.04
2023-05-10T06:10:10.370Z,56.79
2023-05-10T06:11:10.378Z,56.86
2023-05-10T06:12:10.434Z,56.85
2023-05-10T06:13:10.434Z,57.21
2023-05-10T06:14:10.386Z,57.25
2023-05-10T06:15:10.397Z,57.37
2023-05-10T06:16:10.402Z,57.47
2023-05-10T06:17:10.410Z,57.22
2023-05-10T06:18:10.558Z,57.42
2023-05-10T06:19:10.528Z,57.68
2023-05-10T06:20:10.447Z,57.88
2023-05-10T06:21:10.436Z,57.80
2023-05-10T06:22:10.440Z,57.44
2023-05-10T06:23:10.475Z,57.40
2023-05-10T06:24:10.511Z,57.53
2023-05-10T06:25:10.501Z,57.63
2023-05-10T06:26:10.491Z,58.03
2023-05-10T06:27:10.529Z,57.90
2023-05-10T06:28:10.896Z,57.84
2023-05-10T06:29:10.558Z,57.78
2023-05-10T06:30:13.330Z,57.86
2023-05-10T06:31:10.532Z,57.95
2023-05-10T06:32:10.470Z,57.83
2023-05-10T06:33:10.502Z,57.80
2023-05-10T06:34:10.529Z,57.74
2023-05-10T06:35:10.490Z,57.67
2023-05-10T06:36:10.445Z,57.59
2023-05-10T06:37:10.489Z,57.61
2023-05-10T06:38:10.464Z,57.95
2023-05-10T06:39:10.471Z,57.86
2023-05-10T06:40:10.521Z,57.85
2023-05-10T06:41:10.408Z,57.93
2023-05-10T06:42:10.432Z,58.02
2023-05-10T06:43:10.523Z,57.76
2023-05-10T06:44:10.409Z,57.68
2023-05-10T06:45:10.408Z,57.86
2023-05-10T06:46:10.440Z,58.18
2023-05-10T06:47:17.993Z,57.73
2023-05-10T06:48:10.432Z,58.15
2023-05-10T06:49:10.377Z,58.01
2023-05-10T06:50:10.419Z,57.92
2023-05-10T06:51:10.351Z,57.80
2023-05-10T06:52:10.293Z,57.67
2023-05-10T06:53:10.355Z,57.57
2023-05-10T06:54:10.380Z,57.47
2023-05-10T06:55:10.304Z,57.66
2023-05-10T06:56:10.328Z,57.78
2023-05-10T06:57:23.295Z,57.62
2023-05-10T06:58:11.328Z,57.49
2023-05-10T06:59:10.334Z,57.84
2023-05-10T07:00:10.462Z,57.51
2023-05-10T07:01:10.451Z,56.86
2023-05-10T07:02:10.308Z,56.44
2023-05-10T07:03:10.437Z,56.63
2023-05-10T07:04:10.310Z,57.25
2023-05-10T07:05:10.281Z,56.97
2023-05-10T07:06:21.692Z,56.87
2023-05-10T07:07:11.385Z,57.10
2023-05-10T07:08:10.260Z,57.22
2023-05-10T07:09:10.190Z,57.38
2023-05-10T07:10:10.206Z,57.18
2023-05-10T07:11:10.216Z,56.91
2023-05-10T07:12:12.127Z,56.76
2023-05-10T07:13:10.278Z,56.45
2023-05-10T07:14:10.190Z,56.62
2023-05-10T07:15:10.214Z,56.75
2023-05-10T07:16:10.309Z,56.48
2023-05-10T07:17:10.329Z,56.52
2023-05-10T07:18:10.332Z,56.28
2023-05-10T07:19:10.170Z,56.31
2023-05-10T07:20:10.337Z,56.30
2023-05-10T07:21:10.200Z,55.90
2023-05-10T07:22:10.151Z,56.16
2023-05-10T07:23:10.154Z,56.11
2023-05-10T07:24:10.169Z,56.24
2023-05-10T07:25:10.157Z,56.05
2023-05-10T07:26:10.149Z,56.01
2023-05-10T07:27:10.118Z,56.41
2023-05-10T07:28:10.093Z,56.36
2023-05-10T07:29:10.107Z,56.47
2023-05-10T07:30:10.126Z,56.57
2023-05-10T07:31:10.185Z,55.86
2023-05-10T07:32:10.188Z,55.82
2023-05-10T07:33:10.125Z,55.76
2023-05-10T07:34:10.104Z,55.88
2023-05-10T07:35:10.070Z,56.27
2023-05-10T07:36:10.038Z,56.05
2023-05-10T07:37:10.067Z,56.02
2023-05-10T07:38:10.050Z,55.71
2023-05-10T07:39:11.426Z,56.00
2023-05-10T07:40:10.078Z,56.20
2023-05-10T07:41:10.009Z,56.15
2023-05-10T07:42:10.018Z,55.73
2023-05-10T07:43:10.014Z,55.51
2023-05-10T07:44:10.035Z,55.21
2023-05-10T07:45:10.017Z,55.35
2023-05-10T07:46:10.050Z,54.64
2023-05-10T07:47:09.956Z,54.47
2023-05-10T07:48:09.960Z,54.66
2023-05-10T07:49:09.969Z,54.78
2023-05-10T07:50:10.320Z,54.76
2023-05-10T07:51:09.953Z,54.98
2023-05-10T07:52:09.977Z,54.41
2023-05-10T07:53:09.956Z,54.12
2023-05-10T07:54:09.946Z,54.52
2023-05-10T07:55:10.062Z,53.75
2023-05-10T07:56:10.103Z,52.79
2023-05-10T07:57:10.122Z,53.41
2023-05-10T07:58:10.199Z,53.70
2023-05-10T07:59:12.559Z,53.95
2023-05-10T08:00:10.827Z,54.36
2023-05-10T08:01:10.520Z,53.89
2023-05-10T08:02:10.597Z,54.05
2023-05-10T08:03:10.842Z,54.28
2023-05-10T08:04:10.656Z,54.39
2023-05-10T08:05:10.828Z,55.01
2023-05-10T08:06:10.742Z,54.58
2023-05-10T08:07:10.839Z,54.07
2023-05-10T08:08:10.807Z,54.01
2023-05-10T08:09:10.884Z,54.19
2023-05-10T08:10:10.892Z,54.55
2023-05-10T08:11:10.967Z,55.09
2023-05-10T08:12:11.030Z,55.38
2023-05-10T08:13:11.021Z,55.13
2023-05-10T08:14:11.126Z,55.30
2023-05-10T08:15:11.331Z,55.64
2023-05-10T08:16:11.239Z,55.58
2023-05-10T08:17:11.473Z,55.77
2023-05-10T08:18:11.291Z,53.72
2023-05-10T08:19:11.252Z,54.61
2023-05-10T08:20:11.311Z,55.14
2023-05-10T08:21:11.291Z,55.56
2023-05-10T08:22:11.710Z,55.38
2023-05-10T08:23:11.292Z,55.16
2023-05-10T08:24:11.285Z,55.69
2023-05-10T08:25:11.789Z,55.40
2023-05-10T08:26:11.302Z,55.63
2023-05-10T08:27:11.317Z,55.08
2023-05-10T08:28:12.064Z,55.61
2023-05-10T08:29:11.332Z,55.61
2023-05-10T08:30:11.831Z,55.94
2023-05-10T08:31:11.457Z,55.82
2023-05-10T08:32:11.470Z,56.77
2023-05-10T08:33:11.571Z,57.76
2023-05-10T08:34:11.568Z,57.64
2023-05-10T08:35:11.812Z,57.27
2023-05-10T08:36:11.617Z,57.71
2023-05-10T08:37:11.675Z,57.46
2023-05-10T08:38:11.683Z,57.92
2023-05-10T08:39:22.954Z,57.78
2023-05-10T08:40:12.889Z,56.89
2023-05-10T08:41:11.688Z,57.35
2023-05-10T08:42:11.729Z,57.35
2023-05-10T08:43:11.729Z,57.73
2023-05-10T08:44:11.648Z,57.86
2023-05-10T08:45:11.680Z,55.15
2023-05-10T08:46:11.885Z,55.79
2023-05-10T08:47:11.665Z,56.33
2023-05-10T08:48:11.661Z,55.82
2023-05-10T08:49:11.645Z,56.43
2023-05-10T08:50:11.617Z,55.88
2023-05-10T08:51:11.803Z,56.36
2023-05-10T08:52:11.887Z,56.44
2023-05-10T08:53:11.690Z,56.64
2023-05-10T08:54:11.745Z,56.07
2023-05-10T08:55:11.944Z,55.31
2023-05-10T08:56:11.706Z,55.11
2023-05-10T08:57:11.765Z,56.02
2023-05-10T08:58:11.887Z,56.64
2023-05-10T08:59:11.890Z,56.92
2023-05-10T09:00:11.960Z,56.96
2023-05-10T09:01:12.394Z,56.30
2023-05-10T09:02:12.047Z,56.54
2023-05-10T09:03:12.099Z,56.07
2023-05-10T09:04:12.247Z,56.43
2023-05-10T09:05:12.244Z,56.23
2023-05-10T09:06:12.319Z,55.22
2023-05-10T09:07:12.286Z,55.30
2023-05-10T09:08:12.301Z,54.81
2023-05-10T09:09:12.343Z,54.43
2023-05-10T09:10:12.450Z,54.61
2023-05-10T09:11:12.454Z,55.14
2023-05-10T09:12:12.514Z,54.95
2023-05-10T09:13:12.537Z,54.65
2023-05-10T09:14:12.532Z,54.87
2023-05-10T09:15:12.562Z,54.63
2023-05-10T09:16:21.206Z,54.51
2023-05-10T09:17:13.685Z,54.86
2023-05-10T09:18:12.721Z,55.59
2023-05-10T09:19:12.710Z,55.08
2023-05-10T09:20:12.539Z,54.63
2023-05-10T09:21:12.578Z,54.43
2023-05-10T09:22:12.521Z,54.35
2023-05-10T09:23:12.541Z,54.93
2023-05-10T09:24:12.585Z,55.58
2023-05-10T09:25:12.536Z,55.74
2023-05-10T09:26:12.860Z,55.24
2023-05-10T09:27:12.529Z,54.95
2023-05-10T09:28:12.558Z,55.36
2023-05-10T09:29:13.084Z,56.11
2023-05-10T09:30:12.490Z,55.90
2023-05-10T09:31:12.886Z,56.07
2023-05-10T09:32:13.732Z,54.59
2023-05-10T09:33:12.481Z,54.17
2023-05-10T09:34:12.488Z,53.68
2023-05-10T09:35:12.580Z,53.99
2023-05-10T09:36:12.819Z,54.65
2023-05-10T09:37:12.551Z,54.32
2023-05-10T09:38:12.545Z,54.13
2023-05-10T09:39:12.869Z,54.59
2023-05-10T09:40:12.728Z,53.69
2023-05-10T09:41:12.827Z,53.31
2023-05-10T09:42:12.760Z,53.33
2023-05-10T09:43:12.835Z,54.49
2023-05-10T09:44:12.893Z,55.38
2023-05-10T09:45:12.939Z,55.24
2023-05-10T09:46:12.969Z,55.48
2023-05-10T09:47:13.043Z,55.29
2023-05-10T09:48:13.105Z,54.74
2023-05-10T09:49:13.144Z,53.97
2023-05-10T09:50:13.208Z,54.73
2023-05-10T09:51:13.340Z,54.19
2023-05-10T09:52:13.328Z,54.24
2023-05-10T09:53:13.272Z,54.17
2023-05-10T09:54:13.328Z,54.66
2023-05-10T09:55:13.468Z,54.44
2023-05-10T09:56:13.443Z,54.71
2023-05-10T09:57:13.456Z,54.84
2023-05-10T09:58:13.463Z,54.66
2023-05-10T09:59:13.535Z,54.43
2023-05-10T10:00:13.608Z,54.39
2023-05-10T10:01:13.932Z,54.64
2023-05-10T10:02:13.561Z,54.50
2023-05-10T10:03:13.709Z,55.33
2023-05-10T10:04:13.655Z,55.29
2023-05-10T10:05:14.003Z,55.17
2023-05-10T10:06:26.367Z,54.15
2023-05-10T10:07:14.761Z,53.96
2023-05-10T10:08:13.738Z,54.33
2023-05-10T10:09:14.211Z,54.96
2023-05-10T10:10:13.703Z,54.42
2023-05-10T10:11:14.092Z,54.73
2023-05-10T10:12:14.262Z,54.75
2023-05-10T10:13:13.706Z,54.56
2023-05-10T10:14:13.688Z,54.08
2023-05-10T10:15:16.463Z,53.52
2023-05-10T10:16:13.811Z,52.55
2023-05-10T10:17:13.745Z,52.84
2023-05-10T10:18:13.682Z,53.83
2023-05-10T10:19:13.666Z,54.56
2023-05-10T10:20:13.739Z,53.72
2023-05-10T10:21:13.760Z,54.41
2023-05-10T10:22:13.693Z,54.67
2023-05-10T10:23:15.155Z,54.71
2023-05-10T10:24:13.629Z,54.29
2023-05-10T10:25:13.743Z,54.25
2023-05-10T10:26:13.909Z,54.19
2023-05-10T10:27:13.594Z,54.08
2023-05-10T10:28:13.591Z,53.93
2023-05-10T10:29:13.925Z,54.31
2023-05-10T10:30:13.597Z,53.63
2023-05-10T10:31:13.657Z,53.41
2023-05-10T10:32:13.682Z,52.12
2023-05-10T10:33:27.437Z,53.13
2023-05-10T10:34:14.603Z,53.97
2023-05-10T10:35:13.574Z,54.01
2023-05-10T10:36:13.536Z,54.07
2023-05-10T10:37:13.863Z,55.02
2023-05-10T10:38:13.556Z,53.93
2023-05-10T10:39:13.529Z,53.87
2023-05-10T10:40:13.621Z,52.76
2023-05-10T10:41:13.583Z,52.87
2023-05-10T10:42:13.837Z,53.52
2023-05-10T10:43:13.523Z,52.87
2023-05-10T10:44:13.502Z,53.22
2023-05-10T10:45:13.536Z,50.95
2023-05-10T10:46:13.542Z,50.21
2023-05-10T10:47:14.016Z,51.25
2023-05-10T10:48:13.614Z,51.62
2023-05-10T10:49:13.550Z,50.95
2023-05-10T10:50:13.631Z,51.74
2023-05-10T10:51:13.682Z,50.41
2023-05-10T10:52:13.772Z,51.43
2023-05-10T10:53:13.830Z,51.64
2023-05-10T10:54:13.711Z,51.50
2023-05-10T10:55:13.893Z,51.73
2023-05-10T10:56:13.821Z,51.99
2023-05-10T10:57:13.899Z,52.54
2023-05-10T10:58:13.925Z,52.77
2023-05-10T10:59:13.956Z,52.79
2023-05-10T11:00:14.031Z,52.87
2023-05-10T11:01:14.116Z,52.34
2023-05-10T11:02:14.135Z,51.31
2023-05-10T11:03:14.175Z,49.50
2023-05-10T11:04:14.288Z,50.98
2023-05-10T11:05:14.376Z,51.64
2023-05-10T11:06:14.295Z,50.56
2023-05-10T11:07:14.373Z,51.30
2023-05-10T11:08:14.423Z,51.59
2023-05-10T11:09:14.381Z,51.78
2023-05-10T11:10:14.564Z,51.32
2023-05-10T11:11:14.466Z,50.06
2023-05-10T11:12:14.861Z,49.09
2023-05-10T11:13:14.565Z,47.43
2023-05-10T11:14:14.602Z,48.51
2023-05-10T11:15:14.862Z,49.44
2023-05-10T11:16:14.750Z,50.74
2023-05-10T11:17:14.749Z,50.19
2023-05-10T11:18:14.699Z,50.93
2023-05-10T11:19:14.856Z,51.97
2023-05-10T11:20:14.963Z,52.21
2023-05-10T11:21:14.855Z,52.72
2023-05-10T11:22:14.870Z,51.37
2023-05-10T11:23:14.837Z,50.66
2023-05-10T11:24:14.897Z,51.44
2023-05-10T11:25:14.840Z,51.11
2023-05-10T11:26:14.858Z,51.10
2023-05-10T11:27:15.361Z,50.85
2023-05-10T11:28:14.940Z,50.56
2023-05-10T11:29:14.943Z,51.28
2023-05-10T11:30:15.346Z,51.93
2023-05-10T11:31:14.974Z,50.41
2023-05-10T11:32:15.357Z,50.67
2023-05-10T11:33:14.956Z,51.68
2023-05-10T11:34:14.955Z,51.84
2023-05-10T11:35:14.970Z,51.51
2023-05-10T11:36:14.988Z,51.14
2023-05-10T11:37:15.470Z,50.74
2023-05-10T11:38:14.985Z,48.56
2023-05-10T11:39:15.008Z,48.84
2023-05-10T11:40:15.251Z,50.23
2023-05-10T11:41:15.057Z,51.01
2023-05-10T11:42:15.061Z,51.27
2023-05-10T11:43:15.378Z,51.92
2023-05-10T11:44:15.097Z,50.81
2023-05-10T11:45:15.132Z,50.59
2023-05-10T11:46:15.186Z,51.27
2023-05-10T11:47:15.107Z,51.42
2023-05-10T11:48:15.178Z,51.52
2023-05-10T11:49:15.168Z,51.36
2023-05-10T11:50:15.425Z,51.52
2023-05-10T11:51:15.182Z,51.46
2023-05-10T11:52:15.202Z,50.68
2023-05-10T11:53:15.173Z,51.48
2023-05-10T11:54:15.206Z,50.63
2023-05-10T11:55:15.197Z,50.57
2023-05-10T11:56:15.236Z,51.01
2023-05-10T11:57:15.217Z,50.86
2023-05-10T11:58:15.334Z,50.11
2023-05-10T11:59:15.266Z,50.81
2023-05-10T12:00:15.553Z,50.94
2023-05-10T12:01:15.270Z,49.38
2023-05-10T12:02:15.440Z,49.86
2023-05-10T12:03:15.444Z,51.15
2023-05-10T12:04:15.449Z,51.57
2023-05-10T12:05:15.377Z,52.12
2023-05-10T12:06:15.378Z,52.67
2023-05-10T12:07:15.453Z,52.92
2023-05-10T12:08:15.481Z,53.52
2023-05-10T12:09:15.501Z,53.41
2023-05-10T12:10:15.980Z,53.72
2023-05-10T12:11:15.551Z,54.04
2023-05-10T12:12:15.612Z,53.44
2023-05-10T12:13:15.656Z,54.06
2023-05-10T12:14:15.684Z,54.27
2023-05-10T12:15:15.780Z,54.04
2023-05-10T12:16:15.838Z,53.66
2023-05-10T12:17:15.950Z,53.90
2023-05-10T12:18:16.075Z,54.39
2023-05-10T12:19:15.903Z,53.02
2023-05-10T12:20:16.180Z,53.10
2023-05-10T12:21:15.927Z,52.53
2023-05-10T12:22:15.945Z,52.94
2023-05-10T12:23:15.924Z,53.73
2023-05-10T12:24:15.952Z,54.04
2023-05-10T12:25:15.912Z,54.82
2023-05-10T12:26:15.923Z,55.39
2023-05-10T12:27:15.963Z,55.53
2023-05-10T12:28:15.984Z,55.07
2023-05-10T12:29:15.989Z,54.38
2023-05-10T12:30:16.209Z,55.10
2023-05-10T12:31:16.109Z,56.19
2023-05-10T12:32:16.114Z,56.59
2023-05-10T12:33:16.252Z,56.43
2023-05-10T12:34:16.483Z,56.03
2023-05-10T12:35:16.097Z,56.33
2023-05-10T12:36:16.148Z,56.39
2023-05-10T12:37:16.141Z,56.69
2023-05-10T12:38:16.139Z,56.60
2023-05-10T12:39:16.173Z,56.42
2023-05-10T12:40:16.488Z,56.06
2023-05-10T12:41:16.342Z,56.33
2023-05-10T12:42:16.344Z,55.78
2023-05-10T12:43:16.395Z,55.29
2023-05-10T12:44:16.476Z,55.26
2023-05-10T12:45:16.508Z,55.64
2023-05-10T12:46:16.658Z,55.88
2023-05-10T12:47:16.603Z,56.24
2023-05-10T12:48:16.638Z,56.37
2023-05-10T12:49:16.700Z,55.80
2023-05-10T12:50:16.943Z,55.76
2023-05-10T12:51:16.831Z,55.88
2023-05-10T12:52:16.824Z,55.13
2023-05-10T12:53:16.863Z,55.42
2023-05-10T12:54:16.963Z,53.45
2023-05-10T12:55:17.052Z,54.80
2023-05-10T12:56:17.057Z,55.67