createdAt,value
2018-06-19T00:01:19.749Z,96.10
2018-06-19T00:03:49.001Z,96.10
2018-06-19T00:06:18.433Z,96.80
2018-06-19T00:08:47.677Z,96.70
2018-06-19T00:11:16.944Z,96.50
2018-06-19T00:13:46.276Z,96.40
2018-06-19T00:16:15.513Z,96.70
2018-06-19T00:18:52.012Z,97.40
2018-06-19T00:21:26.261Z,97.50
2018-06-19T00:23:55.527Z,97.50
2018-06-19T00:26:24.835Z,97.50
2018-06-19T00:28:54.506Z,97.50
2018-06-19T00:31:23.892Z,97.50
2018-06-19T00:33:53.171Z,97.60
2018-06-19T00:36:23.081Z,97.30
2018-06-19T00:38:52.284Z,97.50
2018-06-19T00:41:21.588Z,97.40
2018-06-19T00:43:50.786Z,97.40
2018-06-19T00:46:21.980Z,97.50
2018-06-19T00:48:51.226Z,97.60
2018-06-19T00:51:20.508Z,97.60
2018-06-19T00:53:49.932Z,97.50
2018-06-19T00:56:30.145Z,97.30
2018-06-19T00:58:59.359Z,97.80
2018-06-19T01:01:28.688Z,98.40
2018-06-19T01:03:57.931Z,99.20
2018-06-19T01:06:27.357Z,99.60
2018-06-19T01:08:56.584Z,99.60
2018-06-19T01:11:25.860Z,99.50
2018-06-19T01:13:55.080Z,99.90
2018-06-19T01:16:24.281Z,99.90
2018-06-19T01:18:53.479Z,99.90
2018-06-19T01:21:22.748Z,99.90
2018-06-19T01:23:51.973Z,99.90
2018-06-19T01:26:21.177Z,99.90
2018-06-19T01:28:50.377Z,99.90
2018-06-19T01:31:19.744Z,99.90
2018-06-19T01:33:48.976Z,99.90
2018-06-19T01:36:18.244Z,99.90
2018-06-19T01:38:47.505Z,99.90
2018-06-19T01:41:16.777Z,99.90
2018-06-19T01:43:46.180Z,99.90
2018-06-19T01:46:15.375Z,99.90
2018-06-19T01:48:44.572Z,99.90
2018-06-19T01:51:13.897Z,99.90
2018-06-19T01:53:43.134Z,99.90
2018-06-19T01:56:12.371Z,99.90
2018-06-19T01:58:41.641Z,99.90
2018-06-19T02:01:10.967Z,99.90
2018-06-19T02:03:40.181Z,99.90
2018-06-19T02:06:09.381Z,99.90
2018-06-19T02:08:38.636Z,99.90
2018-06-19T02:11:07.937Z,99.90
2018-06-19T02:13:37.166Z,99.90
2018-06-19T02:16:06.463Z,99.90
2018-06-19T02:18:35.736Z,99.90
2018-06-19T02:21:05.070Z,99.90
2018-06-19T02:23:34.296Z,99.90
2018-06-19T02:26:03.531Z,99.90
2018-06-19T02:28:32.732Z,99.90
2018-06-19T02:31:02.037Z,99.90
2018-06-19T02:33:31.269Z,99.90
2018-06-19T02:36:00.505Z,99.90
2018-06-19T02:40:58.577Z,99.90
2018-06-19T02:43:27.957Z,99.90
2018-06-19T02:45:57.189Z,99.90
2018-06-19T02:50:55.196Z,99.90
2018-06-19T02:53:24.472Z,99.90
2018-06-19T02:55:53.708Z,99.90
2018-06-19T02:58:22.958Z,99.90
2018-06-19T03:00:54.280Z,99.90
2018-06-19T03:03:23.512Z,99.90
2018-06-19T03:05:52.753Z,99.90
2018-06-19T03:08:22.155Z,99.90
2018-06-19T03:10:51.456Z,99.90
2018-06-19T03:13:20.705Z,99.90
2018-06-19T03:15:49.983Z,99.90
2018-06-19T03:18:19.189Z,99.90
2018-06-19T03:20:48.452Z,99.90
2018-06-19T03:23:17.673Z,99.90
2018-06-19T03:25:46.884Z,99.90
2018-06-19T03:28:16.101Z,99.90
2018-06-19T03:30:45.352Z,99.90
2018-06-19T03:33:14.566Z,99.90
2018-06-19T03:35:43.780Z,99.90
2018-06-19T03:38:13.132Z,99.90
2018-06-19T03:40:42.555Z,99.90
2018-06-19T03:43:11.942Z,99.90
2018-06-19T03:45:41.203Z,99.90
2018-06-19T03:48:10.587Z,99.90
2018-06-19T03:50:39.851Z,99.90
2018-06-19T03:53:09.076Z,99.90
2018-06-19T03:55:38.279Z,99.90
2018-06-19T03:58:07.500Z,99.90
2018-06-19T04:00:36.749Z,99.90
2018-06-19T04:03:06.422Z,99.90
2018-06-19T04:05:35.728Z,99.90
2018-06-19T04:08:05.270Z,99.90
2018-06-19T04:10:34.660Z,99.90
2018-06-19T04:13:04.381Z,99.90
2018-06-19T04:15:33.680Z,99.90
2018-06-19T04:18:03.011Z,99.90
2018-06-19T04:20:32.452Z,99.90
2018-06-19T04:23:01.688Z,99.90
2018-06-19T04:25:30.946Z,99.90
2018-06-19T04:28:00.185Z,99.90
2018-06-19T04:30:29.506Z,99.90
2018-06-19T04:32:59.459Z,99.90
2018-06-19T04:35:28.756Z,99.90
2018-06-19T04:37:58.040Z,99.90
2018-06-19T04:40:27.363Z,99.90
2018-06-19T04:42:56.661Z,99.90
2018-06-19T04:45:26.068Z,99.90
2018-06-19T04:47:55.377Z,99.90
2018-06-19T04:50:24.803Z,99.90
2018-06-19T04:52:54.145Z,99.90
2018-06-19T04:55:23.404Z,99.90
2018-06-19T04:57:52.684Z,99.90
2018-06-19T05:00:21.935Z,99.90
2018-06-19T05:02:51.184Z,99.90
2018-06-19T05:07:49.214Z,99.90
2018-06-19T05:10:18.501Z,99.90
2018-06-19T05:12:48.043Z,99.90
2018-06-19T05:15:17.372Z,99.90
2018-06-19T05:17:46.834Z,99.90
2018-06-19T05:20:16.110Z,99.90
2018-06-19T05:22:45.400Z,99.90
2018-06-19T05:25:14.759Z,99.90
2018-06-19T05:27:44.080Z,99.90
2018-06-19T05:30:13.359Z,99.90
2018-06-19T05:32:42.680Z,99.90
2018-06-19T05:35:11.992Z,99.90
2018-06-19T05:37:41.334Z,99.80
2018-06-19T05:40:10.569Z,99.70
2018-06-19T05:42:39.980Z,99.70
2018-06-19T05:47:38.068Z,99.60
2018-06-19T05:52:36.368Z,99.20
2018-06-19T05:55:05.761Z,98.40
2018-06-19T06:00:03.955Z,98.80
2018-06-19T06:02:33.347Z,98.30
2018-06-19T06:07:31.546Z,98.20
2018-06-19T06:10:00.809Z,98.40
2018-06-19T06:12:30.076Z,97.40
2018-06-19T06:14:59.348Z,98.10
2018-06-19T06:17:28.652Z,97.10
2018-06-19T06:19:57.917Z,96.90
2018-06-19T06:22:27.265Z,96.90
2018-06-19T06:24:56.708Z,97.10
2018-06-19T06:27:26.010Z,96.80
2018-06-19T06:29:55.340Z,96.50
2018-06-19T06:32:24.635Z,95.90
2018-06-19T06:34:53.884Z,96.40
2018-06-19T06:37:23.113Z,96.20
2018-06-19T06:39:52.340Z,96.00
2018-06-19T06:42:23.696Z,95.90
2018-06-19T06:44:53.035Z,95.50
2018-06-19T06:47:22.345Z,95.80
2018-06-19T06:49:51.605Z,95.30
2018-06-19T06:54:49.660Z,95.50
2018-06-19T06:57:18.941Z,95.80
2018-06-19T06:59:48.247Z,96.20
2018-06-19T07:02:17.589Z,95.40
2018-06-19T07:07:15.686Z,96.50
2018-06-19T07:09:44.969Z,96.00
2018-06-19T07:12:14.266Z,95.00
2018-06-19T07:14:43.584Z,95.10
2018-06-19T07:17:12.925Z,95.10
2018-06-19T07:19:42.198Z,95.20
2018-06-19T07:22:11.860Z,94.70
2018-06-19T07:24:41.147Z,94.80
2018-06-19T07:27:10.410Z,94.10
2018-06-19T07:29:39.708Z,93.80
2018-06-19T07:32:09.093Z,95.20
2018-06-19T07:34:38.425Z,94.90
2018-06-19T07:37:07.713Z,94.10
2018-06-19T07:39:36.961Z,94.00
2018-06-19T07:42:06.353Z,93.90
2018-06-19T07:44:35.609Z,94.30
2018-06-19T07:47:04.923Z,94.20
2018-06-19T07:49:34.271Z,94.10
2018-06-19T07:52:03.584Z,93.80
2018-06-19T07:54:32.893Z,93.00
2018-06-19T07:57:02.202Z,93.80
2018-06-19T07:59:31.523Z,92.80
2018-06-19T08:02:00.917Z,93.30
2018-06-19T08:04:30.237Z,92.70
2018-06-19T08:06:59.896Z,92.20
2018-06-19T08:09:29.216Z,91.70
2018-06-19T08:14:27.340Z,92.10
2018-06-19T08:16:56.610Z,91.70
2018-06-19T08:19:25.868Z,91.50
2018-06-19T08:21:55.185Z,92.80
2018-06-19T08:24:24.473Z,90.40
2018-06-19T08:26:53.739Z,91.10
2018-06-19T08:29:23.041Z,86.70
2018-06-19T08:31:52.361Z,87.80
2018-06-19T08:34:21.845Z,90.00
2018-06-19T08:36:51.207Z,90.20
2018-06-19T08:41:49.438Z,89.10
2018-06-19T08:44:18.732Z,89.80
2018-06-19T08:46:48.115Z,85.40
2018-06-19T08:49:17.416Z,88.90
2018-06-19T08:51:46.828Z,84.40
2018-06-19T08:54:16.123Z,85.80
2018-06-19T08:56:45.419Z,82.60
2018-06-19T08:59:14.665Z,82.80
2018-06-19T09:01:44.045Z,83.90
2018-06-19T09:04:13.760Z,88.50
2018-06-19T09:06:43.063Z,84.20
2018-06-19T09:09:12.807Z,82.90
2018-06-19T09:11:43.291Z,80.40
2018-06-19T09:14:12.600Z,82.70
2018-06-19T09:16:41.880Z,83.70
2018-06-19T09:19:11.160Z,79.40
2018-06-19T09:21:40.526Z,82.00
2018-06-19T09:24:09.871Z,82.00
2018-06-19T09:26:39.154Z,82.50
2018-06-19T09:29:08.412Z,81.50
2018-06-19T09:31:37.729Z,81.20
2018-06-19T09:34:07.085Z,81.20
2018-06-19T09:36:36.711Z,80.30
2018-06-19T09:39:09.041Z,78.70
2018-06-19T09:41:38.477Z,80.10
2018-06-19T09:44:07.802Z,80.60
2018-06-19T09:46:37.087Z,78.20
2018-06-19T09:49:06.388Z,78.00
2018-06-19T09:51:36.151Z,76.30
2018-06-19T09:54:05.667Z,77.80
2018-06-19T09:56:34.985Z,81.30
2018-06-19T09:59:04.592Z,77.90
2018-06-19T10:01:34.352Z,78.70
2018-06-19T10:04:03.753Z,80.50
2018-06-19T10:06:33.058Z,78.40
2018-06-19T10:09:02.551Z,73.60
2018-06-19T10:11:31.974Z,79.40
2018-06-19T10:14:01.235Z,74.40
2018-06-19T10:16:30.589Z,77.40
2018-06-19T10:18:59.853Z,73.60
2018-06-19T10:21:29.183Z,71.50
2018-06-19T10:23:58.503Z,73.70
2018-06-19T10:26:27.858Z,74.40
2018-06-19T10:28:57.158Z,70.00
2018-06-19T10:31:26.517Z,70.90
2018-06-19T10:36:24.584Z,71.10
2018-06-19T10:38:53.822Z,69.90
2018-06-19T10:41:23.268Z,68.50
2018-06-19T10:43:52.600Z,64.30
2018-06-19T10:46:21.887Z,67.00
2018-06-19T10:48:51.596Z,66.10
2018-06-19T10:51:20.947Z,65.60
2018-06-19T10:53:50.287Z,67.20
2018-06-19T10:56:19.807Z,67.40
2018-06-19T10:58:49.097Z,72.00
2018-06-19T11:01:18.575Z,66.90
2018-06-19T11:03:47.848Z,66.50
2018-06-19T11:06:17.149Z,67.10
2018-06-19T11:08:46.537Z,67.50
2018-06-19T11:11:15.924Z,72.80
2018-06-19T11:13:45.244Z,62.80
2018-06-19T11:16:14.525Z,62.30
2018-06-19T11:18:44.016Z,65.40
2018-06-19T11:21:13.327Z,63.70
2018-06-19T11:23:42.633Z,65.70
2018-06-19T11:26:12.327Z,63.00
2018-06-19T11:28:41.596Z,61.90
2018-06-19T11:31:11.028Z,60.60
2018-06-19T11:33:40.335Z,60.80
2018-06-19T11:36:09.828Z,60.10
2018-06-19T11:38:39.245Z,56.90
2018-06-19T11:41:08.742Z,59.00
2018-06-19T11:43:37.965Z,62.70
2018-06-19T11:46:07.776Z,64.30
2018-06-19T11:48:37.100Z,59.90
2018-06-19T11:51:06.690Z,59.90
2018-06-19T11:53:36.036Z,62.80
2018-06-19T11:56:05.308Z,64.90
2018-06-19T11:58:34.618Z,66.40
2018-06-19T12:01:04.095Z,66.00
2018-06-19T12:03:33.383Z,65.20
2018-06-19T12:06:02.647Z,67.60
2018-06-19T12:08:31.918Z,63.40
2018-06-19T12:11:01.278Z,65.20
2018-06-19T12:13:30.681Z,64.60
2018-06-19T12:15:59.984Z,67.80
2018-06-19T12:18:29.610Z,59.40
2018-06-19T12:20:59.096Z,60.30
2018-06-19T12:23:28.559Z,60.70
2018-06-19T12:25:57.904Z,58.90
2018-06-19T12:28:27.501Z,65.80
2018-06-19T12:30:56.801Z,57.50
2018-06-19T12:33:26.094Z,59.80
2018-06-19T12:35:55.580Z,59.90
2018-06-19T12:38:24.934Z,59.20
2018-06-19T12:40:54.329Z,58.30
2018-06-19T12:43:23.623Z,61.60
2018-06-19T12:45:52.947Z,64.40
2018-06-19T12:48:22.283Z,63.10
2018-06-19T12:52:02.597Z,59.90
2018-06-19T12:55:11.808Z,54.90
2018-06-19T12:57:41.081Z,57.90
2018-06-19T13:00:10.397Z,53.50
2018-06-19T13:02:39.925Z,54.70
2018-06-19T13:05:20.014Z,55.10
2018-06-19T13:07:49.305Z,54.00
2018-06-19T13:10:18.580Z,56.00
2018-06-19T13:13:27.285Z,52.30
2018-06-19T13:15:56.912Z,53.00
2018-06-19T13:21:05.202Z,55.50
2018-06-19T13:23:34.520Z,51.40
2018-06-19T13:26:03.914Z,52.50
2018-06-19T13:29:48.001Z,51.10
2018-06-19T13:32:17.554Z,50.30
2018-06-19T13:34:46.896Z,51.70
2018-06-19T13:37:16.197Z,53.60
2018-06-19T13:39:46.089Z,52.50
2018-06-19T13:43:28.748Z,47.20
2018-06-19T13:45:58.064Z,48.70
2018-06-19T13:48:27.369Z,48.90
2018-06-19T13:50:56.743Z,52.10
2018-06-19T13:56:14.707Z,50.50
2018-06-19T13:58:44.022Z,46.40
2018-06-19T14:01:13.388Z,47.80
2018-06-19T14:03:42.669Z,45.90
2018-06-19T14:06:11.921Z,44.50
2018-06-19T14:08:50.684Z,44.90
2018-06-19T14:11:30.826Z,44.20
2018-06-19T14:14:00.175Z,45.70
2018-06-19T14:16:29.469Z,43.80
2018-06-19T14:18:58.772Z,44.30
2018-06-19T14:21:28.209Z,43.50
2018-06-19T14:23:57.443Z,45.50
2018-06-19T14:26:26.853Z,48.40
2018-06-19T14:28:56.159Z,45.50
2018-06-19T14:31:25.476Z,41.80
2018-06-19T14:33:54.755Z,42.70
2018-06-19T14:36:24.057Z,41.20
2018-06-19T14:38:53.292Z,42.10
2018-06-19T14:41:22.653Z,42.20
2018-06-19T14:43:51.919Z,43.00
2018-06-19T14:46:21.176Z,43.20
2018-06-19T14:48:50.452Z,40.10
2018-06-19T14:51:19.768Z,41.20
2018-06-19T14:53:49.097Z,42.80
2018-06-19T14:56:18.445Z,40.80
2018-06-19T14:58:47.866Z,42.80
2018-06-19T15:01:17.184Z,41.60
2018-06-19T15:03:46.487Z,41.60
2018-06-19T15:06:15.723Z,41.10
2018-06-19T15:08:45.029Z,42.00
2018-06-19T15:11:14.384Z,42.70
2018-06-19T15:13:43.684Z,41.70
2018-06-19T15:16:12.996Z,40.60
2018-06-19T15:18:42.642Z,42.30
2018-06-19T15:21:11.968Z,43.30
2018-06-19T15:23:41.302Z,43.50
2018-06-19T15:26:10.583Z,42.50
2018-06-19T15:28:39.874Z,41.80
2018-06-19T15:31:09.625Z,40.40
2018-06-19T15:33:38.900Z,43.30
2018-06-19T15:36:08.224Z,41.90
2018-06-19T15:38:37.556Z,41.80
2018-06-19T15:41:06.920Z,40.80
2018-06-19T15:43:36.213Z,42.60
2018-06-19T15:46:05.528Z,42.40
2018-06-19T15:48:34.823Z,42.30
2018-06-19T15:51:04.092Z,42.70
2018-06-19T15:53:33.387Z,42.60
2018-06-19T15:56:02.703Z,43.10
2018-06-19T15:58:31.988Z,43.80
2018-06-19T16:01:01.430Z,42.40
2018-06-19T16:03:30.869Z,41.20
2018-06-19T16:06:00.159Z,42.50
2018-06-19T16:08:29.490Z,42.40
2018-06-19T16:10:58.829Z,43.30
2018-06-19T16:13:28.129Z,44.00
2018-06-19T16:15:57.422Z,43.90
2018-06-19T16:18:26.745Z,42.70
2018-06-19T16:20:56.101Z,43.10
2018-06-19T16:23:25.418Z,43.00
2018-06-19T16:25:54.828Z,43.40
2018-06-19T16:28:24.112Z,44.70
2018-06-19T16:30:53.433Z,45.90
2018-06-19T16:33:22.771Z,44.80
2018-06-19T16:35:52.085Z,43.50
2018-06-19T16:38:21.384Z,44.90
2018-06-19T16:40:50.726Z,49.60
2018-06-19T16:43:20.231Z,51.50
2018-06-19T16:45:49.488Z,54.60
2018-06-19T16:48:18.821Z,56.50
2018-06-19T16:50:48.156Z,59.90
2018-06-19T16:53:17.461Z,61.50
2018-06-19T16:55:46.750Z,63.40
2018-06-19T17:00:44.823Z,66.40
2018-06-19T17:03:14.176Z,67.30
2018-06-19T17:05:43.544Z,68.20
2018-06-19T17:08:13.837Z,69.80
2018-06-19T17:10:43.132Z,69.00
2018-06-19T17:13:12.356Z,71.00
2018-06-19T17:15:41.641Z,70.70
2018-06-19T17:18:10.960Z,71.60
2018-06-19T17:20:40.318Z,72.20
2018-06-19T17:23:09.624Z,73.20
2018-06-19T17:25:38.882Z,75.40
2018-06-19T17:28:08.188Z,74.00
2018-06-19T17:30:37.564Z,75.00
2018-06-19T17:33:06.829Z,73.60
2018-06-19T17:35:36.081Z,73.90
2018-06-19T17:38:05.564Z,73.90
2018-06-19T17:40:35.298Z,76.20
2018-06-19T17:43:04.573Z,76.20
2018-06-19T17:45:33.863Z,78.00
2018-06-19T17:48:03.167Z,76.60
2018-06-19T17:50:32.453Z,77.80
2018-06-19T17:53:01.730Z,76.60
2018-06-19T17:55:31.057Z,77.40
2018-06-19T17:58:00.347Z,76.60
2018-06-19T18:00:29.690Z,76.50
2018-06-19T18:02:58.976Z,76.80
2018-06-19T18:05:28.256Z,76.40
2018-06-19T18:07:57.505Z,76.30
2018-06-19T18:10:26.893Z,77.50
2018-06-19T18:12:56.478Z,77.20
2018-06-19T18:15:25.818Z,77.40
2018-06-19T18:17:55.153Z,78.40
2018-06-19T18:20:24.460Z,79.90
2018-06-19T18:22:53.704Z,81.20
2018-06-19T18:25:23.114Z,81.70
2018-06-19T18:27:52.369Z,82.10
2018-06-19T18:30:21.940Z,82.90
2018-06-19T18:32:51.312Z,82.60
2018-06-19T18:35:20.608Z,80.10
2018-06-19T18:37:49.880Z,80.30
2018-06-19T18:40:19.173Z,81.80
2018-06-19T18:42:48.547Z,82.30
2018-06-19T18:45:18.240Z,82.10
2018-06-19T18:47:47.538Z,83.60
2018-06-19T18:50:16.820Z,84.60
2018-06-19T18:52:46.145Z,86.30
2018-06-19T18:55:15.483Z,84.60
2018-06-19T18:57:44.758Z,84.70
2018-06-19T19:00:14.100Z,85.30
2018-06-19T19:02:43.409Z,85.60
2018-06-19T19:05:12.668Z,85.50
2018-06-19T19:07:41.917Z,85.60
2018-06-19T19:11:16.988Z,85.10
2018-06-19T19:13:46.322Z,84.70
2018-06-19T19:16:20.867Z,85.20
2018-06-19T19:18:55.209Z,84.80
2018-06-19T19:21:24.612Z,85.80
2018-06-19T19:23:54.012Z,85.50
2018-06-19T19:26:28.424Z,86.20
2018-06-19T19:29:02.806Z,87.10
2018-06-19T19:31:32.209Z,87.10
2018-06-19T19:34:01.482Z,86.80
2018-06-19T19:37:36.439Z,87.50
2018-06-19T19:40:05.833Z,87.70
2018-06-19T19:42:35.221Z,88.50
2018-06-19T19:45:04.680Z,88.80
2018-06-19T19:47:39.215Z,90.00
2018-06-19T19:50:08.525Z,90.80
2018-06-19T19:52:37.803Z,90.50
2018-06-19T19:55:07.081Z,90.90
2018-06-19T19:57:41.432Z,91.20
2018-06-19T20:00:14.027Z,91.00
2018-06-19T20:02:43.353Z,90.50
2018-06-19T20:05:12.621Z,91.00
2018-06-19T20:07:42.396Z,91.20
2018-06-19T20:10:11.727Z,91.10
2018-06-19T20:12:41.048Z,91.00
2018-06-19T20:15:10.433Z,91.40
2018-06-19T20:17:39.731Z,91.90
2018-06-19T20:20:10.611Z,91.80
2018-06-19T20:22:40.461Z,91.50
2018-06-19T20:25:10.263Z,91.80
2018-06-19T20:27:39.776Z,92.50
2018-06-19T20:30:09.889Z,92.10
2018-06-19T20:32:39.236Z,92.30
2018-06-19T20:35:08.496Z,92.90
2018-06-19T20:37:37.719Z,93.50
2018-06-19T20:40:06.959Z,93.90
2018-06-19T20:42:36.494Z,93.70
2018-06-19T20:45:05.724Z,93.50
2018-06-19T20:47:35.000Z,93.70
2018-06-19T20:50:04.305Z,94.30
2018-06-19T20:52:33.566Z,94.30
2018-06-19T20:55:02.998Z,94.50
2018-06-19T20:57:32.268Z,94.50
2018-06-19T21:00:01.468Z,94.80
2018-06-19T21:02:30.792Z,95.20
2018-06-19T21:05:00.009Z,95.30
2018-06-19T21:07:29.301Z,95.50
2018-06-19T21:09:58.523Z,95.10
2018-06-19T21:12:27.789Z,95.70
2018-06-19T21:14:57.015Z,95.30
2018-06-19T21:17:26.261Z,95.70
2018-06-19T21:19:55.596Z,95.80
2018-06-19T21:22:24.919Z,96.40
2018-06-19T21:24:54.367Z,96.50
2018-06-19T21:27:23.645Z,96.40
2018-06-19T21:29:52.905Z,96.20
2018-06-19T21:32:22.188Z,96.30
2018-06-19T21:34:51.501Z,96.30
2018-06-19T21:37:20.729Z,96.10
2018-06-19T21:39:49.967Z,96.40
2018-06-19T21:42:20.287Z,96.40
2018-06-19T21:44:49.513Z,96.70
2018-06-19T21:47:19.024Z,96.50
2018-06-19T21:49:48.224Z,96.40
2018-06-19T21:52:17.492Z,96.30
2018-06-19T21:54:46.752Z,96.60
2018-06-19T21:57:16.012Z,96.60
2018-06-19T21:59:45.244Z,97.00
2018-06-19T22:02:18.585Z,96.70
2018-06-19T22:04:47.808Z,96.70
2018-06-19T22:07:17.028Z,96.80
2018-06-19T22:09:46.240Z,96.70
2018-06-19T22:12:15.476Z,96.70
2018-06-19T22:14:44.743Z,96.60
2018-06-19T22:17:13.961Z,97.10
2018-06-19T22:19:43.227Z,97.10
2018-06-19T22:22:12.472Z,97.20
2018-06-19T22:24:41.708Z,97.50
2018-06-19T22:27:10.972Z,97.60
2018-06-19T22:29:40.205Z,98.10
2018-06-19T22:32:09.468Z,98.10
2018-06-19T22:34:38.723Z,97.80
2018-06-19T22:37:07.969Z,98.10
2018-06-19T22:39:37.188Z,97.90
2018-06-19T22:42:06.672Z,98.50
2018-06-19T22:44:35.896Z,98.50
2018-06-19T22:47:05.104Z,99.00
2018-06-19T22:49:34.303Z,98.60
2018-06-19T22:52:03.591Z,98.60
2018-06-19T22:54:32.795Z,98.10
2018-06-19T22:57:02.075Z,98.90
2018-06-19T22:59:31.363Z,98.60
2018-06-19T23:02:00.800Z,98.30
2018-06-19T23:04:30.000Z,97.90
2018-06-19T23:06:59.195Z,97.70
2018-06-19T23:09:28.390Z,97.90
2018-06-19T23:11:57.659Z,97.80
2018-06-19T23:14:26.888Z,97.60
2018-06-19T23:16:56.113Z,97.90
2018-06-19T23:19:25.361Z,97.80
2018-06-19T23:21:54.713Z,97.70
2018-06-19T23:24:23.960Z,97.70
2018-06-19T23:26:53.185Z,98.10
2018-06-19T23:29:22.457Z,98.70
2018-06-19T23:31:51.784Z,99.00
2018-06-19T23:34:20.992Z,98.90
2018-06-19T23:36:50.216Z,99.00
2018-06-19T23:39:19.484Z,99.50
2018-06-19T23:41:48.752Z,99.20
2018-06-19T23:44:17.960Z,99.20
2018-06-19T23:46:47.179Z,99.00
2018-06-19T23:49:16.389Z,99.00
2018-06-19T23:51:45.720Z,99.30
2018-06-19T23:54:14.948Z,99.40
2018-06-19T23:56:44.186Z,99.10
2018-06-19T23:59:13.445Z,99.60
