createdAt,value
2023-03-22T00:01:46.982Z,8.80
2023-03-22T00:04:13.763Z,8.72
2023-03-22T00:06:40.442Z,8.72
2023-03-22T00:09:06.971Z,8.72
2023-03-22T00:11:34.318Z,8.73
2023-03-22T00:14:00.883Z,8.74
2023-03-22T00:16:27.613Z,8.76
2023-03-22T00:18:54.216Z,8.77
2023-03-22T00:21:21.193Z,8.77
2023-03-22T00:23:47.687Z,8.77
2023-03-22T00:26:14.973Z,8.80
2023-03-22T00:28:42.301Z,8.81
2023-03-22T00:31:09.988Z,8.75
2023-03-22T00:33:37.004Z,8.70
2023-03-22T00:36:10.323Z,8.64
2023-03-22T00:38:42.923Z,8.60
2023-03-22T00:41:11.477Z,8.56
2023-03-22T00:43:38.509Z,8.52
2023-03-22T00:46:06.071Z,8.42
2023-03-22T00:48:32.883Z,8.31
2023-03-22T00:50:59.636Z,8.26
2023-03-22T00:53:26.328Z,8.18
2023-03-22T00:55:52.889Z,8.11
2023-03-22T00:58:19.377Z,8.03
2023-03-22T01:00:46.193Z,7.97
2023-03-22T01:03:16.076Z,7.88
2023-03-22T01:05:46.155Z,7.83
2023-03-22T01:08:12.948Z,7.73
2023-03-22T01:10:40.926Z,7.66
2023-03-22T01:13:08.927Z,7.59
2023-03-22T01:15:35.500Z,7.50
2023-03-22T01:18:02.201Z,7.46
2023-03-22T01:20:29.452Z,7.43
2023-03-22T01:22:56.001Z,7.37
2023-03-22T01:25:22.559Z,7.40
2023-03-22T01:27:49.080Z,7.35
2023-03-22T01:30:15.629Z,7.33
2023-03-22T01:32:42.210Z,7.36
2023-03-22T01:35:09.518Z,7.25
2023-03-22T01:37:36.079Z,7.24
2023-03-22T01:40:04.063Z,7.21
2023-03-22T01:42:30.606Z,7.16
2023-03-22T01:45:16.615Z,7.19
2023-03-22T01:47:55.408Z,7.26
2023-03-22T01:50:24.397Z,7.30
2023-03-22T01:52:52.223Z,7.31
2023-03-22T01:55:22.694Z,7.32
2023-03-22T01:57:50.669Z,7.36
2023-03-22T02:00:20.472Z,7.36
2023-03-22T02:02:51.011Z,7.37
2023-03-22T02:05:19.084Z,7.40
2023-03-22T02:07:46.144Z,7.47
2023-03-22T02:10:14.987Z,7.48
2023-03-22T02:13:05.861Z,7.49
2023-03-22T02:16:00.065Z,7.51
2023-03-22T02:18:45.787Z,7.50
2023-03-22T02:21:12.231Z,7.53
2023-03-22T02:23:59.813Z,7.52
2023-03-22T02:26:29.379Z,7.50
2023-03-22T02:29:37.541Z,7.51
2023-03-22T02:32:57.904Z,7.48
2023-03-22T02:35:38.894Z,7.46
2023-03-22T02:38:16.480Z,7.44
2023-03-22T02:40:45.891Z,7.43
2023-03-22T02:43:34.339Z,7.41
2023-03-22T02:46:17.744Z,7.41
2023-03-22T02:48:56.084Z,7.49
2023-03-22T02:51:41.862Z,7.54
2023-03-22T02:54:37.371Z,7.52
2023-03-22T02:57:08.916Z,7.55
2023-03-22T02:59:38.366Z,7.57
2023-03-22T03:02:09.279Z,7.52
2023-03-22T03:04:41.106Z,7.54
2023-03-22T03:07:13.089Z,7.50
2023-03-22T03:09:42.165Z,7.49
2023-03-22T03:12:26.080Z,7.46
2023-03-22T03:14:52.677Z,7.47
2023-03-22T03:17:37.523Z,7.45
2023-03-22T03:20:08.182Z,7.45
2023-03-22T03:22:43.536Z,7.41
2023-03-22T03:25:18.227Z,7.39
2023-03-22T03:27:50.956Z,7.33
2023-03-22T03:30:24.473Z,7.29
2023-03-22T03:33:00.454Z,7.25
2023-03-22T03:35:29.176Z,7.27
2023-03-22T03:37:59.049Z,7.28
2023-03-22T03:40:33.656Z,7.27
2023-03-22T03:43:02.253Z,7.28
2023-03-22T03:45:29.663Z,7.29
2023-03-22T03:47:58.894Z,7.28
2023-03-22T03:50:26.571Z,7.27
2023-03-22T03:52:53.546Z,7.23
2023-03-22T03:55:20.499Z,7.19
2023-03-22T03:57:47.110Z,7.21
2023-03-22T04:00:16.988Z,7.26
2023-03-22T04:02:44.283Z,7.30
2023-03-22T04:05:11.543Z,7.35
2023-03-22T04:07:38.610Z,7.37
2023-03-22T04:10:06.060Z,7.34
2023-03-22T04:12:32.821Z,7.29
2023-03-22T04:14:59.186Z,7.20
2023-03-22T04:17:27.134Z,7.13
2023-03-22T04:19:53.553Z,7.04
2023-03-22T04:22:19.984Z,6.93
2023-03-22T04:24:50.104Z,6.79
2023-03-22T04:27:20.410Z,6.66
2023-03-22T04:29:48.597Z,6.57
2023-03-22T04:32:16.667Z,6.50
2023-03-22T04:34:43.424Z,6.45
2023-03-22T04:37:09.840Z,6.40
2023-03-22T04:39:36.234Z,6.37
2023-03-22T04:42:02.631Z,6.38
2023-03-22T04:44:29.110Z,6.31
2023-03-22T04:46:55.908Z,6.24
2023-03-22T04:49:22.369Z,6.14
2023-03-22T04:51:48.791Z,6.03
2023-03-22T04:54:15.181Z,5.94
2023-03-22T04:56:41.567Z,5.90
2023-03-22T04:59:07.979Z,5.81
2023-03-22T05:01:35.411Z,5.68
2023-03-22T05:04:01.930Z,5.63
2023-03-22T05:06:28.273Z,5.62
2023-03-22T05:08:56.540Z,5.60
2023-03-22T05:11:24.271Z,5.53
2023-03-22T05:13:50.705Z,5.47
2023-03-22T05:16:17.132Z,5.47
2023-03-22T05:18:45.489Z,5.46
2023-03-22T05:21:15.408Z,5.46
2023-03-22T05:23:42.886Z,5.42
2023-03-22T05:26:10.414Z,5.42
2023-03-22T05:28:37.580Z,5.40
2023-03-22T05:31:04.586Z,5.35
2023-03-22T05:33:31.873Z,5.35
2023-03-22T05:35:58.346Z,5.43
2023-03-22T05:38:24.837Z,5.58
2023-03-22T05:40:51.262Z,5.70
2023-03-22T05:43:17.935Z,5.83
2023-03-22T05:45:45.914Z,5.98
2023-03-22T05:48:12.735Z,6.10
2023-03-22T05:50:39.411Z,6.30
2023-03-22T05:53:05.935Z,6.50
2023-03-22T05:55:32.485Z,6.69
2023-03-22T05:57:59.797Z,6.99
2023-03-22T06:00:27.111Z,7.35
2023-03-22T06:02:56.482Z,7.72
2023-03-22T06:05:23.367Z,8.05
2023-03-22T06:07:49.767Z,8.42
2023-03-22T06:10:17.004Z,8.79
2023-03-22T06:12:43.691Z,9.02
2023-03-22T06:15:10.912Z,9.20
2023-03-22T06:17:37.776Z,9.84
2023-03-22T06:20:14.525Z,11.32
2023-03-22T06:22:41.186Z,12.56
2023-03-22T06:25:08.020Z,12.88
2023-03-22T06:27:34.835Z,12.45
2023-03-22T06:30:01.385Z,12.21
2023-03-22T06:32:28.087Z,12.19
2023-03-22T06:34:54.728Z,12.29
2023-03-22T06:37:21.771Z,12.19
2023-03-22T06:39:48.212Z,12.21
2023-03-22T06:42:14.924Z,12.17
2023-03-22T06:44:43.912Z,12.09
2023-03-22T06:47:11.777Z,12.15
2023-03-22T06:49:38.786Z,12.30
2023-03-22T06:52:05.709Z,12.53
2023-03-22T06:54:32.160Z,12.76
2023-03-22T06:56:58.549Z,13.09
2023-03-22T06:59:25.390Z,13.47
2023-03-22T07:01:51.783Z,13.70
2023-03-22T07:04:19.934Z,13.94
2023-03-22T07:06:46.407Z,14.07
2023-03-22T07:09:12.845Z,14.13
2023-03-22T07:11:39.191Z,14.14
2023-03-22T07:14:05.621Z,14.22
2023-03-22T07:16:32.058Z,14.60
2023-03-22T07:18:58.563Z,15.13
2023-03-22T07:21:24.959Z,15.64
2023-03-22T07:23:51.419Z,16.15
2023-03-22T07:26:17.816Z,16.45
2023-03-22T07:28:44.695Z,16.56
2023-03-22T07:31:11.807Z,16.78
2023-03-22T07:33:41.375Z,16.77
2023-03-22T07:36:09.152Z,16.83
2023-03-22T07:38:35.995Z,16.96
2023-03-22T07:41:02.534Z,17.31
2023-03-22T07:43:29.071Z,17.18
2023-03-22T07:45:55.906Z,16.36
2023-03-22T07:48:23.185Z,16.13
2023-03-22T07:50:49.731Z,16.40
2023-03-22T07:53:16.149Z,16.73
2023-03-22T07:55:42.519Z,17.29
2023-03-22T07:58:09.343Z,17.71
2023-03-22T08:00:35.880Z,17.86
2023-03-22T08:03:02.371Z,18.03
2023-03-22T08:05:28.882Z,18.27
2023-03-22T08:07:56.842Z,18.56
2023-03-22T08:10:23.309Z,18.88
2023-03-22T08:12:49.722Z,19.20
2023-03-22T08:15:16.195Z,19.53
2023-03-22T08:17:42.763Z,19.89
2023-03-22T08:20:09.389Z,19.91
2023-03-22T08:22:36.482Z,19.80
2023-03-22T08:25:03.727Z,19.75
2023-03-22T08:27:30.316Z,19.75
2023-03-22T08:29:58.281Z,20.18
2023-03-22T08:32:25.256Z,19.58
2023-03-22T08:34:52.749Z,19.30
2023-03-22T08:37:22.222Z,19.46
2023-03-22T08:39:48.647Z,19.85
2023-03-22T08:42:15.405Z,20.15
2023-03-22T08:44:41.843Z,20.60
2023-03-22T08:47:08.220Z,20.54
2023-03-22T08:49:34.717Z,20.29
2023-03-22T08:52:01.138Z,20.61
2023-03-22T08:54:33.680Z,20.52
2023-03-22T08:57:00.678Z,21.08
2023-03-22T08:59:27.381Z,21.02
2023-03-22T09:01:53.860Z,20.81
2023-03-22T09:04:20.403Z,19.95
2023-03-22T09:06:47.068Z,19.51
2023-03-22T09:09:13.677Z,19.62
2023-03-22T09:11:41.294Z,20.32
2023-03-22T09:14:07.724Z,20.84
2023-03-22T09:16:34.928Z,21.44
2023-03-22T09:19:02.263Z,21.63
2023-03-22T09:21:29.892Z,21.72
2023-03-22T09:23:56.903Z,21.17
2023-03-22T09:26:24.199Z,22.11
2023-03-22T09:28:50.951Z,21.80
2023-03-22T09:31:20.222Z,22.10
2023-03-22T09:33:46.996Z,23.65
2023-03-22T09:36:13.890Z,25.24
2023-03-22T09:38:42.105Z,26.22
2023-03-22T09:41:08.556Z,27.41
2023-03-22T09:43:48.227Z,27.62
2023-03-22T09:46:20.168Z,27.86
2023-03-22T09:48:49.009Z,28.86
2023-03-22T09:51:38.187Z,29.50
2023-03-22T09:54:10.596Z,29.57
2023-03-22T09:56:37.125Z,29.65
2023-03-22T09:59:12.271Z,29.87
2023-03-22T10:01:47.969Z,29.55
2023-03-22T10:04:33.320Z,29.80
2023-03-22T10:07:07.089Z,29.59
2023-03-22T10:09:36.699Z,29.65
2023-03-22T10:12:09.066Z,29.44
2023-03-22T10:14:48.437Z,29.54
2023-03-22T10:17:16.789Z,29.74
2023-03-22T10:19:49.286Z,29.81
2023-03-22T10:22:17.421Z,29.66
2023-03-22T10:24:46.152Z,29.73
2023-03-22T10:27:17.669Z,28.95
2023-03-22T10:29:46.462Z,29.35
2023-03-22T10:32:17.385Z,29.92
2023-03-22T10:34:44.126Z,30.52
2023-03-22T10:37:13.850Z,30.62
2023-03-22T10:39:41.570Z,31.41
2023-03-22T10:42:11.591Z,32.34
2023-03-22T10:45:00.618Z,32.58
2023-03-22T10:47:31.383Z,32.90
2023-03-22T10:50:03.564Z,34.07
2023-03-22T10:52:42.953Z,35.91
2023-03-22T10:55:13.257Z,37.02
2023-03-22T10:57:43.006Z,38.30
2023-03-22T11:00:12.591Z,39.33
2023-03-22T11:02:53.308Z,39.78
2023-03-22T11:05:28.661Z,37.98
2023-03-22T11:07:58.413Z,39.04
2023-03-22T11:10:29.578Z,39.43
2023-03-22T11:13:22.316Z,40.65
2023-03-22T11:15:58.331Z,40.42
2023-03-22T11:18:29.187Z,40.96
2023-03-22T11:21:17.351Z,41.42
2023-03-22T11:23:54.320Z,42.23
2023-03-22T11:26:28.437Z,42.68
2023-03-22T11:29:02.525Z,43.05
2023-03-22T11:31:49.933Z,44.20
2023-03-22T11:34:19.825Z,43.26
2023-03-22T11:36:52.726Z,43.28
2023-03-22T11:39:19.251Z,40.79
2023-03-22T11:41:45.813Z,41.84
2023-03-22T11:44:17.714Z,41.28
2023-03-22T11:46:55.227Z,40.86
2023-03-22T11:49:27.090Z,40.63
2023-03-22T11:51:55.569Z,40.87
2023-03-22T11:54:35.786Z,41.71
2023-03-22T11:57:13.341Z,41.58
2023-03-22T11:59:47.417Z,42.35
2023-03-22T12:02:23.955Z,41.20
2023-03-22T12:05:00.585Z,41.79
2023-03-22T12:07:30.008Z,41.03
2023-03-22T12:10:03.360Z,39.67
2023-03-22T12:12:45.592Z,39.33
2023-03-22T12:15:22.566Z,38.59
2023-03-22T12:18:04.967Z,38.56
2023-03-22T12:20:38.685Z,39.22
2023-03-22T12:23:14.344Z,40.05
2023-03-22T12:25:44.780Z,40.36
2023-03-22T12:28:27.770Z,39.90
2023-03-22T12:30:58.412Z,40.46
2023-03-22T12:33:27.354Z,40.70
2023-03-22T12:36:06.060Z,40.41
2023-03-22T12:38:40.897Z,39.99
2023-03-22T12:41:12.389Z,40.41
2023-03-22T12:43:44.957Z,38.65
2023-03-22T12:46:21.388Z,38.67
2023-03-22T12:48:53.889Z,38.83
2023-03-22T12:51:20.913Z,38.79
2023-03-22T12:53:53.641Z,40.03
2023-03-22T12:56:25.280Z,39.57
2023-03-22T12:58:59.409Z,39.31
2023-03-22T13:01:40.706Z,39.00
2023-03-22T13:04:27.483Z,36.02
2023-03-22T13:06:56.060Z,36.46
2023-03-22T13:09:28.248Z,36.86
2023-03-22T13:12:16.671Z,38.13
2023-03-22T13:14:52.228Z,38.68
2023-03-22T13:17:25.177Z,37.52
2023-03-22T13:20:01.588Z,37.36
2023-03-22T13:22:43.207Z,37.95
2023-03-22T13:25:10.205Z,37.58
2023-03-22T13:28:03.277Z,38.01
2023-03-22T13:30:33.215Z,38.38
2023-03-22T13:33:20.080Z,37.88
2023-03-22T13:35:52.734Z,38.26
2023-03-22T13:38:22.405Z,38.02
2023-03-22T13:41:00.795Z,38.26
2023-03-22T13:43:39.029Z,38.57
2023-03-22T13:46:09.671Z,37.70
2023-03-22T13:48:49.097Z,36.46
2023-03-22T13:51:30.141Z,35.89
2023-03-22T13:54:16.497Z,36.21
2023-03-22T13:56:57.302Z,36.01
2023-03-22T13:59:27.183Z,36.37
2023-03-22T14:02:10.970Z,36.25
2023-03-22T14:04:47.629Z,34.98
2023-03-22T14:07:25.783Z,32.64
2023-03-22T14:10:05.950Z,30.76
2023-03-22T14:12:45.157Z,28.85
2023-03-22T14:15:15.856Z,28.21
2023-03-22T14:17:44.307Z,27.06
2023-03-22T14:20:16.288Z,26.18
