createdAt,value
2023-12-23T00:02:20.650Z,66.42
2023-12-23T00:04:47.166Z,66.52
2023-12-23T00:07:15.120Z,66.67
2023-12-23T00:09:41.627Z,66.45
2023-12-23T00:12:10.995Z,66.58
2023-12-23T00:14:37.942Z,66.67
2023-12-23T00:17:04.573Z,66.59
2023-12-23T00:19:31.182Z,66.94
2023-12-23T00:21:57.478Z,66.78
2023-12-23T00:24:24.899Z,66.59
2023-12-23T00:26:51.260Z,67.08
2023-12-23T00:29:17.658Z,67.44
2023-12-23T00:31:43.932Z,68.34
2023-12-23T00:34:10.146Z,69.49
2023-12-23T00:36:36.473Z,69.65
2023-12-23T00:39:04.539Z,69.03
2023-12-23T00:41:30.823Z,68.80
2023-12-23T00:43:57.345Z,67.98
2023-12-23T00:46:23.662Z,67.71
2023-12-23T00:48:50.209Z,67.69
2023-12-23T00:51:16.513Z,67.81
2023-12-23T00:53:43.625Z,70.12
2023-12-23T00:56:13.091Z,73.54
2023-12-23T00:58:39.321Z,74.20
2023-12-23T01:01:05.858Z,74.00
2023-12-23T01:03:32.269Z,73.72
2023-12-23T01:05:58.802Z,73.83
2023-12-23T01:08:26.270Z,73.67
2023-12-23T01:10:52.732Z,73.48
2023-12-23T01:13:20.203Z,73.26
2023-12-23T01:15:46.672Z,72.89
2023-12-23T01:18:13.191Z,72.13
2023-12-23T01:20:40.590Z,70.39
2023-12-23T01:23:06.959Z,68.69
2023-12-23T01:25:33.273Z,68.06
2023-12-23T01:28:04.772Z,68.05
2023-12-23T01:30:31.467Z,67.72
2023-12-23T01:32:57.977Z,67.72
2023-12-23T01:35:24.425Z,67.29
2023-12-23T01:37:51.052Z,67.29
2023-12-23T01:40:17.521Z,67.12
2023-12-23T01:42:46.169Z,67.24
2023-12-23T01:45:12.608Z,67.70
2023-12-23T01:47:39.221Z,67.86
2023-12-23T01:50:05.515Z,67.67
2023-12-23T01:52:31.883Z,67.24
2023-12-23T01:54:58.220Z,65.80
2023-12-23T01:57:24.632Z,64.76
2023-12-23T01:59:50.810Z,62.63
2023-12-23T02:02:17.348Z,61.63
2023-12-23T02:04:43.724Z,61.63
2023-12-23T02:07:09.968Z,62.10
2023-12-23T02:09:36.495Z,62.49
2023-12-23T02:12:02.817Z,63.13
2023-12-23T02:14:29.242Z,64.19
2023-12-23T02:16:55.735Z,66.82
2023-12-23T02:19:21.984Z,67.81
2023-12-23T02:21:48.151Z,69.09
2023-12-23T02:24:14.687Z,71.13
2023-12-23T02:26:40.989Z,72.61
2023-12-23T02:29:07.404Z,73.51
2023-12-23T02:31:34.673Z,73.89
2023-12-23T02:34:01.081Z,74.93
2023-12-23T02:36:27.675Z,75.61
2023-12-23T02:38:54.096Z,75.79
2023-12-23T02:41:22.023Z,76.49
2023-12-23T02:43:48.252Z,76.86
2023-12-23T02:46:14.714Z,76.92
2023-12-23T02:48:41.080Z,76.72
2023-12-23T02:51:07.499Z,76.44
2023-12-23T02:53:33.899Z,74.96
2023-12-23T02:56:00.325Z,73.71
2023-12-23T02:58:26.665Z,72.20
2023-12-23T03:00:53.048Z,71.93
2023-12-23T03:03:19.560Z,72.45
2023-12-23T03:05:46.091Z,73.71
2023-12-23T03:08:12.487Z,74.67
2023-12-23T03:10:38.807Z,75.49
2023-12-23T03:13:05.135Z,76.45
2023-12-23T03:15:31.581Z,77.39
2023-12-23T03:17:58.017Z,78.01
2023-12-23T03:20:27.040Z,78.58
2023-12-23T03:22:53.735Z,79.08
2023-12-23T03:25:20.152Z,79.66
2023-12-23T03:27:46.407Z,80.21
2023-12-23T03:30:13.020Z,80.71
2023-12-23T03:32:40.600Z,81.72
2023-12-23T03:35:07.034Z,82.88
2023-12-23T03:37:33.343Z,83.39
2023-12-23T03:39:59.701Z,83.64
2023-12-23T03:42:25.958Z,83.91
2023-12-23T03:44:52.414Z,84.13
2023-12-23T03:47:18.840Z,84.21
2023-12-23T03:49:45.172Z,84.06
2023-12-23T03:52:11.581Z,84.16
2023-12-23T03:54:37.877Z,84.45
2023-12-23T03:57:04.377Z,84.88
2023-12-23T03:59:30.956Z,85.25
2023-12-23T04:01:58.254Z,85.44
2023-12-23T04:04:24.701Z,85.39
2023-12-23T04:06:51.092Z,85.16
2023-12-23T04:09:17.388Z,85.02
2023-12-23T04:11:43.579Z,85.00
2023-12-23T04:14:09.968Z,84.90
2023-12-23T04:16:36.352Z,84.58
2023-12-23T04:19:03.103Z,84.12
2023-12-23T04:21:29.716Z,83.76
2023-12-23T04:23:56.093Z,83.42
2023-12-23T04:26:22.531Z,83.22
2023-12-23T04:28:48.916Z,83.02
2023-12-23T04:31:15.354Z,82.79
2023-12-23T04:33:41.986Z,82.62
2023-12-23T04:36:08.431Z,82.65
2023-12-23T04:38:35.690Z,82.37
2023-12-23T04:41:02.115Z,81.00
2023-12-23T04:43:30.853Z,80.31
2023-12-23T04:45:58.140Z,79.79
2023-12-23T04:48:25.888Z,77.84
2023-12-23T04:50:52.200Z,74.51
2023-12-23T04:53:18.483Z,71.95
2023-12-23T04:55:44.997Z,71.56
2023-12-23T04:58:11.326Z,71.38
2023-12-23T05:00:37.579Z,71.77
2023-12-23T05:03:04.934Z,72.66
2023-12-23T05:05:31.279Z,74.24
2023-12-23T05:07:57.643Z,75.08
2023-12-23T05:10:24.068Z,76.64
2023-12-23T05:12:50.592Z,77.45
2023-12-23T05:15:17.072Z,77.98
2023-12-23T05:17:43.815Z,79.06
2023-12-23T05:20:10.900Z,80.31
2023-12-23T05:22:37.128Z,81.93
2023-12-23T05:25:04.535Z,82.90
2023-12-23T05:27:30.905Z,83.42
2023-12-23T05:29:58.032Z,83.62
2023-12-23T05:32:25.453Z,83.76
2023-12-23T05:34:52.507Z,83.88
2023-12-23T05:37:18.761Z,84.07
2023-12-23T05:39:48.527Z,84.63
2023-12-23T05:42:15.291Z,85.35
2023-12-23T05:44:41.777Z,85.87
2023-12-23T05:47:09.035Z,85.52
2023-12-23T05:49:35.449Z,85.57
2023-12-23T05:52:01.684Z,85.23
2023-12-23T05:54:28.064Z,85.53
2023-12-23T05:56:54.672Z,86.07
2023-12-23T05:59:21.074Z,86.50
2023-12-23T06:01:47.418Z,87.43
2023-12-23T06:04:13.894Z,87.20
2023-12-23T06:06:40.164Z,86.42
2023-12-23T06:09:07.138Z,86.04
2023-12-23T06:11:33.553Z,85.67
2023-12-23T06:13:59.908Z,85.23
2023-12-23T06:16:26.348Z,83.54
2023-12-23T06:18:52.657Z,82.03
2023-12-23T06:21:18.984Z,81.20
2023-12-23T06:23:45.357Z,78.90
2023-12-23T06:26:11.795Z,76.98
2023-12-23T06:28:38.395Z,74.94
2023-12-23T06:31:04.677Z,72.09
2023-12-23T06:33:31.055Z,70.75
2023-12-23T06:35:57.590Z,69.84
2023-12-23T06:38:23.930Z,70.20
2023-12-23T06:40:50.507Z,69.97
2023-12-23T06:43:44.348Z,69.89
2023-12-23T06:46:03.423Z,69.96
2023-12-23T06:48:34.240Z,70.41
2023-12-23T06:51:01.308Z,71.75
2023-12-23T06:53:27.618Z,72.50
2023-12-23T06:55:53.844Z,72.99
2023-12-23T06:58:21.063Z,73.63
2023-12-23T07:00:47.535Z,74.43
2023-12-23T07:03:13.960Z,74.94
2023-12-23T07:05:40.705Z,75.25
2023-12-23T07:08:07.103Z,75.64
2023-12-23T07:10:33.443Z,77.24
2023-12-23T07:12:59.782Z,80.39
2023-12-23T07:15:26.067Z,82.49
2023-12-23T07:17:52.434Z,83.81
2023-12-23T07:20:18.976Z,84.60
2023-12-23T07:22:45.626Z,85.10
2023-12-23T07:25:11.820Z,85.37
2023-12-23T07:27:38.364Z,85.46
2023-12-23T07:30:05.291Z,85.28
2023-12-23T07:32:31.732Z,84.57
2023-12-23T07:34:58.102Z,83.40
2023-12-23T07:37:25.010Z,81.56
2023-12-23T07:39:51.214Z,79.99
2023-12-23T07:42:17.589Z,78.59
2023-12-23T07:44:43.920Z,77.29
2023-12-23T07:47:10.862Z,76.33
2023-12-23T07:49:39.126Z,74.99
2023-12-23T07:52:06.263Z,73.91
2023-12-23T07:54:32.667Z,73.29
2023-12-23T07:56:58.850Z,72.68
2023-12-23T07:59:25.848Z,71.61
2023-12-23T08:01:52.241Z,71.12
2023-12-23T08:04:18.678Z,71.75
2023-12-23T08:06:45.229Z,73.85
2023-12-23T08:09:11.545Z,74.70
2023-12-23T08:11:37.799Z,75.04
2023-12-23T08:14:04.270Z,75.23
2023-12-23T08:16:30.719Z,75.18
2023-12-23T08:18:57.149Z,75.24
2023-12-23T08:21:23.593Z,75.08
2023-12-23T08:23:50.088Z,71.61
2023-12-23T08:26:16.301Z,71.63
2023-12-23T08:28:43.923Z,71.42
2023-12-23T08:31:11.889Z,70.56
2023-12-23T08:33:38.269Z,69.72
2023-12-23T08:36:04.674Z,68.67
2023-12-23T08:38:32.090Z,67.84
2023-12-23T08:40:58.387Z,67.30
2023-12-23T08:43:24.642Z,66.37
2023-12-23T08:45:50.969Z,67.05
2023-12-23T08:48:17.394Z,67.80
2023-12-23T08:50:43.858Z,68.07
2023-12-23T08:53:10.209Z,67.94
2023-12-23T08:55:36.534Z,67.56
2023-12-23T08:58:03.078Z,67.63
2023-12-23T09:00:29.463Z,67.69
2023-12-23T09:02:55.822Z,67.42
2023-12-23T09:05:22.744Z,67.32
2023-12-23T09:07:49.372Z,67.60
2023-12-23T09:10:15.956Z,67.67
2023-12-23T09:12:42.603Z,67.17
2023-12-23T09:15:09.048Z,67.28
2023-12-23T09:17:35.555Z,67.19
2023-12-23T09:20:01.956Z,66.79
2023-12-23T09:22:28.372Z,66.49
2023-12-23T09:24:54.643Z,66.80
2023-12-23T09:27:20.878Z,66.69
2023-12-23T09:29:47.442Z,66.53
2023-12-23T09:32:14.006Z,66.78
2023-12-23T09:34:40.594Z,66.44
2023-12-23T09:37:06.965Z,66.42
2023-12-23T09:39:34.824Z,66.82
2023-12-23T09:42:01.076Z,66.30
2023-12-23T09:44:27.476Z,66.21
2023-12-23T09:46:53.817Z,66.14
2023-12-23T09:49:20.494Z,66.01
2023-12-23T09:51:47.031Z,66.21
2023-12-23T09:54:14.291Z,66.06
2023-12-23T09:56:40.698Z,65.76
2023-12-23T09:59:06.970Z,65.84
2023-12-23T10:01:33.258Z,65.39
2023-12-23T10:03:59.517Z,64.73
2023-12-23T10:06:26.101Z,64.27
2023-12-23T10:08:52.662Z,64.03
2023-12-23T10:11:20.300Z,63.60
2023-12-23T10:13:46.672Z,63.08
2023-12-23T10:16:13.079Z,63.11
2023-12-23T10:18:41.348Z,62.92
2023-12-23T10:21:07.672Z,62.09
2023-12-23T10:23:33.988Z,61.32
2023-12-23T10:26:03.400Z,61.21
2023-12-23T10:28:30.419Z,61.19
2023-12-23T10:30:56.724Z,60.98
2023-12-23T10:33:23.224Z,61.79
2023-12-23T10:35:49.788Z,62.14
2023-12-23T10:38:20.977Z,62.02
2023-12-23T10:40:47.507Z,62.51
2023-12-23T10:43:13.834Z,63.09
2023-12-23T10:45:40.084Z,63.05
2023-12-23T10:48:09.777Z,63.23
2023-12-23T10:50:36.226Z,63.06
2023-12-23T10:53:02.763Z,63.35
2023-12-23T10:55:29.112Z,63.55
2023-12-23T10:57:55.581Z,63.73
2023-12-23T11:00:21.969Z,64.60
2023-12-23T11:02:48.575Z,64.62
2023-12-23T11:05:15.065Z,64.58
2023-12-23T11:07:41.553Z,64.47
2023-12-23T11:10:08.042Z,64.15
2023-12-23T11:12:34.291Z,64.25
2023-12-23T11:15:00.871Z,64.44
2023-12-23T11:17:27.776Z,64.34
2023-12-23T11:19:54.268Z,64.62
2023-12-23T11:22:22.349Z,64.48
2023-12-23T11:24:51.208Z,64.14
2023-12-23T11:27:17.516Z,64.30
2023-12-23T11:29:43.781Z,63.91
2023-12-23T11:32:10.921Z,63.95
2023-12-23T11:34:37.733Z,64.33
2023-12-23T11:37:04.245Z,64.11
2023-12-23T11:39:30.512Z,63.98
2023-12-23T11:41:57.078Z,63.91
2023-12-23T11:44:23.697Z,64.24
2023-12-23T11:46:50.570Z,64.30
2023-12-23T11:49:16.976Z,64.39
2023-12-23T11:51:43.268Z,63.98
2023-12-23T11:54:09.841Z,63.46
2023-12-23T11:56:36.382Z,63.84
2023-12-23T11:59:02.999Z,63.91
2023-12-23T12:01:29.466Z,64.34
2023-12-23T12:03:56.059Z,65.03
2023-12-23T12:06:22.999Z,66.15
2023-12-23T12:08:49.340Z,67.64
2023-12-23T12:11:15.719Z,68.64
2023-12-23T12:13:43.375Z,69.42
2023-12-23T12:16:09.613Z,70.08
2023-12-23T12:18:36.283Z,70.52
2023-12-23T12:21:02.988Z,70.81
2023-12-23T12:23:29.534Z,71.19
2023-12-23T12:25:57.636Z,71.48
2023-12-23T12:28:24.080Z,72.02
2023-12-23T12:30:50.381Z,72.48
2023-12-23T12:33:16.944Z,72.93
2023-12-23T12:35:43.927Z,73.57
2023-12-23T12:38:16.894Z,74.22
2023-12-23T12:40:49.314Z,75.68
2023-12-23T12:43:15.776Z,75.92
2023-12-23T12:45:43.088Z,76.64
2023-12-23T12:48:10.728Z,77.62
2023-12-23T12:50:37.115Z,77.90
2023-12-23T12:53:03.763Z,78.48
2023-12-23T12:55:30.116Z,78.85
2023-12-23T12:57:56.849Z,79.26
2023-12-23T13:00:24.024Z,79.13
2023-12-23T13:02:50.573Z,79.44
2023-12-23T13:05:17.143Z,79.68
2023-12-23T13:07:43.920Z,79.92
2023-12-23T13:10:10.229Z,79.79
2023-12-23T13:12:37.091Z,79.88
2023-12-23T13:15:03.776Z,80.19
2023-12-23T13:17:30.082Z,80.44
2023-12-23T13:19:56.802Z,80.71
2023-12-23T13:22:23.305Z,80.71
2023-12-23T13:24:49.907Z,80.87
2023-12-23T13:27:18.092Z,80.94
2023-12-23T13:29:44.421Z,80.89
2023-12-23T13:32:10.822Z,81.11
2023-12-23T13:34:37.250Z,81.32
2023-12-23T13:37:03.517Z,81.42
2023-12-23T13:39:29.916Z,81.79
2023-12-23T13:41:56.135Z,82.00
2023-12-23T13:44:22.744Z,81.99
2023-12-23T13:46:49.351Z,82.21
2023-12-23T13:49:15.837Z,82.43
2023-12-23T13:51:42.396Z,82.37
2023-12-23T13:54:08.764Z,82.64
2023-12-23T13:56:35.242Z,82.84
2023-12-23T13:59:01.592Z,82.88
2023-12-23T14:01:27.864Z,82.99
2023-12-23T14:03:54.222Z,83.09
2023-12-23T14:06:21.126Z,83.30
2023-12-23T14:08:47.630Z,83.36
2023-12-23T14:11:14.014Z,83.43
2023-12-23T14:13:40.498Z,83.53
2023-12-23T14:16:07.138Z,83.42
2023-12-23T14:18:33.658Z,83.51
2023-12-23T14:20:59.971Z,83.67
2023-12-23T14:23:26.287Z,83.66
2023-12-23T14:25:52.737Z,83.79
2023-12-23T14:28:19.155Z,83.92
2023-12-23T14:30:45.696Z,84.07
2023-12-23T14:33:12.460Z,84.05
2023-12-23T14:35:38.955Z,83.94
2023-12-23T14:38:05.619Z,83.98
2023-12-23T14:40:32.216Z,84.27
2023-12-23T14:42:58.483Z,84.52
2023-12-23T14:45:25.926Z,84.70
2023-12-23T14:47:52.408Z,84.78
2023-12-23T14:50:20.488Z,84.85
2023-12-23T14:52:46.961Z,85.02
2023-12-23T14:55:13.203Z,85.08
2023-12-23T14:57:39.597Z,85.13
2023-12-23T15:00:06.160Z,85.19
2023-12-23T15:02:32.498Z,85.30
2023-12-23T15:04:58.865Z,85.23
2023-12-23T15:07:29.002Z,85.31
2023-12-23T15:09:55.614Z,85.66
2023-12-23T15:12:21.889Z,85.94
2023-12-23T15:14:50.940Z,85.91
2023-12-23T15:17:17.311Z,85.84
2023-12-23T15:19:43.935Z,85.78
2023-12-23T15:22:11.139Z,85.93
2023-12-23T15:24:37.663Z,86.01
2023-12-23T15:27:03.915Z,86.10
2023-12-23T15:29:30.282Z,85.97
2023-12-23T15:31:56.563Z,86.07
2023-12-23T15:34:23.046Z,86.10
2023-12-23T15:36:49.836Z,86.28
2023-12-23T15:39:16.056Z,86.53
2023-12-23T15:41:42.366Z,86.67
2023-12-23T15:44:08.653Z,86.71
2023-12-23T15:46:35.170Z,86.91
2023-12-23T15:49:01.502Z,87.17
2023-12-23T15:51:27.898Z,87.38
2023-12-23T15:53:54.544Z,87.64
2023-12-23T15:56:20.887Z,87.84
2023-12-23T15:58:47.465Z,87.96
2023-12-23T16:01:13.873Z,88.01
2023-12-23T16:03:40.298Z,87.93
2023-12-23T16:06:07.151Z,87.98
2023-12-23T16:08:33.704Z,87.95
2023-12-23T16:11:00.170Z,88.01
2023-12-23T16:13:26.612Z,87.99
2023-12-23T16:15:52.894Z,87.91
2023-12-23T16:18:19.392Z,87.90
2023-12-23T16:20:45.778Z,87.90
2023-12-23T16:23:12.496Z,87.87
2023-12-23T16:25:39.912Z,87.80
2023-12-23T16:28:06.425Z,87.80
2023-12-23T16:30:32.853Z,87.81
2023-12-23T16:32:59.994Z,87.81
2023-12-23T16:35:26.614Z,87.81
2023-12-23T16:37:53.501Z,87.75
2023-12-23T16:40:19.977Z,87.65
2023-12-23T16:42:46.319Z,87.63
2023-12-23T16:45:16.350Z,87.60
2023-12-23T16:47:43.386Z,87.62
2023-12-23T16:50:09.697Z,87.72
2023-12-23T16:52:36.075Z,87.76
2023-12-23T16:55:02.713Z,87.80
2023-12-23T16:57:28.944Z,87.78
2023-12-23T16:59:55.211Z,87.79
2023-12-23T17:02:23.374Z,87.95
2023-12-23T17:04:50.307Z,87.98
2023-12-23T17:07:16.856Z,87.90
2023-12-23T17:09:43.204Z,87.95
2023-12-23T17:12:09.630Z,87.91
2023-12-23T17:14:35.958Z,87.87
2023-12-23T17:17:04.479Z,87.89
2023-12-23T17:19:31.637Z,87.90
2023-12-23T17:21:58.088Z,87.75
2023-12-23T17:24:24.548Z,87.79
2023-12-23T17:26:51.424Z,87.82
2023-12-23T17:29:17.857Z,87.72
2023-12-23T17:31:44.102Z,87.80
2023-12-23T17:34:11.602Z,87.79
2023-12-23T17:36:42.643Z,87.80
2023-12-23T17:39:08.878Z,87.81
2023-12-23T17:41:35.271Z,87.84
2023-12-23T17:44:01.648Z,88.04
2023-12-23T17:46:28.030Z,88.13
2023-12-23T17:48:54.897Z,88.01
2023-12-23T17:51:21.244Z,87.94
2023-12-23T17:53:47.884Z,88.00
2023-12-23T17:56:14.226Z,88.05
2023-12-23T17:58:42.886Z,88.21
2023-12-23T18:01:09.547Z,88.37
2023-12-23T18:03:36.063Z,88.37
2023-12-23T18:06:06.154Z,88.31
2023-12-23T18:08:32.953Z,88.42
2023-12-23T18:10:59.389Z,88.40
2023-12-23T18:13:27.456Z,88.35
2023-12-23T18:15:53.676Z,88.30
2023-12-23T18:18:20.086Z,88.26
2023-12-23T18:20:46.787Z,88.12
2023-12-23T18:23:13.747Z,87.95
2023-12-23T18:25:40.124Z,87.94
2023-12-23T18:28:06.483Z,87.99
2023-12-23T18:30:32.819Z,88.00
2023-12-23T18:32:59.744Z,88.00
2023-12-23T18:35:26.374Z,88.00
2023-12-23T18:37:52.983Z,88.00
2023-12-23T18:40:19.450Z,87.99
2023-12-23T18:42:45.742Z,88.10
2023-12-23T18:45:12.798Z,88.19
2023-12-23T18:47:39.325Z,88.29
2023-12-23T18:50:06.229Z,88.30
2023-12-23T18:52:32.452Z,88.40
2023-12-23T18:54:58.941Z,88.62
2023-12-23T18:57:25.236Z,88.76
2023-12-23T18:59:51.867Z,88.84
2023-12-23T19:02:18.086Z,88.84
2023-12-23T19:04:45.395Z,88.69
2023-12-23T19:07:11.641Z,88.51
2023-12-23T19:09:38.073Z,88.39
2023-12-23T19:12:04.529Z,88.28
2023-12-23T19:14:30.927Z,88.27
2023-12-23T19:16:57.326Z,88.30
2023-12-23T19:19:23.881Z,88.30
2023-12-23T19:21:50.242Z,88.21
2023-12-23T19:24:16.615Z,88.05
2023-12-23T19:26:43.010Z,87.82
2023-12-23T19:29:09.322Z,87.54
2023-12-23T19:31:35.974Z,87.29
2023-12-23T19:34:04.224Z,87.15
2023-12-23T19:36:32.663Z,86.92
2023-12-23T19:38:59.831Z,86.68
2023-12-23T19:41:26.553Z,86.49
2023-12-23T19:43:52.802Z,86.39
2023-12-23T19:46:19.206Z,86.24
2023-12-23T19:48:45.801Z,86.06
2023-12-23T19:51:14.588Z,85.90
2023-12-23T19:53:40.900Z,85.35
2023-12-23T19:56:07.370Z,84.75
2023-12-23T19:58:34.170Z,84.42
2023-12-23T20:01:00.394Z,84.30
2023-12-23T20:03:26.873Z,84.50
2023-12-23T20:05:54.975Z,84.61
2023-12-23T20:08:21.451Z,84.78
2023-12-23T20:10:47.885Z,84.77
2023-12-23T20:13:14.181Z,84.80
2023-12-23T20:15:43.893Z,84.82
2023-12-23T20:18:10.576Z,84.93
2023-12-23T20:20:37.266Z,85.43
2023-12-23T20:23:03.701Z,85.86
2023-12-23T20:25:30.898Z,85.99
2023-12-23T20:27:57.373Z,86.10
2023-12-23T20:30:23.734Z,86.12
2023-12-23T20:32:50.469Z,86.19
2023-12-23T20:35:17.186Z,86.28
2023-12-23T20:37:43.475Z,86.30
2023-12-23T20:40:09.815Z,86.30
2023-12-23T20:42:36.084Z,86.37
2023-12-23T20:45:02.815Z,86.48
2023-12-23T20:47:29.317Z,86.50
2023-12-23T20:49:55.734Z,86.49
2023-12-23T20:52:22.333Z,86.46
2023-12-23T20:54:48.820Z,86.32
2023-12-23T20:57:15.109Z,87.19
2023-12-23T20:59:44.878Z,86.95
2023-12-23T21:02:11.182Z,86.38
2023-12-23T21:04:37.834Z,86.37
2023-12-23T21:07:08.452Z,86.40
2023-12-23T21:09:35.180Z,86.54
2023-12-23T21:12:01.407Z,86.59
2023-12-23T21:14:29.901Z,86.80
2023-12-23T21:16:56.271Z,86.89
2023-12-23T21:19:22.884Z,86.78
2023-12-23T21:21:49.356Z,86.65
2023-12-23T21:24:15.727Z,86.50
2023-12-23T21:26:42.021Z,86.37
2023-12-23T21:29:08.459Z,86.22
2023-12-23T21:31:34.854Z,85.86
2023-12-23T21:34:01.401Z,85.71
2023-12-23T21:36:27.789Z,85.72
2023-12-23T21:38:54.142Z,85.81
2023-12-23T21:41:20.457Z,85.87
2023-12-23T21:43:46.971Z,86.12
2023-12-23T21:46:13.465Z,86.27
2023-12-23T21:48:39.946Z,86.42
2023-12-23T21:51:06.491Z,86.48
2023-12-23T21:53:33.028Z,86.58
2023-12-23T21:55:59.397Z,86.76
2023-12-23T21:58:25.780Z,86.83
2023-12-23T22:00:52.047Z,86.89
2023-12-23T22:03:18.406Z,86.81
2023-12-23T22:05:45.258Z,86.85
2023-12-23T22:08:11.589Z,86.79
2023-12-23T22:10:38.074Z,86.61
2023-12-23T22:13:04.768Z,86.76
2023-12-23T22:15:31.009Z,86.79
2023-12-23T22:17:57.416Z,86.97
2023-12-23T22:20:24.372Z,86.88
2023-12-23T22:22:51.069Z,86.81
2023-12-23T22:25:18.571Z,86.89
2023-12-23T22:27:44.946Z,86.90
2023-12-23T22:30:11.203Z,86.88
2023-12-23T22:32:37.597Z,86.91
2023-12-23T22:35:04.090Z,86.91
2023-12-23T22:37:30.439Z,86.98
2023-12-23T22:39:58.201Z,86.99
2023-12-23T22:42:24.583Z,86.90
2023-12-23T22:44:51.265Z,86.93
2023-12-23T22:47:17.636Z,87.40
2023-12-23T22:49:46.389Z,87.20
2023-12-23T22:52:12.960Z,87.27
2023-12-23T22:54:40.495Z,87.47
2023-12-23T22:57:07.119Z,87.61
2023-12-23T22:59:33.627Z,87.74
2023-12-23T23:02:01.110Z,87.80
2023-12-23T23:04:27.538Z,87.83
2023-12-23T23:06:53.821Z,87.80
2023-12-23T23:09:20.649Z,87.72
2023-12-23T23:11:47.069Z,87.61
2023-12-23T23:14:13.508Z,87.60
2023-12-23T23:16:40.046Z,87.73
2023-12-23T23:19:06.577Z,87.91
2023-12-23T23:21:33.301Z,87.96
2023-12-23T23:23:59.532Z,87.96
2023-12-23T23:26:25.981Z,87.90
2023-12-23T23:28:52.356Z,87.91
2023-12-23T23:31:18.573Z,87.93
2023-12-23T23:33:45.073Z,87.91
2023-12-23T23:36:11.348Z,87.91
2023-12-23T23:38:37.549Z,87.99
2023-12-23T23:41:05.761Z,88.00
2023-12-23T23:43:32.353Z,88.06
2023-12-23T23:45:58.569Z,88.08
2023-12-23T23:48:25.241Z,88.00
2023-12-23T23:50:51.834Z,87.94
2023-12-23T23:53:21.134Z,87.93
2023-12-23T23:55:47.558Z,87.90
2023-12-23T23:58:13.998Z,87.94
