createdAt,value
2023-10-09T00:01:14.033Z,99.90
2023-10-09T00:03:52.972Z,99.90
2023-10-09T00:06:31.323Z,99.90
2023-10-09T00:08:58.762Z,99.90
2023-10-09T00:11:31.040Z,99.90
2023-10-09T00:14:01.740Z,99.90
2023-10-09T00:16:35.691Z,99.90
2023-10-09T00:19:15.456Z,99.90
2023-10-09T00:21:42.751Z,99.90
2023-10-09T00:24:22.884Z,99.90
2023-10-09T00:26:53.614Z,99.90
2023-10-09T00:29:23.851Z,99.90
2023-10-09T00:32:14.662Z,99.90
2023-10-09T00:34:42.008Z,99.90
2023-10-09T00:37:17.803Z,99.90
2023-10-09T00:39:45.275Z,99.90
2023-10-09T00:42:16.612Z,99.90
2023-10-09T00:44:43.831Z,99.90
2023-10-09T00:47:34.831Z,99.90
2023-10-09T00:50:12.280Z,99.90
2023-10-09T00:52:50.426Z,99.90
2023-10-09T00:55:47.506Z,99.90
2023-10-09T00:58:15.280Z,99.90
2023-10-09T01:00:45.292Z,99.90
2023-10-09T01:03:19.561Z,99.90
2023-10-09T01:05:57.803Z,99.90
2023-10-09T01:08:28.450Z,99.90
2023-10-09T01:10:57.594Z,99.90
2023-10-09T01:13:40.111Z,99.90
2023-10-09T01:16:08.028Z,99.90
2023-10-09T01:18:39.695Z,99.90
2023-10-09T01:21:06.949Z,99.90
2023-10-09T01:23:34.056Z,99.90
2023-10-09T01:26:01.065Z,99.90
2023-10-09T01:28:29.890Z,99.90
2023-10-09T01:30:57.001Z,99.90
2023-10-09T01:33:28.742Z,99.90
2023-10-09T01:36:00.030Z,99.90
2023-10-09T01:38:41.741Z,99.90
2023-10-09T01:41:16.849Z,99.90
2023-10-09T01:43:45.838Z,99.90
2023-10-09T01:46:13.226Z,99.90
2023-10-09T01:48:45.236Z,99.90
2023-10-09T01:51:18.589Z,99.90
2023-10-09T01:53:48.693Z,99.90
2023-10-09T01:56:18.912Z,99.90
2023-10-09T01:58:48.063Z,99.90
2023-10-09T02:01:16.111Z,99.90
2023-10-09T02:03:44.651Z,99.90
2023-10-09T02:06:28.370Z,99.90
2023-10-09T02:08:55.645Z,99.90
2023-10-09T02:11:37.236Z,99.90
2023-10-09T02:14:07.224Z,99.90
2023-10-09T02:16:43.072Z,99.90
2023-10-09T02:19:29.732Z,99.90
2023-10-09T02:21:57.934Z,99.90
2023-10-09T02:24:48.465Z,99.90
2023-10-09T02:27:35.661Z,99.90
2023-10-09T02:30:10.969Z,99.90
2023-10-09T02:32:38.418Z,99.90
2023-10-09T02:35:11.755Z,99.90
2023-10-09T02:37:38.869Z,99.90
2023-10-09T02:40:09.741Z,99.90
2023-10-09T02:42:36.835Z,99.90
2023-10-09T02:45:05.229Z,99.90
2023-10-09T02:47:38.738Z,99.90
2023-10-09T02:50:20.620Z,99.90
2023-10-09T02:52:48.236Z,99.90
2023-10-09T02:55:24.793Z,99.90
2023-10-09T02:58:06.408Z,99.90
2023-10-09T03:00:37.075Z,99.90
2023-10-09T03:03:07.448Z,99.90
2023-10-09T03:05:34.654Z,99.90
2023-10-09T03:08:03.133Z,99.90
2023-10-09T03:10:30.230Z,99.90
2023-10-09T03:12:57.387Z,99.90
2023-10-09T03:15:24.477Z,99.90
2023-10-09T03:17:52.553Z,99.90
2023-10-09T03:20:19.636Z,99.90
2023-10-09T03:22:48.698Z,99.90
2023-10-09T03:25:17.930Z,99.90
2023-10-09T03:27:47.076Z,99.90
2023-10-09T03:30:18.495Z,99.90
2023-10-09T03:32:48.186Z,99.90
2023-10-09T03:35:18.783Z,99.90
2023-10-09T03:37:45.836Z,99.90
2023-10-09T03:40:18.618Z,99.90
2023-10-09T03:42:45.776Z,99.90
2023-10-09T03:45:29.017Z,99.90
2023-10-09T03:48:05.726Z,99.90
2023-10-09T03:50:38.940Z,99.90
2023-10-09T03:53:09.063Z,99.90
2023-10-09T03:55:36.485Z,99.90
2023-10-09T03:58:03.833Z,99.90
2023-10-09T04:00:31.146Z,99.90
2023-10-09T04:02:58.707Z,99.90
2023-10-09T04:05:26.741Z,99.90
2023-10-09T04:07:55.429Z,99.90
2023-10-09T04:10:44.447Z,99.90
2023-10-09T04:13:13.865Z,99.90
2023-10-09T04:15:43.594Z,99.90
2023-10-09T04:18:18.002Z,99.90
2023-10-09T04:21:14.559Z,99.90
2023-10-09T04:24:00.543Z,99.90
2023-10-09T04:26:29.746Z,99.90
2023-10-09T04:28:57.345Z,99.90
2023-10-09T04:31:33.282Z,99.90
2023-10-09T04:34:19.379Z,99.90
2023-10-09T04:36:57.589Z,99.90
2023-10-09T04:39:30.635Z,99.90
2023-10-09T04:42:20.658Z,99.90
2023-10-09T04:45:03.085Z,99.90
2023-10-09T04:47:39.594Z,99.90
2023-10-09T04:50:36.353Z,99.90
2023-10-09T04:53:18.643Z,99.90
2023-10-09T04:55:55.026Z,99.90
2023-10-09T04:58:26.621Z,99.90
2023-10-09T05:00:59.751Z,99.90
2023-10-09T05:03:43.978Z,99.90
2023-10-09T05:06:43.413Z,99.90
2023-10-09T05:09:13.219Z,99.90
2023-10-09T05:11:52.646Z,99.90
2023-10-09T05:14:27.855Z,99.90
2023-10-09T05:16:55.625Z,99.90
2023-10-09T05:19:43.019Z,99.90
2023-10-09T05:22:18.389Z,99.90
2023-10-09T05:24:46.910Z,99.90
2023-10-09T05:27:20.087Z,99.90
2023-10-09T05:30:00.397Z,99.90
2023-10-09T05:32:36.062Z,99.90
2023-10-09T05:35:03.258Z,99.90
2023-10-09T05:37:35.766Z,99.90
2023-10-09T05:40:04.001Z,99.90
2023-10-09T05:42:43.845Z,99.90
2023-10-09T05:45:18.907Z,99.90
2023-10-09T05:48:06.082Z,99.90
2023-10-09T05:50:36.224Z,99.90
2023-10-09T05:53:03.346Z,99.90
2023-10-09T05:55:49.132Z,99.90
2023-10-09T05:58:34.905Z,99.90
2023-10-09T06:01:20.902Z,99.90
2023-10-09T06:03:55.773Z,99.90
2023-10-09T06:06:35.429Z,99.90
2023-10-09T06:09:29.670Z,99.90
2023-10-09T06:12:16.825Z,99.90
2023-10-09T06:14:43.915Z,99.90
2023-10-09T06:17:13.978Z,99.90
2023-10-09T06:19:49.880Z,99.90
2023-10-09T06:22:35.664Z,99.90
2023-10-09T06:25:10.171Z,99.90
2023-10-09T06:27:37.222Z,99.90
2023-10-09T06:30:25.261Z,99.90
2023-10-09T06:32:59.026Z,99.90
2023-10-09T06:35:32.377Z,99.90
2023-10-09T06:38:02.434Z,99.90
2023-10-09T06:40:48.163Z,99.90
2023-10-09T06:43:18.213Z,99.90
2023-10-09T06:45:45.636Z,99.90
2023-10-09T06:48:31.898Z,99.90
2023-10-09T06:51:05.203Z,99.90
2023-10-09T06:53:51.016Z,99.90
2023-10-09T06:56:25.638Z,99.90
2023-10-09T06:58:56.278Z,99.90
2023-10-09T07:01:40.618Z,99.90
2023-10-09T07:04:21.140Z,99.90
2023-10-09T07:06:57.643Z,99.90
2023-10-09T07:09:28.123Z,99.90
2023-10-09T07:11:55.124Z,99.90
2023-10-09T07:14:31.353Z,99.90
2023-10-09T07:17:16.689Z,99.90
2023-10-09T07:19:44.077Z,99.90
2023-10-09T07:22:24.530Z,99.90
2023-10-09T07:24:59.031Z,99.90
2023-10-09T07:27:46.249Z,99.90
2023-10-09T07:30:46.411Z,99.90
2023-10-09T07:33:13.904Z,99.90
2023-10-09T07:35:44.938Z,99.90
2023-10-09T07:38:12.721Z,99.90
2023-10-09T07:41:01.235Z,99.90
2023-10-09T07:43:46.147Z,99.90
2023-10-09T07:46:53.053Z,99.90
2023-10-09T07:49:26.517Z,99.90
2023-10-09T07:51:53.857Z,99.90
2023-10-09T07:54:33.484Z,99.90
2023-10-09T07:57:10.026Z,99.90
2023-10-09T07:59:42.462Z,99.90
2023-10-09T08:02:14.702Z,99.90
2023-10-09T08:04:51.043Z,99.90
2023-10-09T08:08:06.044Z,99.90
2023-10-09T08:10:19.644Z,99.90
2023-10-09T08:12:49.827Z,99.90
2023-10-09T08:15:20.038Z,99.90
2023-10-09T08:17:55.190Z,99.90
2023-10-09T08:20:26.214Z,99.90
2023-10-09T08:22:56.741Z,99.90
2023-10-09T08:25:55.911Z,99.90
2023-10-09T08:28:43.702Z,99.90
2023-10-09T08:31:20.079Z,99.90
2023-10-09T08:36:37.589Z,99.90
2023-10-09T08:39:23.844Z,99.90
2023-10-09T08:41:51.048Z,99.90
2023-10-09T08:44:18.239Z,99.90
2023-10-09T08:46:45.868Z,99.90
2023-10-09T08:49:13.132Z,99.90
2023-10-09T08:51:43.175Z,99.90
2023-10-09T08:54:13.056Z,99.90
2023-10-09T08:56:50.462Z,99.90
2023-10-09T08:59:19.252Z,99.90
2023-10-09T09:01:50.134Z,99.90
2023-10-09T09:04:39.512Z,99.90
2023-10-09T09:07:25.888Z,99.90
2023-10-09T09:09:58.341Z,99.90
2023-10-09T09:12:26.019Z,99.90
2023-10-09T09:14:53.862Z,99.90
2023-10-09T09:17:31.784Z,99.90
2023-10-09T09:19:59.839Z,99.90
2023-10-09T09:22:27.748Z,99.90
2023-10-09T09:25:04.057Z,99.90
2023-10-09T09:27:56.827Z,99.90
2023-10-09T09:30:34.495Z,99.90
2023-10-09T09:33:22.168Z,99.90
2023-10-09T09:36:05.965Z,99.90
2023-10-09T09:38:54.442Z,99.90
2023-10-09T09:41:28.216Z,99.90
2023-10-09T09:44:02.139Z,99.90
2023-10-09T09:46:35.987Z,99.90
2023-10-09T09:49:06.853Z,99.90
2023-10-09T09:51:34.098Z,99.90
2023-10-09T09:54:09.505Z,99.90
2023-10-09T09:56:37.196Z,99.90
2023-10-09T09:59:07.751Z,99.90
2023-10-09T10:01:37.580Z,99.90
2023-10-09T10:04:14.970Z,99.90
2023-10-09T10:06:43.762Z,99.90
2023-10-09T10:09:11.200Z,99.90
2023-10-09T10:11:52.863Z,99.90
2023-10-09T10:14:32.527Z,99.90
2023-10-09T10:17:06.994Z,99.90
2023-10-09T10:19:54.228Z,99.90
2023-10-09T10:22:25.089Z,99.90
2023-10-09T10:24:59.044Z,99.90
2023-10-09T10:27:32.655Z,99.90
2023-10-09T10:30:12.262Z,99.90
2023-10-09T10:32:55.296Z,99.90
2023-10-09T10:35:33.476Z,99.90
2023-10-09T10:38:09.713Z,99.90
2023-10-09T10:40:40.763Z,99.90
2023-10-09T10:43:14.227Z,99.90
2023-10-09T10:45:47.462Z,99.90
2023-10-09T10:48:24.287Z,99.90
2023-10-09T10:50:58.224Z,99.90
2023-10-09T10:53:30.373Z,99.90
2023-10-09T10:56:19.819Z,99.90
2023-10-09T10:59:13.220Z,99.90
2023-10-09T11:01:59.370Z,99.90
2023-10-09T11:04:33.337Z,99.90
2023-10-09T11:07:10.747Z,99.90
2023-10-09T11:10:07.366Z,99.90
2023-10-09T11:12:57.631Z,99.90
2023-10-09T11:15:38.677Z,99.90
2023-10-09T11:18:10.654Z,99.50
2023-10-09T11:20:39.216Z,99.10
2023-10-09T11:23:12.435Z,98.30
2023-10-09T11:25:50.857Z,97.70
2023-10-09T11:28:30.598Z,97.80
2023-10-09T11:31:12.603Z,96.90
2023-10-09T11:33:46.241Z,96.50
2023-10-09T11:36:13.333Z,96.00
2023-10-09T11:38:40.430Z,96.10
2023-10-09T11:41:20.020Z,96.70
2023-10-09T11:43:54.051Z,96.30
2023-10-09T11:46:40.177Z,95.70
2023-10-09T11:49:16.941Z,95.00
2023-10-09T11:52:03.986Z,94.00
2023-10-09T11:54:34.250Z,94.30
2023-10-09T11:57:04.435Z,94.40
2023-10-09T11:59:40.677Z,94.20
2023-10-09T12:02:12.956Z,94.10
2023-10-09T12:04:45.597Z,94.00
2023-10-09T12:07:13.762Z,94.20
2023-10-09T12:09:40.770Z,93.80
2023-10-09T12:12:08.391Z,93.50
2023-10-09T12:14:35.940Z,93.30
2023-10-09T12:17:09.441Z,93.40
2023-10-09T12:19:37.495Z,93.50
2023-10-09T12:22:05.947Z,93.20
2023-10-09T12:24:34.171Z,93.40
2023-10-09T12:27:01.188Z,92.80
2023-10-09T12:29:31.370Z,93.70
2023-10-09T12:32:02.377Z,92.70
2023-10-09T12:34:29.701Z,92.30
2023-10-09T12:36:57.253Z,91.90
2023-10-09T12:39:24.456Z,92.50
2023-10-09T12:41:54.683Z,92.80
2023-10-09T12:44:21.919Z,94.00
2023-10-09T12:46:55.144Z,93.90
2023-10-09T12:49:28.340Z,93.90
2023-10-09T12:51:55.522Z,94.40
2023-10-09T12:54:27.922Z,94.40
2023-10-09T12:56:55.468Z,94.60
2023-10-09T12:59:24.298Z,94.40
2023-10-09T13:01:58.693Z,94.10
2023-10-09T13:04:32.544Z,94.20
2023-10-09T13:07:03.427Z,94.00
2023-10-09T13:10:05.683Z,94.10
2023-10-09T13:12:32.783Z,94.60
2023-10-09T13:14:59.847Z,94.50
2023-10-09T13:17:30.011Z,94.50
2023-10-09T13:19:57.612Z,95.00
2023-10-09T13:22:26.292Z,95.10
2023-10-09T13:25:04.536Z,95.20
2023-10-09T13:27:35.176Z,95.90
2023-10-09T13:30:06.558Z,95.40
2023-10-09T13:32:36.797Z,95.70
2023-10-09T13:35:04.853Z,96.00
2023-10-09T13:37:33.182Z,96.20
2023-10-09T13:40:00.410Z,96.10
2023-10-09T13:42:27.570Z,96.20
2023-10-09T13:44:57.711Z,96.10
2023-10-09T13:47:32.622Z,96.30
2023-10-09T13:50:00.632Z,96.20
2023-10-09T13:52:28.067Z,96.30
2023-10-09T13:54:56.177Z,96.50
2023-10-09T13:57:26.492Z,96.90
2023-10-09T13:59:57.044Z,97.50
2023-10-09T14:02:28.024Z,98.80
2023-10-09T14:04:58.428Z,99.90
2023-10-09T14:07:26.377Z,99.90
2023-10-09T14:09:56.927Z,99.90
2023-10-09T14:12:25.813Z,99.90
2023-10-09T14:14:54.960Z,99.90
2023-10-09T14:17:29.694Z,99.90
2023-10-09T14:20:02.089Z,99.90
2023-10-09T14:22:30.703Z,99.90
2023-10-09T14:24:57.756Z,99.90
2023-10-09T14:27:30.526Z,99.90
2023-10-09T14:30:00.136Z,99.90
2023-10-09T14:32:30.544Z,99.90
2023-10-09T14:35:03.869Z,99.90
2023-10-09T14:37:32.311Z,99.90
2023-10-09T14:40:00.042Z,99.90
2023-10-09T14:42:29.126Z,99.90
2023-10-09T14:44:56.797Z,99.90
2023-10-09T14:47:24.154Z,99.90
2023-10-09T14:49:51.410Z,99.90
2023-10-09T14:52:20.057Z,99.90
2023-10-09T14:54:47.513Z,99.90
2023-10-09T14:57:14.603Z,99.90
2023-10-09T14:59:43.961Z,99.90
2023-10-09T15:02:13.296Z,99.90
2023-10-09T15:04:41.262Z,99.90
2023-10-09T15:07:08.635Z,99.90
2023-10-09T15:09:37.484Z,99.90
2023-10-09T15:12:08.268Z,99.90
2023-10-09T15:14:35.457Z,99.90
2023-10-09T15:17:04.031Z,99.90
2023-10-09T15:19:31.355Z,99.90
2023-10-09T15:21:59.745Z,99.90
2023-10-09T15:24:28.502Z,99.90
2023-10-09T15:26:58.650Z,99.90
2023-10-09T15:29:33.562Z,99.90
2023-10-09T15:32:15.404Z,99.90
2023-10-09T15:34:42.699Z,99.90
2023-10-09T15:37:09.735Z,99.90
2023-10-09T15:39:36.941Z,99.90
2023-10-09T15:42:09.947Z,99.90
2023-10-09T15:44:40.042Z,99.90
2023-10-09T15:47:11.770Z,99.90
2023-10-09T15:49:42.613Z,99.90
2023-10-09T15:52:10.160Z,99.90
2023-10-09T15:54:37.964Z,99.90
2023-10-09T15:57:13.315Z,99.90
2023-10-09T15:59:41.192Z,99.90
2023-10-09T16:02:08.492Z,99.90
2023-10-09T16:04:39.183Z,99.90
2023-10-09T16:07:10.800Z,99.90
2023-10-09T16:09:41.033Z,99.90
2023-10-09T16:12:08.693Z,99.90
2023-10-09T16:14:36.483Z,99.90
2023-10-09T16:17:06.934Z,99.90
2023-10-09T16:19:37.593Z,99.90
2023-10-09T16:22:05.376Z,99.90
2023-10-09T16:24:38.788Z,99.90
2023-10-09T16:27:09.265Z,99.90
2023-10-09T16:29:36.858Z,99.90
2023-10-09T16:32:04.354Z,99.90
2023-10-09T16:34:31.794Z,99.90
2023-10-09T16:36:58.896Z,99.90
2023-10-09T16:39:30.775Z,99.90
2023-10-09T16:41:58.672Z,99.90
2023-10-09T16:44:26.110Z,99.90
2023-10-09T16:46:55.345Z,99.90
2023-10-09T16:49:26.170Z,99.90
2023-10-09T16:51:56.050Z,99.90
2023-10-09T16:54:23.465Z,99.90
2023-10-09T16:56:56.408Z,99.90
2023-10-09T16:59:23.667Z,99.90
2023-10-09T17:01:51.762Z,99.90
2023-10-09T17:04:20.695Z,99.90
2023-10-09T17:06:56.707Z,99.90
2023-10-09T17:09:25.471Z,99.90
2023-10-09T17:11:54.645Z,99.90
2023-10-09T17:14:27.139Z,99.90
2023-10-09T17:16:55.783Z,99.90
2023-10-09T17:19:24.876Z,99.90
2023-10-09T17:21:52.671Z,99.90
2023-10-09T17:24:21.633Z,99.90
2023-10-09T17:26:51.909Z,99.90
2023-10-09T17:29:19.443Z,99.90
2023-10-09T17:31:46.733Z,99.90
2023-10-09T17:34:14.900Z,99.90
2023-10-09T17:36:42.312Z,99.90
2023-10-09T17:39:09.367Z,99.90
2023-10-09T17:41:36.635Z,99.90
2023-10-09T17:44:03.874Z,99.90
2023-10-09T17:46:31.216Z,99.90
2023-10-09T17:48:58.418Z,99.90
2023-10-09T17:51:25.490Z,99.90
2023-10-09T17:53:52.573Z,99.90
2023-10-09T17:56:20.008Z,99.90
2023-10-09T17:58:53.277Z,99.90
2023-10-09T18:01:20.496Z,99.90
2023-10-09T18:03:47.678Z,99.90
2023-10-09T18:06:18.347Z,99.90
2023-10-09T18:08:47.918Z,99.90
2023-10-09T18:11:15.690Z,99.90
2023-10-09T18:13:43.240Z,99.90
2023-10-09T18:16:13.622Z,99.90
2023-10-09T18:18:54.013Z,99.90
2023-10-09T18:21:21.518Z,99.90
2023-10-09T18:23:49.168Z,99.90
2023-10-09T18:26:17.505Z,99.90
2023-10-09T18:28:49.214Z,99.90
2023-10-09T18:31:20.005Z,99.90
2023-10-09T18:33:47.583Z,99.90
2023-10-09T18:36:14.786Z,99.90
2023-10-09T18:38:45.628Z,99.90
2023-10-09T18:41:13.631Z,99.90
2023-10-09T18:43:41.053Z,99.90
2023-10-09T18:46:15.271Z,99.90
2023-10-09T18:48:46.603Z,99.90
2023-10-09T18:51:15.221Z,99.90
2023-10-09T18:53:42.712Z,99.90
2023-10-09T18:56:23.446Z,99.90
2023-10-09T18:58:53.758Z,99.90
2023-10-09T19:01:20.941Z,99.90
2023-10-09T19:03:50.453Z,99.90
2023-10-09T19:06:24.849Z,99.90
2023-10-09T19:08:53.789Z,99.90
2023-10-09T19:11:23.443Z,99.90
2023-10-09T19:13:51.107Z,99.90
2023-10-09T19:18:45.930Z,99.90
2023-10-09T19:21:14.756Z,99.90
2023-10-09T19:23:42.468Z,99.90
2023-10-09T19:26:09.919Z,99.90
2023-10-09T19:28:40.316Z,99.90
2023-10-09T19:31:10.870Z,99.90
2023-10-09T19:33:38.826Z,99.90
2023-10-09T19:36:12.257Z,99.90
2023-10-09T19:38:39.796Z,99.90
2023-10-09T19:41:07.537Z,99.90
2023-10-09T19:43:35.276Z,99.90
2023-10-09T19:46:03.117Z,99.90
2023-10-09T19:48:30.354Z,99.90
2023-10-09T19:51:03.771Z,99.90
2023-10-09T19:53:30.835Z,99.90
2023-10-09T19:55:58.395Z,99.90
2023-10-09T19:58:25.568Z,99.90
2023-10-09T20:00:54.012Z,99.90
2023-10-09T20:03:24.077Z,99.90
2023-10-09T20:05:51.210Z,99.90
2023-10-09T20:08:18.278Z,99.90
2023-10-09T20:10:45.388Z,99.90
2023-10-09T20:13:12.798Z,99.90
2023-10-09T20:15:44.958Z,99.90
2023-10-09T20:18:12.175Z,99.90
2023-10-09T20:20:42.660Z,99.90
2023-10-09T20:23:09.753Z,99.90
2023-10-09T20:25:37.532Z,99.90
2023-10-09T20:28:04.754Z,99.90
2023-10-09T20:30:35.404Z,99.90
2023-10-09T20:33:02.459Z,99.90
2023-10-09T20:35:29.693Z,99.90
2023-10-09T20:37:56.948Z,99.90
2023-10-09T20:40:24.618Z,99.90
2023-10-09T20:42:51.694Z,99.90
2023-10-09T20:45:18.866Z,99.90
2023-10-09T20:47:46.774Z,99.90
2023-10-09T20:50:15.780Z,99.90
2023-10-09T20:52:46.987Z,99.90
2023-10-09T20:55:20.050Z,99.90
2023-10-09T20:57:47.390Z,99.90
2023-10-09T21:00:20.289Z,99.90
2023-10-09T21:02:48.060Z,99.90
2023-10-09T21:05:15.686Z,99.90
2023-10-09T21:07:46.368Z,99.90
2023-10-09T21:10:14.975Z,99.90
2023-10-09T21:12:43.039Z,99.90
2023-10-09T21:15:16.151Z,99.90
2023-10-09T21:17:44.026Z,99.90
2023-10-09T21:20:17.069Z,99.90
2023-10-09T21:22:51.494Z,99.90
2023-10-09T21:25:21.771Z,99.90
2023-10-09T21:27:49.096Z,99.90
2023-10-09T21:30:19.070Z,99.90
2023-10-09T21:32:46.437Z,99.90
2023-10-09T21:35:17.410Z,99.90
2023-10-09T21:37:48.996Z,99.90
2023-10-09T21:40:29.743Z,99.90
2023-10-09T21:42:57.728Z,99.90
2023-10-09T21:45:25.068Z,99.90
2023-10-09T21:47:56.454Z,99.90
2023-10-09T21:50:28.729Z,99.90
2023-10-09T21:52:56.917Z,99.90
2023-10-09T21:55:24.634Z,99.90
2023-10-09T21:57:51.875Z,99.90
2023-10-09T22:00:19.463Z,99.90
2023-10-09T22:02:50.875Z,99.90
2023-10-09T22:05:21.881Z,99.90
2023-10-09T22:07:49.057Z,99.90
2023-10-09T22:10:16.438Z,99.90
2023-10-09T22:12:48.041Z,99.90
2023-10-09T22:15:15.270Z,99.90
2023-10-09T22:17:45.302Z,99.90
2023-10-09T22:20:16.048Z,99.90
2023-10-09T22:22:45.378Z,99.90
2023-10-09T22:25:14.063Z,99.90
2023-10-09T22:27:51.488Z,99.90
2023-10-09T22:30:29.618Z,99.90
2023-10-09T22:33:06.086Z,99.90
2023-10-09T22:35:33.911Z,99.90
2023-10-09T22:38:08.681Z,99.90
2023-10-09T22:40:42.053Z,99.90
2023-10-09T22:43:09.674Z,99.90
2023-10-09T22:45:40.277Z,99.90
2023-10-09T22:48:07.885Z,99.90
2023-10-09T22:50:46.052Z,99.90
2023-10-09T22:53:34.109Z,99.90
2023-10-09T22:56:02.380Z,99.90
2023-10-09T22:58:37.562Z,99.90
2023-10-09T23:01:13.926Z,99.90
2023-10-09T23:03:43.719Z,99.90
2023-10-09T23:06:18.469Z,99.90
2023-10-09T23:08:55.637Z,99.90
2023-10-09T23:11:26.448Z,99.90
2023-10-09T23:13:54.043Z,99.90
2023-10-09T23:16:35.120Z,99.90
2023-10-09T23:19:08.250Z,99.90
2023-10-09T23:21:53.994Z,99.90
2023-10-09T23:24:28.866Z,99.90
2023-10-09T23:26:56.481Z,99.90
2023-10-09T23:29:34.245Z,99.90
2023-10-09T23:32:25.293Z,99.90
2023-10-09T23:34:56.111Z,99.90
2023-10-09T23:37:55.749Z,99.90
2023-10-09T23:40:38.600Z,99.90
2023-10-09T23:43:05.615Z,99.90
2023-10-09T23:45:33.090Z,99.90
2023-10-09T23:48:00.401Z,99.90
2023-10-09T23:50:32.571Z,99.90
2023-10-09T23:53:03.192Z,99.90
2023-10-09T23:55:32.496Z,99.90
2023-10-09T23:57:59.729Z,99.90
