createdAt,value
2023-05-14T00:00:32.193Z,87.94
2023-05-14T00:10:32.365Z,88.55
2023-05-14T00:20:32.541Z,89.30
2023-05-14T00:30:32.732Z,89.00
2023-05-14T00:40:32.917Z,89.40
2023-05-14T00:50:33.101Z,89.81
2023-05-14T01:00:33.333Z,89.71
2023-05-14T01:10:33.471Z,89.51
2023-05-14T01:20:33.652Z,88.69
2023-05-14T01:30:33.814Z,89.40
2023-05-14T01:40:34.076Z,89.30
2023-05-14T01:50:34.235Z,89.71
2023-05-14T02:00:34.442Z,90.53
2023-05-14T02:10:34.620Z,90.32
2023-05-14T02:20:34.817Z,90.22
2023-05-14T02:30:35.057Z,90.01
2023-05-14T02:40:35.228Z,89.96
2023-05-14T02:50:35.388Z,89.75
2023-05-14T03:00:35.626Z,90.57
2023-05-14T03:10:35.797Z,90.57
2023-05-14T03:20:35.969Z,90.57
2023-05-14T03:30:36.180Z,90.92
2023-05-14T03:40:36.385Z,91.63
2023-05-14T03:50:36.553Z,91.63
2023-05-14T04:00:36.746Z,91.94
2023-05-14T04:10:36.904Z,92.14
2023-05-14T04:20:37.098Z,93.21
2023-05-14T04:30:37.252Z,94.12
2023-05-14T04:40:37.408Z,94.43
2023-05-14T04:50:37.609Z,94.38
2023-05-14T05:00:37.783Z,94.59
2023-05-14T05:10:37.951Z,95.00
2023-05-14T05:20:38.106Z,95.57
2023-05-14T05:30:38.273Z,96.28
2023-05-14T05:40:38.429Z,95.77
2023-05-14T05:50:38.581Z,95.73
2023-05-14T06:00:38.794Z,94.97
2023-05-14T06:10:38.938Z,93.19
2023-05-14T06:20:39.101Z,92.07
2023-05-14T06:30:39.277Z,91.72
2023-05-14T06:40:39.431Z,91.99
2023-05-14T06:50:39.613Z,90.66
2023-05-14T07:00:39.762Z,90.70
2023-05-14T07:10:39.906Z,90.36
2023-05-14T07:20:40.097Z,88.69
2023-05-14T07:30:40.255Z,88.85
2023-05-14T07:40:40.418Z,88.79
2023-05-14T07:50:40.583Z,89.09
2023-05-14T08:00:40.754Z,89.09
2023-05-14T08:10:40.957Z,88.69
2023-05-14T08:20:41.079Z,88.24
2023-05-14T08:30:41.295Z,85.31
2023-05-14T08:40:41.413Z,83.51
2023-05-14T08:50:41.611Z,83.26
2023-05-14T09:00:41.765Z,83.20
2023-05-14T09:10:41.986Z,80.65
2023-05-14T09:20:42.178Z,76.56
2023-05-14T09:30:42.323Z,74.74
2023-05-14T09:40:42.494Z,77.28
2023-05-14T09:50:42.662Z,77.17
2023-05-14T10:00:42.814Z,76.05
2023-05-14T10:10:43.015Z,74.63
2023-05-14T10:20:43.185Z,71.00
2023-05-14T10:30:43.334Z,72.11
2023-05-14T10:40:43.497Z,73.76
2023-05-14T10:50:43.718Z,78.19
2023-05-14T11:00:43.823Z,78.53
2023-05-14T11:10:43.998Z,81.26
2023-05-14T11:20:44.157Z,79.77
2023-05-14T11:30:44.316Z,74.87
2023-05-14T11:40:44.467Z,79.38
2023-05-14T11:50:44.620Z,88.01
2023-05-14T12:00:44.857Z,90.66
2023-05-14T12:10:45.027Z,93.35
2023-05-14T12:20:45.177Z,95.29
2023-05-14T12:30:45.333Z,95.54
2023-05-14T12:40:45.509Z,94.88
2023-05-14T12:50:45.660Z,94.73
2023-05-14T13:00:45.838Z,94.23
2023-05-14T13:10:46.020Z,93.73
2023-05-14T13:20:46.420Z,93.67
2023-05-14T13:30:46.505Z,92.60
2023-05-14T13:40:46.660Z,93.83
2023-05-14T13:50:46.896Z,91.60
2023-05-14T14:00:47.081Z,92.55
2023-05-14T14:10:47.239Z,92.25
2023-05-14T14:20:47.492Z,92.35
2023-05-14T14:30:47.563Z,92.00
2023-05-14T14:40:47.849Z,90.99
2023-05-14T14:50:47.990Z,93.13
2023-05-14T15:00:48.101Z,92.77
2023-05-14T15:10:48.212Z,91.67
2023-05-14T15:20:48.506Z,89.64
2023-05-14T15:30:48.627Z,85.72
2023-05-14T15:40:48.787Z,87.81
2023-05-14T15:50:49.674Z,89.23
2023-05-14T16:00:49.223Z,89.01
2023-05-14T16:10:49.436Z,89.07
2023-05-14T16:20:49.645Z,89.09
2023-05-14T16:30:49.882Z,85.64
2023-05-14T16:40:50.158Z,83.87
2023-05-14T16:50:50.325Z,83.91
2023-05-14T17:00:50.560Z,86.69
2023-05-14T17:10:50.786Z,85.82
2023-05-14T17:20:51.061Z,86.63
2023-05-14T17:30:51.121Z,87.24
2023-05-14T17:40:51.174Z,87.85
2023-05-14T17:50:51.470Z,89.62
2023-05-14T18:00:51.601Z,90.99
2023-05-14T18:10:51.649Z,93.06
2023-05-14T18:20:51.761Z,94.47
2023-05-14T18:30:54.499Z,95.48
2023-05-14T18:40:51.947Z,95.93
2023-05-14T18:50:52.113Z,95.31
2023-05-14T19:00:52.257Z,95.20
2023-05-14T19:10:52.372Z,95.41
2023-05-14T19:20:52.463Z,96.27
2023-05-14T19:30:52.563Z,96.21
2023-05-14T19:40:52.632Z,96.58
2023-05-14T19:50:52.735Z,96.72
2023-05-14T20:00:53.792Z,96.21
2023-05-14T20:10:53.087Z,95.50
2023-05-14T20:20:53.124Z,95.09
2023-05-14T20:30:53.241Z,95.35
2023-05-14T20:40:53.241Z,93.86
2023-05-14T20:50:53.331Z,96.15
2023-05-14T21:00:53.204Z,97.12
2023-05-14T21:10:53.360Z,97.33
2023-05-14T21:20:53.556Z,97.33
2023-05-14T21:30:53.765Z,96.96
2023-05-14T21:40:53.954Z,97.42
2023-05-14T21:50:54.113Z,96.34
2023-05-14T22:00:54.323Z,95.67
2023-05-14T22:10:54.505Z,95.47
2023-05-14T22:20:54.770Z,94.75
2023-05-14T22:30:54.973Z,94.20
2023-05-14T22:40:55.114Z,93.48
2023-05-14T22:50:55.317Z,93.48
2023-05-14T23:00:55.521Z,94.10
2023-05-14T23:10:55.727Z,93.99
2023-05-14T23:20:55.967Z,94.30
2023-05-14T23:30:56.198Z,95.57
2023-05-14T23:40:56.396Z,95.67
2023-05-14T23:50:56.592Z,95.57
