createdAt,value
2018-09-21T00:00:46.711Z,100059.45
2018-09-21T00:03:19.147Z,100055.15
2018-09-21T00:05:49.012Z,100057.25
2018-09-21T00:08:20.931Z,100046.78
2018-09-21T00:10:50.807Z,100041.17
2018-09-21T00:13:20.633Z,100034.55
2018-09-21T00:15:50.686Z,100037.91
2018-09-21T00:18:20.587Z,100031.02
2018-09-21T00:20:50.653Z,100023.50
2018-09-21T00:23:20.588Z,100019.38
2018-09-21T00:25:50.693Z,100026.16
2018-09-21T00:28:20.911Z,100016.46
2018-09-21T00:30:50.983Z,100014.84
2018-09-21T00:33:21.019Z,100016.13
2018-09-21T00:35:51.161Z,100008.61
2018-09-21T00:38:21.098Z,99993.16
2018-09-21T00:40:51.001Z,99999.73
2018-09-21T00:43:21.059Z,100001.55
2018-09-21T00:45:51.086Z,100002.61
2018-09-21T00:48:21.140Z,99999.78
2018-09-21T00:50:51.358Z,99994.09
2018-09-21T00:53:21.199Z,99994.33
2018-09-21T00:55:51.378Z,99985.33
2018-09-21T00:58:21.243Z,99987.42
2018-09-21T01:00:51.608Z,99980.16
2018-09-21T01:03:21.659Z,99978.78
2018-09-21T01:05:52.017Z,99976.50
2018-09-21T01:08:22.183Z,99967.64
2018-09-21T01:10:52.364Z,99966.30
2018-09-21T01:13:22.411Z,99959.36
2018-09-21T01:15:52.288Z,99960.69
2018-09-21T01:18:22.266Z,99952.79
2018-09-21T01:20:52.404Z,99945.27
2018-09-21T01:23:22.471Z,99946.59
2018-09-21T01:25:52.288Z,99934.47
2018-09-21T01:28:22.180Z,99937.30
2018-09-21T01:30:52.989Z,99938.18
2018-09-21T01:33:23.188Z,99937.17
2018-09-21T01:35:53.344Z,99940.92
2018-09-21T01:38:23.399Z,99929.83
2018-09-21T01:40:54.572Z,99928.80
2018-09-21T01:43:24.616Z,99930.73
2018-09-21T01:45:54.468Z,99924.67
2018-09-21T01:48:24.348Z,99912.85
2018-09-21T01:50:54.190Z,99906.09
2018-09-21T01:53:24.082Z,99888.53
2018-09-21T01:55:54.007Z,99898.16
2018-09-21T01:58:24.128Z,99888.39
2018-09-21T02:00:54.197Z,99879.87
2018-09-21T02:03:24.125Z,99882.02
2018-09-21T02:05:53.965Z,99875.32
2018-09-21T02:08:23.952Z,99877.42
2018-09-21T02:10:53.979Z,99872.24
2018-09-21T02:13:24.058Z,99872.02
2018-09-21T02:15:54.284Z,99864.06
2018-09-21T02:18:24.320Z,99860.83
2018-09-21T02:20:54.118Z,99854.15
2018-09-21T02:23:24.360Z,99849.84
2018-09-21T02:25:54.674Z,99846.97
2018-09-21T02:28:24.855Z,99850.89
2018-09-21T02:30:54.867Z,99846.27
2018-09-21T02:33:25.456Z,99836.38
2018-09-21T02:35:55.446Z,99833.42
2018-09-21T02:38:25.826Z,99824.02
2018-09-21T02:40:56.378Z,99814.22
2018-09-21T02:43:27.092Z,99810.75
2018-09-21T02:45:56.932Z,99800.66
2018-09-21T02:48:26.976Z,99794.91
2018-09-21T02:50:57.144Z,99787.72
2018-09-21T02:53:27.108Z,99788.41
2018-09-21T02:55:57.149Z,99779.48
2018-09-21T02:58:27.249Z,99772.98
2018-09-21T03:00:57.376Z,99764.43
2018-09-21T03:03:27.247Z,99760.13
2018-09-21T03:05:57.182Z,99754.02
2018-09-21T03:08:27.196Z,99750.88
2018-09-21T03:10:57.502Z,99746.91
2018-09-21T03:13:27.992Z,99741.77
2018-09-21T03:15:57.876Z,99744.38
2018-09-21T03:18:28.154Z,99736.72
2018-09-21T03:20:58.035Z,99735.89
2018-09-21T03:23:27.920Z,99727.29
2018-09-21T03:25:57.856Z,99721.03
2018-09-21T03:28:27.879Z,99714.42
2018-09-21T03:30:57.949Z,99700.52
2018-09-21T03:33:27.803Z,99695.56
2018-09-21T03:35:57.716Z,99685.66
2018-09-21T03:38:27.608Z,99681.33
2018-09-21T03:40:57.432Z,99664.31
2018-09-21T03:43:28.216Z,99659.82
2018-09-21T03:45:58.041Z,99653.53
2018-09-21T03:48:28.122Z,99644.79
2018-09-21T03:50:58.176Z,99648.41
2018-09-21T03:53:28.456Z,99639.69
2018-09-21T03:55:58.439Z,99628.11
2018-09-21T03:58:28.419Z,99622.50
2018-09-21T04:00:59.034Z,99629.13
2018-09-21T04:03:29.020Z,99618.70
2018-09-21T04:05:59.357Z,99618.03
2018-09-21T04:08:29.356Z,99616.22
2018-09-21T04:10:59.295Z,99615.38
2018-09-21T04:13:29.509Z,99613.90
2018-09-21T04:15:59.547Z,99601.34
2018-09-21T04:18:29.517Z,99605.64
2018-09-21T04:20:59.551Z,99607.96
2018-09-21T04:23:29.915Z,99593.45
2018-09-21T04:26:00.162Z,99600.23
2018-09-21T04:28:30.301Z,99597.77
2018-09-21T04:31:00.925Z,99583.02
2018-09-21T04:33:31.051Z,99578.72
2018-09-21T04:36:01.017Z,99582.86
2018-09-21T04:38:31.001Z,99584.34
2018-09-21T04:41:01.022Z,99580.81
2018-09-21T04:43:31.316Z,99586.45
2018-09-21T04:46:01.381Z,99584.52
2018-09-21T04:48:31.354Z,99582.69
2018-09-21T04:51:01.244Z,99571.79
2018-09-21T04:53:31.095Z,99583.86
2018-09-21T04:56:01.062Z,99572.13
2018-09-21T04:58:31.706Z,99561.38
2018-09-21T05:01:01.815Z,99562.67
2018-09-21T05:03:31.751Z,99551.42
2018-09-21T05:06:01.616Z,99550.41
2018-09-21T05:08:31.635Z,99552.73
2018-09-21T05:11:01.542Z,99552.75
2018-09-21T05:13:32.517Z,99547.45
2018-09-21T05:16:02.503Z,99551.73
2018-09-21T05:18:32.667Z,99561.19
2018-09-21T05:21:02.772Z,99553.08
2018-09-21T05:23:32.916Z,99540.34
2018-09-21T05:26:03.114Z,99539.85
2018-09-21T05:28:33.191Z,99541.17
2018-09-21T05:31:03.096Z,99549.45
2018-09-21T05:33:33.072Z,99543.00
2018-09-21T05:36:02.980Z,99540.16
2018-09-21T05:38:33.103Z,99535.67
2018-09-21T05:41:03.062Z,99531.88
2018-09-21T05:43:33.102Z,99537.34
2018-09-21T05:46:03.041Z,99534.55
2018-09-21T05:48:32.889Z,99553.59
2018-09-21T05:51:02.883Z,99540.35
2018-09-21T05:53:33.328Z,99532.89
2018-09-21T05:56:03.162Z,99531.91
2018-09-21T05:58:33.130Z,99526.42
2018-09-21T06:01:02.992Z,99526.61
2018-09-21T06:03:33.161Z,99530.41
2018-09-21T06:06:03.097Z,99533.06
2018-09-21T06:08:32.923Z,99527.11
2018-09-21T06:11:03.049Z,99521.16
2018-09-21T06:13:32.993Z,99518.64
2018-09-21T06:16:02.835Z,99511.06
2018-09-21T06:18:32.731Z,99530.25
2018-09-21T06:21:02.761Z,99519.66
2018-09-21T06:23:32.935Z,99523.29
2018-09-21T06:26:02.764Z,99533.56
2018-09-21T06:28:33.041Z,99524.30
2018-09-21T06:31:02.978Z,99518.34
2018-09-21T06:33:32.886Z,99516.70
2018-09-21T06:36:02.969Z,99519.17
2018-09-21T06:38:33.188Z,99525.30
2018-09-21T06:41:03.013Z,99525.31
2018-09-21T06:43:32.856Z,99532.92
2018-09-21T06:46:03.023Z,99532.92
2018-09-21T06:48:33.053Z,99547.31
2018-09-21T06:51:03.099Z,99538.88
2018-09-21T06:53:33.025Z,99544.85
2018-09-21T06:56:02.918Z,99536.55
2018-09-21T06:58:32.964Z,99545.49
2018-09-21T07:01:02.786Z,99535.73
2018-09-21T07:03:32.991Z,99539.54
2018-09-21T07:06:03.336Z,99531.27
2018-09-21T07:08:33.331Z,99511.54
2018-09-21T07:11:03.341Z,99531.27
2018-09-21T07:13:33.738Z,99532.09
2018-09-21T07:16:03.782Z,99558.72
2018-09-21T07:18:33.867Z,99547.48
2018-09-21T07:21:04.088Z,99553.61
2018-09-21T07:23:34.148Z,99559.73
2018-09-21T07:26:04.116Z,99570.66
2018-09-21T07:28:34.259Z,99559.06
2018-09-21T07:31:04.311Z,99560.89
2018-09-21T07:33:34.273Z,99549.80
2018-09-21T07:36:04.490Z,99557.09
2018-09-21T07:38:34.465Z,99563.70
2018-09-21T07:41:04.364Z,99567.69
2018-09-21T07:43:34.301Z,99569.01
2018-09-21T07:46:04.265Z,99572.67
2018-09-21T07:48:34.128Z,99575.32
2018-09-21T07:51:05.433Z,99591.88
2018-09-21T07:53:36.342Z,99584.58
2018-09-21T07:56:06.206Z,99563.23
2018-09-21T07:58:36.173Z,99560.39
2018-09-21T08:01:06.104Z,99575.13
2018-09-21T08:03:37.039Z,99557.91
2018-09-21T08:06:07.364Z,99544.16
2018-09-21T08:08:37.264Z,99510.05
2018-09-21T08:11:07.219Z,99528.90
2018-09-21T08:13:37.976Z,99552.73
2018-09-21T08:18:48.847Z,99546.78
2018-09-21T08:21:18.706Z,99554.46
2018-09-21T08:23:49.228Z,99552.52
2018-09-21T08:26:20.890Z,99540.44
2018-09-21T08:28:51.317Z,99541.11
2018-09-21T08:31:21.719Z,99537.13
2018-09-21T08:33:53.795Z,99533.79
2018-09-21T08:36:24.094Z,99536.78
2018-09-21T08:38:56.211Z,99521.23
2018-09-21T08:41:26.585Z,99509.09
2018-09-21T08:43:56.625Z,99526.13
2018-09-21T08:46:26.507Z,99518.66
2018-09-21T08:48:56.612Z,99552.39
2018-09-21T08:51:26.543Z,99569.90
2018-09-21T08:53:56.875Z,99585.87
2018-09-21T08:56:26.809Z,99625.58
2018-09-21T08:58:57.406Z,99638.48
2018-09-21T09:01:27.262Z,99667.55
2018-09-21T09:03:57.121Z,99695.06
2018-09-21T09:06:27.240Z,99706.46
2018-09-21T09:08:57.444Z,99733.99
2018-09-21T09:11:27.374Z,99772.66
2018-09-21T09:13:58.752Z,99800.63
2018-09-21T09:16:30.175Z,99791.78
2018-09-21T09:19:00.289Z,99811.17
2018-09-21T09:21:31.103Z,99806.30
2018-09-21T09:24:01.013Z,99808.83
2018-09-21T09:26:31.090Z,99827.02
2018-09-21T09:29:01.219Z,99852.28
2018-09-21T09:31:31.346Z,99881.13
2018-09-21T09:34:01.492Z,99884.38
2018-09-21T09:36:31.344Z,99874.32
2018-09-21T09:39:01.418Z,99890.09
2018-09-21T09:41:31.744Z,99879.19
2018-09-21T09:44:01.565Z,99900.70
2018-09-21T09:46:31.740Z,99909.87
2018-09-21T09:49:01.954Z,99916.64
2018-09-21T09:51:31.748Z,99905.83
2018-09-21T09:54:01.640Z,99887.88
2018-09-21T09:56:31.732Z,99879.60
2018-09-21T09:59:01.687Z,99894.20
2018-09-21T10:01:31.741Z,99913.85
2018-09-21T10:04:01.960Z,99907.41
2018-09-21T10:06:31.771Z,99916.44
2018-09-21T10:09:01.684Z,99930.95
2018-09-21T10:11:31.739Z,99921.34
2018-09-21T10:14:02.045Z,99916.48
2018-09-21T10:16:32.142Z,99920.89
2018-09-21T10:19:02.156Z,99920.06
2018-09-21T10:21:32.000Z,99922.28
2018-09-21T10:24:02.079Z,99928.44
2018-09-21T10:26:32.015Z,99934.66
2018-09-21T10:29:02.211Z,99929.05
2018-09-21T10:31:32.046Z,99912.75
2018-09-21T10:34:02.237Z,99917.24
2018-09-21T10:36:32.371Z,99904.77
2018-09-21T10:39:02.481Z,99917.98
2018-09-21T10:41:32.346Z,99924.28
2018-09-21T10:44:03.598Z,99921.84
2018-09-21T10:46:33.742Z,99925.22
2018-09-21T10:49:03.822Z,99942.11
2018-09-21T10:51:34.573Z,99924.00
2018-09-21T10:54:04.688Z,99932.25
2018-09-21T10:56:34.612Z,99936.25
2018-09-21T10:59:04.902Z,99938.38
2018-09-21T11:01:34.944Z,99930.91
2018-09-21T11:04:05.649Z,99930.88
2018-09-21T11:06:35.821Z,99925.02
2018-09-21T11:09:09.351Z,99931.91
2018-09-21T11:11:39.696Z,99934.51
2018-09-21T11:14:09.604Z,99940.78
2018-09-21T11:16:39.732Z,99947.09
2018-09-21T11:19:09.803Z,99932.16
2018-09-21T11:21:39.995Z,99928.89
2018-09-21T11:24:10.071Z,99925.87
2018-09-21T11:26:40.108Z,99929.91
2018-09-21T11:29:10.156Z,99933.59
2018-09-21T11:31:39.955Z,99931.66
2018-09-21T11:34:10.129Z,99949.17
2018-09-21T11:36:40.080Z,99951.28
2018-09-21T11:39:11.268Z,99952.72
2018-09-21T11:41:41.394Z,99950.97
2018-09-21T11:44:11.301Z,99957.39
2018-09-21T11:46:41.250Z,99960.70
2018-09-21T11:49:11.301Z,99949.76
2018-09-21T11:51:41.416Z,99966.20
2018-09-21T11:54:11.448Z,99966.62
2018-09-21T11:56:41.579Z,99956.53
2018-09-21T11:59:11.390Z,99965.11
2018-09-21T12:01:41.375Z,99965.42
2018-09-21T12:04:11.563Z,99956.86
2018-09-21T12:06:41.376Z,99960.30
2018-09-21T12:09:11.112Z,99961.16
2018-09-21T12:11:41.404Z,99969.75
2018-09-21T12:14:42.728Z,99970.73
2018-09-21T12:17:12.660Z,99973.77
2018-09-21T12:19:42.612Z,99979.39
2018-09-21T12:22:12.418Z,99975.91
2018-09-21T12:24:42.334Z,99984.95
2018-09-21T12:27:12.227Z,99984.59
2018-09-21T12:29:42.182Z,99979.89
2018-09-21T12:32:12.065Z,99980.98
2018-09-21T12:34:41.951Z,99974.95
2018-09-21T12:37:11.863Z,99981.05
2018-09-21T12:39:50.749Z,99984.13
2018-09-21T12:42:20.903Z,99983.51
2018-09-21T12:45:08.008Z,99990.84
2018-09-21T12:47:38.024Z,99995.63
2018-09-21T12:50:09.323Z,100004.33
2018-09-21T12:52:39.327Z,100006.27
2018-09-21T12:55:57.666Z,100005.32
2018-09-21T12:58:28.131Z,100011.88
2018-09-21T13:00:58.506Z,100021.28
2018-09-21T13:03:28.738Z,100032.36
2018-09-21T13:05:58.921Z,100025.84
2018-09-21T13:08:29.231Z,100041.61
2018-09-21T13:10:59.457Z,100047.08
2018-09-21T13:13:30.370Z,100049.32
2018-09-21T13:16:00.724Z,100057.48
2018-09-21T13:21:50.341Z,100057.36
2018-09-21T13:24:20.532Z,100051.28
2018-09-21T13:26:50.942Z,100053.47
2018-09-21T13:29:44.572Z,100068.52
2018-09-21T13:32:16.720Z,100079.36
2018-09-21T13:34:46.897Z,100094.56
2018-09-21T13:37:17.043Z,100091.80
2018-09-21T13:39:50.624Z,100093.69
2018-09-21T13:42:21.274Z,100084.83
2018-09-21T13:44:52.520Z,100091.87
2018-09-21T14:01:03.283Z,100105.47
2018-09-21T14:03:33.288Z,100107.32
2018-09-21T14:06:09.930Z,100124.76
2018-09-21T14:08:41.044Z,100116.72
2018-09-21T14:11:10.807Z,100115.80
2018-09-21T14:13:40.693Z,100131.95
2018-09-21T14:16:10.882Z,100126.45
2018-09-21T14:18:40.704Z,100129.47
2018-09-21T14:21:10.826Z,100144.70
2018-09-21T14:23:40.641Z,100135.44
2018-09-21T14:26:10.496Z,100138.17
2018-09-21T14:28:40.379Z,100137.96
2018-09-21T14:31:10.440Z,100145.36
2018-09-21T14:33:40.829Z,100143.18
2018-09-21T14:36:10.760Z,100151.09
2018-09-21T14:38:40.990Z,100154.23
2018-09-21T14:41:11.400Z,100163.47
2018-09-21T14:43:41.757Z,100168.47
2018-09-21T14:46:11.825Z,100165.81
2018-09-21T14:48:42.302Z,100178.31
2018-09-21T14:51:12.678Z,100165.89
2018-09-21T14:53:43.091Z,100164.48
2018-09-21T14:56:12.959Z,100171.59
2018-09-21T14:58:43.255Z,100166.83
2018-09-21T15:01:17.738Z,100186.03
2018-09-21T15:03:54.597Z,100188.95
2018-09-21T15:06:24.699Z,100186.48
2018-09-21T15:08:56.457Z,100192.78
2018-09-21T15:11:32.026Z,100192.11
2018-09-21T15:14:02.279Z,100192.53
2018-09-21T15:16:32.253Z,100200.86
2018-09-21T15:19:03.211Z,100211.80
2018-09-21T15:21:33.641Z,100208.98
2018-09-21T15:24:04.203Z,100214.90
2018-09-21T15:26:34.131Z,100228.21
2018-09-21T15:29:08.916Z,100232.50
2018-09-21T15:31:42.399Z,100225.19
2018-09-21T15:34:16.008Z,100218.70
2018-09-21T15:36:47.072Z,100229.05
2018-09-21T15:39:16.976Z,100235.34
2018-09-21T15:41:47.874Z,100227.80
2018-09-21T15:44:17.915Z,100234.04
2018-09-21T15:46:48.757Z,100231.77
2018-09-21T15:49:24.507Z,100236.80
2018-09-21T15:51:54.577Z,100241.96
2018-09-21T15:54:24.690Z,100248.05
2018-09-21T15:57:04.106Z,100252.34
2018-09-21T15:59:34.202Z,100259.06
2018-09-21T16:02:04.840Z,100256.78
2018-09-21T16:04:35.532Z,100249.72
2018-09-21T16:07:05.596Z,100252.22
2018-09-21T16:09:35.647Z,100254.28
2018-09-21T16:12:06.130Z,100253.05
2018-09-21T16:14:37.148Z,100257.27
2018-09-21T16:17:09.561Z,100259.77
2018-09-21T16:19:39.703Z,100262.17
2018-09-21T16:22:10.775Z,100265.45
2018-09-21T16:24:40.706Z,100265.74
2018-09-21T16:27:10.581Z,100256.65
2018-09-21T16:29:41.593Z,100263.22
2018-09-21T16:32:11.452Z,100263.99
2018-09-21T16:34:41.615Z,100269.86
2018-09-21T16:37:11.524Z,100259.77
2018-09-21T16:39:42.284Z,100265.29
2018-09-21T16:42:12.507Z,100267.19
2018-09-21T16:44:42.580Z,100266.95
2018-09-21T16:47:12.344Z,100276.53
2018-09-21T16:49:42.487Z,100273.53
2018-09-21T16:52:14.214Z,100272.76
2018-09-21T16:54:46.527Z,100279.06
2018-09-21T16:57:16.470Z,100279.81
2018-09-21T16:59:46.815Z,100278.81
2018-09-21T17:02:16.841Z,100276.65
2018-09-21T17:04:46.966Z,100282.76
2018-09-21T17:07:17.332Z,100282.59
2018-09-21T17:09:49.684Z,100285.22
2018-09-21T17:12:19.905Z,100306.00
2018-09-21T17:14:49.691Z,100301.22
2018-09-21T17:17:19.670Z,100312.34
2018-09-21T17:19:50.021Z,100318.11
2018-09-21T17:22:20.039Z,100317.46
2018-09-21T17:24:50.060Z,100323.59
2018-09-21T17:27:20.275Z,100330.77
2018-09-21T17:29:50.665Z,100339.86
2018-09-21T17:32:21.136Z,100339.66
2018-09-21T17:34:51.066Z,100339.69
2018-09-21T17:37:20.848Z,100332.62
2018-09-21T17:39:50.667Z,100350.66
2018-09-21T17:42:20.452Z,100349.49
2018-09-21T17:44:50.467Z,100358.41
2018-09-21T17:47:20.213Z,100363.53
2018-09-21T17:49:50.164Z,100360.48
2018-09-21T17:52:20.245Z,100366.08
2018-09-21T17:54:50.277Z,100373.04
2018-09-21T17:57:20.240Z,100377.88
2018-09-21T17:59:50.007Z,100385.09
2018-09-21T18:02:19.821Z,100383.52
2018-09-21T18:04:49.870Z,100385.55
2018-09-21T18:07:20.520Z,100394.47
2018-09-21T18:09:52.962Z,100400.13
2018-09-21T18:12:22.986Z,100408.53
2018-09-21T18:14:52.919Z,100408.77
2018-09-21T18:17:23.137Z,100414.17
2018-09-21T18:19:53.210Z,100427.12
2018-09-21T18:22:23.246Z,100423.19
2018-09-21T18:24:53.081Z,100413.59
2018-09-21T18:27:23.098Z,100413.53
2018-09-21T18:29:53.102Z,100412.11
2018-09-21T18:32:23.129Z,100420.52
2018-09-21T18:34:52.944Z,100430.86
2018-09-21T18:37:23.753Z,100422.23
2018-09-21T18:39:53.719Z,100435.72
2018-09-21T18:42:23.800Z,100450.94
2018-09-21T18:44:53.640Z,100461.77
2018-09-21T18:47:24.451Z,100467.22
2018-09-21T18:49:54.483Z,100465.25
2018-09-21T18:52:24.516Z,100472.98
2018-09-21T18:54:54.312Z,100485.44
2018-09-21T18:57:24.256Z,100489.41
2018-09-21T18:59:54.356Z,100485.63
2018-09-21T19:02:24.390Z,100485.47
2018-09-21T19:04:54.591Z,100488.92
2018-09-21T19:07:30.219Z,100493.49
2018-09-21T19:10:00.567Z,100502.27
2018-09-21T19:12:30.474Z,100498.53
2018-09-21T19:15:00.477Z,100505.20
2018-09-21T19:17:30.423Z,100511.23
2018-09-21T19:20:00.227Z,100507.28
2018-09-21T19:22:30.039Z,100513.00
2018-09-21T19:24:59.931Z,100524.59
2018-09-21T19:27:29.946Z,100524.95
2018-09-21T19:29:59.746Z,100523.28
2018-09-21T19:32:29.563Z,100526.49
2018-09-21T19:34:59.451Z,100530.51
2018-09-21T19:37:29.490Z,100529.73
2018-09-21T19:39:59.362Z,100537.44
2018-09-21T19:42:29.197Z,100543.39
2018-09-21T19:44:58.944Z,100555.37
2018-09-21T19:47:28.750Z,100547.88
2018-09-21T19:49:58.597Z,100550.86
2018-09-21T19:52:28.699Z,100554.12
2018-09-21T19:54:58.719Z,100551.45
2018-09-21T19:57:28.620Z,100554.39
2018-09-21T19:59:58.720Z,100552.95
2018-09-21T20:02:28.656Z,100554.02
2018-09-21T20:04:58.744Z,100559.11
2018-09-21T20:07:28.511Z,100560.63
2018-09-21T20:09:58.560Z,100559.46
2018-09-21T20:12:28.531Z,100568.89
2018-09-21T20:14:58.368Z,100568.17
2018-09-21T20:17:28.119Z,100580.87
2018-09-21T20:19:58.171Z,100582.31
2018-09-21T20:22:28.167Z,100590.66
2018-09-21T20:24:58.047Z,100592.67
2018-09-21T20:27:27.991Z,100601.59
2018-09-21T20:30:02.933Z,100610.59
2018-09-21T20:32:37.852Z,100604.16
2018-09-21T20:35:07.565Z,100604.56
2018-09-21T20:37:37.496Z,100609.88
2018-09-21T20:40:07.239Z,100605.00
2018-09-21T20:42:37.168Z,100611.98
2018-09-21T20:45:07.934Z,100606.96
2018-09-21T20:47:37.759Z,100608.80
2018-09-21T20:50:07.775Z,100621.23
2018-09-21T20:52:37.727Z,100615.77
2018-09-21T20:55:07.607Z,100618.94
2018-09-21T20:57:37.434Z,100622.03
2018-09-21T21:00:07.485Z,100627.50
2018-09-21T21:02:37.238Z,100627.69
2018-09-21T21:05:07.124Z,100625.83
2018-09-21T21:07:37.510Z,100626.74
2018-09-21T21:10:07.563Z,100623.42
2018-09-21T21:12:37.552Z,100629.91
2018-09-21T21:15:07.548Z,100630.05
2018-09-21T21:17:37.626Z,100634.20
2018-09-21T21:20:07.564Z,100638.48
2018-09-21T21:22:37.444Z,100643.36
2018-09-21T21:25:07.483Z,100638.77
2018-09-21T21:27:37.640Z,100647.27
2018-09-21T21:30:07.492Z,100648.62
2018-09-21T21:32:37.507Z,100663.06
2018-09-21T21:35:07.391Z,100656.64
2018-09-21T21:37:37.419Z,100668.50
2018-09-21T21:40:07.437Z,100675.13
2018-09-21T21:42:37.401Z,100669.49
2018-09-21T21:45:07.226Z,100682.83
2018-09-21T21:47:37.255Z,100685.70
2018-09-21T21:50:07.301Z,100691.07
2018-09-21T21:52:37.280Z,100694.72
2018-09-21T21:55:07.309Z,100698.45
2018-09-21T21:57:37.193Z,100699.52
2018-09-21T22:00:09.329Z,100711.93
2018-09-21T22:02:39.371Z,100709.53
2018-09-21T22:05:09.231Z,100719.55
2018-09-21T22:07:39.456Z,100723.59
2018-09-21T22:10:09.630Z,100727.12
2018-09-21T22:12:44.518Z,100721.48
2018-09-21T22:15:19.789Z,100726.68
2018-09-21T22:17:50.443Z,100736.80
2018-09-21T22:20:20.358Z,100725.46
2018-09-21T22:22:50.146Z,100739.02
2018-09-21T22:25:19.932Z,100732.09
2018-09-21T22:27:49.713Z,100741.58
2018-09-21T22:30:19.734Z,100727.89
2018-09-21T22:32:49.563Z,100736.60
2018-09-21T22:35:19.503Z,100742.72
2018-09-21T22:37:49.300Z,100742.48
2018-09-21T22:40:19.311Z,100740.27
2018-09-21T22:42:49.187Z,100753.30
2018-09-21T22:45:19.028Z,100747.49
2018-09-21T22:47:48.889Z,100745.84
2018-09-21T22:50:18.931Z,100755.02
2018-09-21T22:52:48.886Z,100765.52
2018-09-21T22:55:18.722Z,100761.78
2018-09-21T22:57:48.704Z,100758.55
2018-09-21T23:00:18.568Z,100762.19
2018-09-21T23:02:48.587Z,100779.67
2018-09-21T23:05:18.603Z,100778.63
2018-09-21T23:07:48.505Z,100784.66
2018-09-21T23:10:18.535Z,100787.22
2018-09-21T23:12:48.580Z,100771.00
2018-09-21T23:15:18.440Z,100773.63
2018-09-21T23:17:48.406Z,100787.48
2018-09-21T23:20:18.259Z,100779.55
2018-09-21T23:22:48.127Z,100785.23
2018-09-21T23:25:18.007Z,100801.22
2018-09-21T23:27:48.071Z,100803.63
2018-09-21T23:30:18.161Z,100832.28
2018-09-21T23:32:48.229Z,100820.05
2018-09-21T23:35:20.073Z,100818.75
2018-09-21T23:37:49.904Z,100822.22
2018-09-21T23:40:19.749Z,100839.28
2018-09-21T23:42:49.791Z,100842.67
2018-09-21T23:45:19.708Z,100842.65
2018-09-21T23:47:50.296Z,100840.70
2018-09-21T23:50:20.323Z,100841.14
2018-09-21T23:52:50.298Z,100850.23
2018-09-21T23:55:20.083Z,100853.30
2018-09-21T23:57:50.120Z,100844.90
