createdAt,value
2023-05-03T00:02:26.564Z,3.10
2023-05-03T00:04:54.739Z,2.70
2023-05-03T00:07:23.129Z,2.30
2023-05-03T00:09:52.306Z,2.90
2023-05-03T00:12:20.019Z,2.77
2023-05-03T00:14:47.821Z,2.70
2023-05-03T00:17:15.575Z,2.30
2023-05-03T00:19:43.397Z,2.27
2023-05-03T00:22:12.630Z,2.60
2023-05-03T00:24:40.454Z,2.33
2023-05-03T00:27:09.473Z,2.27
2023-05-03T00:29:37.188Z,3.23
2023-05-03T00:32:05.216Z,2.70
2023-05-03T00:34:32.981Z,2.60
2023-05-03T00:37:00.842Z,2.57
2023-05-03T00:39:31.189Z,2.90
2023-05-03T00:41:59.362Z,2.80
2023-05-03T00:44:28.597Z,3.20
2023-05-03T00:46:57.136Z,2.53
2023-05-03T00:49:25.993Z,2.00
2023-05-03T00:51:54.671Z,2.90
2023-05-03T00:54:22.719Z,3.00
2023-05-03T00:56:52.187Z,2.60
2023-05-03T00:59:20.664Z,2.43
2023-05-03T01:01:51.336Z,2.30
2023-05-03T01:04:20.121Z,2.50
2023-05-03T01:06:56.741Z,2.40
2023-05-03T01:09:33.804Z,3.10
2023-05-03T01:12:16.795Z,3.37
2023-05-03T01:14:51.810Z,2.53
2023-05-03T01:17:26.322Z,2.87
2023-05-03T01:19:57.345Z,2.70
2023-05-03T01:22:33.226Z,2.53
2023-05-03T01:25:09.164Z,2.20
2023-05-03T01:27:37.018Z,2.17
2023-05-03T01:30:06.266Z,3.20
2023-05-03T01:32:47.545Z,2.43
2023-05-03T01:35:24.421Z,3.10
2023-05-03T01:37:53.155Z,3.00
2023-05-03T01:40:23.835Z,2.60
2023-05-03T01:42:53.195Z,2.83
2023-05-03T01:45:21.154Z,2.93
2023-05-03T01:47:48.996Z,2.90
2023-05-03T01:50:17.169Z,3.13
2023-05-03T01:52:45.159Z,3.27
2023-05-03T01:55:12.908Z,3.03
2023-05-03T01:57:42.011Z,3.30
2023-05-03T02:00:10.932Z,3.40
2023-05-03T02:02:38.698Z,3.17
2023-05-03T02:05:07.458Z,3.33
2023-05-03T02:07:35.379Z,2.80
2023-05-03T02:10:03.262Z,3.40
2023-05-03T02:12:31.239Z,2.70
2023-05-03T02:15:00.662Z,2.80
2023-05-03T02:17:28.893Z,3.17
2023-05-03T02:19:56.695Z,2.70
2023-05-03T02:22:25.235Z,2.90
2023-05-03T02:24:53.150Z,3.20
2023-05-03T02:27:21.034Z,4.20
2023-05-03T02:29:48.722Z,2.57
2023-05-03T02:32:17.845Z,3.03
2023-05-03T02:34:45.957Z,3.17
2023-05-03T02:37:13.658Z,3.90
2023-05-03T02:39:41.377Z,3.03
2023-05-03T02:42:09.486Z,2.87
2023-05-03T02:44:37.274Z,2.70
2023-05-03T02:47:05.213Z,3.70
2023-05-03T02:49:34.300Z,2.90
2023-05-03T02:52:02.043Z,3.17
2023-05-03T02:54:29.793Z,3.27
2023-05-03T02:56:57.475Z,2.83
2023-05-03T02:59:25.357Z,3.60
2023-05-03T03:01:53.101Z,3.33
2023-05-03T03:04:20.881Z,3.50
2023-05-03T03:06:50.030Z,2.97
2023-05-03T03:09:18.582Z,3.00
2023-05-03T03:11:46.562Z,3.13
2023-05-03T03:14:14.281Z,3.60
2023-05-03T03:16:41.977Z,3.97
2023-05-03T03:19:09.737Z,4.70
2023-05-03T03:21:37.450Z,2.97
2023-05-03T03:24:07.227Z,3.70
2023-05-03T03:26:35.057Z,3.40
2023-05-03T03:29:02.826Z,3.43
2023-05-03T03:31:31.019Z,3.23
2023-05-03T03:33:58.887Z,3.80
2023-05-03T03:36:27.965Z,3.30
2023-05-03T03:38:55.815Z,4.30
2023-05-03T03:41:24.925Z,4.00
2023-05-03T03:43:52.675Z,4.00
2023-05-03T03:46:20.513Z,3.80
2023-05-03T03:48:48.307Z,3.87
2023-05-03T03:51:16.103Z,3.10
2023-05-03T03:53:43.859Z,4.07
2023-05-03T03:56:11.592Z,3.30
2023-05-03T03:58:40.637Z,3.10
2023-05-03T04:01:08.495Z,3.80
2023-05-03T04:03:36.475Z,3.47
2023-05-03T04:06:04.454Z,3.27
2023-05-03T04:08:32.188Z,4.00
2023-05-03T04:10:59.926Z,3.43
2023-05-03T04:13:27.832Z,3.57
2023-05-03T04:15:57.162Z,3.23
2023-05-03T04:18:24.927Z,3.83
2023-05-03T04:20:52.643Z,3.90
2023-05-03T04:23:20.786Z,3.40
2023-05-03T04:25:48.945Z,3.30
2023-05-03T04:28:16.891Z,3.07
2023-05-03T04:30:45.116Z,3.03
2023-05-03T04:33:14.642Z,3.20
2023-05-03T04:35:42.555Z,3.60
2023-05-03T04:38:10.605Z,3.13
2023-05-03T04:40:38.481Z,2.90
2023-05-03T04:43:06.343Z,3.60
2023-05-03T04:45:34.282Z,3.00
2023-05-03T04:48:02.644Z,3.00
2023-05-03T04:50:31.747Z,3.43
2023-05-03T04:53:03.190Z,3.33
2023-05-03T04:55:30.978Z,3.20
2023-05-03T04:57:58.732Z,3.40
2023-05-03T05:00:26.589Z,3.67
2023-05-03T05:02:54.471Z,3.80
2023-05-03T05:05:22.276Z,3.40
2023-05-03T05:07:52.628Z,3.57
2023-05-03T05:10:20.384Z,3.37
2023-05-03T05:12:48.132Z,3.90
2023-05-03T05:15:15.939Z,3.50
2023-05-03T05:17:44.175Z,3.73
2023-05-03T05:20:13.370Z,3.93
2023-05-03T05:22:41.139Z,3.70
2023-05-03T05:25:10.806Z,4.37
2023-05-03T05:27:38.553Z,3.87
2023-05-03T05:30:07.703Z,3.60
2023-05-03T05:32:35.455Z,4.03
2023-05-03T05:35:03.266Z,4.13
2023-05-03T05:37:30.987Z,3.80
2023-05-03T05:39:58.788Z,3.90
2023-05-03T05:42:27.839Z,4.80
2023-05-03T05:44:56.709Z,4.40
2023-05-03T05:47:24.481Z,4.30
2023-05-03T05:49:52.299Z,4.87
2023-05-03T05:52:20.378Z,4.97
2023-05-03T05:54:48.076Z,5.07
2023-05-03T05:57:15.801Z,4.53
2023-05-03T05:59:44.848Z,5.20
2023-05-03T06:02:17.773Z,5.10
2023-05-03T06:04:46.789Z,4.10
2023-05-03T06:07:15.444Z,3.73
2023-05-03T06:09:43.504Z,4.23
2023-05-03T06:12:11.481Z,4.90
2023-05-03T06:14:44.002Z,4.00
2023-05-03T06:17:18.012Z,6.17
2023-05-03T06:19:45.993Z,4.90
2023-05-03T06:22:14.204Z,4.40
2023-05-03T06:24:42.029Z,4.57
2023-05-03T06:27:09.783Z,4.30
2023-05-03T06:29:38.231Z,3.80
2023-05-03T06:32:06.605Z,4.63
2023-05-03T06:34:35.813Z,4.90
2023-05-03T06:37:04.503Z,3.03
2023-05-03T06:39:32.353Z,3.50
2023-05-03T06:42:00.142Z,3.40
2023-05-03T06:44:27.903Z,3.30
2023-05-03T06:46:55.763Z,2.60
2023-05-03T06:49:23.785Z,2.90
2023-05-03T06:51:52.818Z,2.73
2023-05-03T06:54:20.567Z,3.30
2023-05-03T06:56:48.269Z,2.47
2023-05-03T06:59:17.929Z,2.83
2023-05-03T07:01:46.090Z,3.80
2023-05-03T07:04:14.066Z,2.80
2023-05-03T07:06:55.423Z,2.77
2023-05-03T07:09:41.364Z,2.80
2023-05-03T07:12:10.297Z,2.60
2023-05-03T07:14:38.979Z,2.17
2023-05-03T07:17:06.702Z,2.47
2023-05-03T07:19:34.597Z,2.30
2023-05-03T07:22:03.335Z,2.40
2023-05-03T07:24:32.448Z,2.43
2023-05-03T07:27:00.153Z,2.13
2023-05-03T07:29:28.076Z,1.90
2023-05-03T07:31:55.919Z,3.60
2023-05-03T07:34:23.637Z,2.50
2023-05-03T07:36:51.952Z,1.80
2023-05-03T07:39:20.348Z,2.20
2023-05-03T07:41:49.378Z,2.70
2023-05-03T07:44:17.097Z,2.10
2023-05-03T07:46:44.953Z,2.00
2023-05-03T07:49:12.682Z,2.27
2023-05-03T07:51:41.091Z,2.40
2023-05-03T07:54:08.883Z,2.53
2023-05-03T07:56:36.606Z,2.40
2023-05-03T07:59:10.141Z,2.07
2023-05-03T08:01:38.444Z,2.10
2023-05-03T08:04:06.829Z,1.97
2023-05-03T08:06:36.044Z,1.90
2023-05-03T08:09:04.631Z,2.13
2023-05-03T08:11:32.661Z,3.83
2023-05-03T08:14:00.386Z,2.50
2023-05-03T08:16:29.600Z,2.10
2023-05-03T08:18:57.415Z,2.57
2023-05-03T08:21:26.140Z,2.38
2023-05-03T08:23:54.631Z,1.90
2023-05-03T08:26:24.208Z,1.70
2023-05-03T08:28:52.138Z,1.90
2023-05-03T08:31:20.171Z,2.07
2023-05-03T08:33:49.299Z,1.90
2023-05-03T08:36:17.093Z,1.90
2023-05-03T08:38:44.847Z,2.83
2023-05-03T08:41:19.953Z,1.73
2023-05-03T08:43:53.226Z,2.07
2023-05-03T08:46:21.222Z,2.00
2023-05-03T08:48:52.617Z,2.60
2023-05-03T08:51:21.429Z,2.30
2023-05-03T08:53:49.961Z,2.13
2023-05-03T08:56:24.487Z,2.57
2023-05-03T08:58:52.300Z,2.50
2023-05-03T09:01:20.672Z,2.63
2023-05-03T09:03:52.833Z,3.80
2023-05-03T09:06:21.985Z,2.90
2023-05-03T09:08:50.103Z,2.97
2023-05-03T09:11:25.087Z,3.30
2023-05-03T09:13:53.819Z,2.33
2023-05-03T09:16:27.303Z,2.30
2023-05-03T09:19:01.194Z,2.27
2023-05-03T09:21:29.545Z,2.20
2023-05-03T09:23:57.372Z,2.50
2023-05-03T09:26:37.468Z,2.10
2023-05-03T09:29:05.971Z,2.00
2023-05-03T09:31:35.100Z,2.67
2023-05-03T09:34:21.705Z,2.33
2023-05-03T09:36:49.453Z,3.60
2023-05-03T09:39:18.518Z,3.00
2023-05-03T09:41:46.426Z,2.00
2023-05-03T09:44:14.547Z,2.17
2023-05-03T09:47:03.137Z,2.73
2023-05-03T09:49:33.598Z,2.37
2023-05-03T09:52:04.324Z,4.00
2023-05-03T09:54:32.355Z,2.30
2023-05-03T09:57:02.302Z,2.87
2023-05-03T09:59:30.218Z,2.07
2023-05-03T10:01:59.814Z,2.53
2023-05-03T10:04:29.050Z,2.30
2023-05-03T10:07:01.269Z,2.40
2023-05-03T10:09:37.322Z,2.57
2023-05-03T10:12:08.677Z,2.27
2023-05-03T10:14:36.703Z,2.90
2023-05-03T10:17:08.809Z,2.50
2023-05-03T10:19:41.249Z,2.80
2023-05-03T10:22:11.791Z,2.30
2023-05-03T10:25:08.358Z,2.13
2023-05-03T10:27:43.507Z,2.57
2023-05-03T10:30:29.166Z,2.17
2023-05-03T10:32:56.998Z,2.60
2023-05-03T10:35:27.981Z,2.30
2023-05-03T10:37:58.553Z,2.87
2023-05-03T10:40:42.726Z,2.67
2023-05-03T10:43:44.574Z,2.33
2023-05-03T10:46:32.385Z,3.07
2023-05-03T10:49:19.845Z,2.63
2023-05-03T10:51:47.712Z,2.33
2023-05-03T10:54:19.329Z,2.30
2023-05-03T10:56:56.022Z,2.47
2023-05-03T10:59:27.121Z,2.23
2023-05-03T11:01:55.699Z,2.67
2023-05-03T11:04:41.039Z,2.33
2023-05-03T11:07:10.110Z,2.33
2023-05-03T11:09:39.547Z,2.05
2023-05-03T11:12:08.464Z,2.30
2023-05-03T11:14:36.384Z,1.97
2023-05-03T11:17:04.122Z,2.60
2023-05-03T11:19:31.924Z,2.30
2023-05-03T11:21:59.908Z,2.73
2023-05-03T11:24:28.586Z,2.13
2023-05-03T11:26:58.102Z,2.80
2023-05-03T11:29:26.257Z,2.53
2023-05-03T11:31:54.349Z,2.53
2023-05-03T11:34:22.226Z,2.40
2023-05-03T11:36:50.237Z,2.20
2023-05-03T11:39:20.701Z,3.00
2023-05-03T11:42:04.219Z,3.10
2023-05-03T11:44:33.224Z,2.10
2023-05-03T11:47:01.720Z,2.00
2023-05-03T11:49:29.905Z,2.60
2023-05-03T11:51:57.892Z,2.30
2023-05-03T11:54:28.007Z,2.80
2023-05-03T11:57:00.599Z,2.20
2023-05-03T11:59:40.758Z,2.23
2023-05-03T12:02:10.727Z,2.93
2023-05-03T12:04:41.494Z,2.30
2023-05-03T12:07:11.990Z,2.50
2023-05-03T12:09:41.876Z,2.83
2023-05-03T12:12:13.973Z,2.30
2023-05-03T12:15:03.818Z,2.60
2023-05-03T12:17:37.628Z,2.87
2023-05-03T12:21:05.145Z,2.13
2023-05-03T12:23:09.340Z,3.37
2023-05-03T12:25:39.593Z,2.43
2023-05-03T12:28:19.580Z,2.60
2023-05-03T12:30:53.308Z,3.20
2023-05-03T12:33:22.830Z,2.43
2023-05-03T12:35:53.485Z,2.33
2023-05-03T12:38:23.958Z,2.20
2023-05-03T12:40:53.029Z,2.33
2023-05-03T12:43:21.504Z,2.83
2023-05-03T12:46:01.697Z,2.50
2023-05-03T12:48:38.727Z,3.03
2023-05-03T12:51:19.368Z,3.30
2023-05-03T12:53:54.149Z,2.67
2023-05-03T12:56:24.922Z,2.70
2023-05-03T12:59:20.571Z,2.60
2023-05-03T13:06:44.800Z,2.73
2023-05-03T13:09:20.659Z,3.10
2023-05-03T13:11:50.251Z,4.33
2023-05-03T13:14:18.271Z,2.83
2023-05-03T13:16:49.029Z,3.10
2023-05-03T13:19:17.741Z,2.57
2023-05-03T13:21:47.514Z,3.20
2023-05-03T13:24:15.598Z,2.47
2023-05-03T13:26:43.363Z,2.50
2023-05-03T13:29:11.140Z,2.70
2023-05-03T13:31:38.940Z,2.60
2023-05-03T13:34:08.000Z,2.60
2023-05-03T13:36:35.779Z,2.83
2023-05-03T13:39:03.520Z,3.20
2023-05-03T13:41:31.466Z,3.07
2023-05-03T13:43:59.170Z,2.30
2023-05-03T13:46:27.130Z,2.33
2023-05-03T13:48:56.286Z,3.13
2023-05-03T13:51:25.653Z,2.30
2023-05-03T13:53:53.366Z,3.20
2023-05-03T13:56:21.643Z,3.10
2023-05-03T13:58:49.403Z,2.70
2023-05-03T14:01:18.782Z,3.30
2023-05-03T14:03:46.548Z,1.97
2023-05-03T14:06:14.418Z,2.40
2023-05-03T14:08:43.543Z,3.17
2023-05-03T14:11:14.617Z,2.60
2023-05-03T14:13:55.623Z,2.63
2023-05-03T14:18:57.035Z,2.13
2023-05-03T14:21:25.170Z,2.10
2023-05-03T14:23:55.777Z,2.17
2023-05-03T14:26:26.094Z,3.30
2023-05-03T14:28:53.856Z,2.70
2023-05-03T14:31:21.676Z,2.43
2023-05-03T14:33:49.475Z,2.73
2023-05-03T14:36:17.270Z,2.90
2023-05-03T14:38:45.128Z,3.33
2023-05-03T14:41:14.222Z,3.23
2023-05-03T14:43:41.944Z,2.93
2023-05-03T14:46:10.031Z,2.70
2023-05-03T14:48:38.774Z,2.27
2023-05-03T14:51:07.231Z,2.30
2023-05-03T14:53:35.589Z,2.83
2023-05-03T14:56:03.396Z,3.20
2023-05-03T14:58:32.936Z,3.37
2023-05-03T15:01:01.149Z,2.27
2023-05-03T15:03:29.004Z,2.23
2023-05-03T15:05:56.995Z,2.10
2023-05-03T15:08:24.698Z,2.10
2023-05-03T15:10:52.451Z,2.30
2023-05-03T15:13:20.305Z,2.60
2023-05-03T15:15:49.589Z,2.53
2023-05-03T15:18:20.079Z,2.23
2023-05-03T15:20:47.881Z,2.47
2023-05-03T15:23:15.922Z,2.33
2023-05-03T15:25:43.677Z,2.30
2023-05-03T15:28:11.384Z,2.57
2023-05-03T15:30:39.215Z,2.20
2023-05-03T15:33:10.557Z,4.60
2023-05-03T15:35:40.086Z,2.83
2023-05-03T15:38:08.137Z,2.80
2023-05-03T15:40:35.883Z,3.03
2023-05-03T15:43:03.667Z,2.43
2023-05-03T15:45:31.622Z,2.60
2023-05-03T15:47:59.376Z,2.87
2023-05-03T15:50:28.619Z,3.53
2023-05-03T15:52:56.940Z,2.30
2023-05-03T15:55:24.646Z,2.50
2023-05-03T15:57:53.352Z,2.80
2023-05-03T16:00:23.058Z,2.77
2023-05-03T16:02:50.787Z,3.00
2023-05-03T16:05:19.038Z,2.80
2023-05-03T16:07:48.413Z,3.37
2023-05-03T16:10:16.923Z,2.50
2023-05-03T16:12:44.720Z,3.00
2023-05-03T16:15:13.236Z,2.93
2023-05-03T16:17:41.109Z,3.47
2023-05-03T16:20:10.800Z,2.40
2023-05-03T16:22:39.075Z,2.97
2023-05-03T16:25:10.565Z,3.07
2023-05-03T16:27:39.757Z,3.17
2023-05-03T16:30:09.383Z,3.07
2023-05-03T16:32:37.859Z,2.53
2023-05-03T16:35:06.094Z,3.20
2023-05-03T16:37:37.070Z,3.13
2023-05-03T16:40:10.219Z,2.70
2023-05-03T16:42:39.398Z,3.20
2023-05-03T16:45:08.590Z,2.93
2023-05-03T16:47:36.530Z,2.83
2023-05-03T16:50:06.281Z,2.47
2023-05-03T16:52:38.792Z,2.50
2023-05-03T16:55:07.406Z,2.50
2023-05-03T16:57:35.569Z,2.63
2023-05-03T17:00:08.878Z,2.70
2023-05-03T17:02:37.600Z,2.63
2023-05-03T17:05:06.548Z,2.50
2023-05-03T17:07:35.330Z,2.33
2023-05-03T17:10:04.078Z,2.47
2023-05-03T17:12:32.340Z,3.00
2023-05-03T17:15:00.526Z,2.17
2023-05-03T17:17:29.600Z,3.10
2023-05-03T17:19:57.556Z,3.13
2023-05-03T17:22:25.407Z,2.83
2023-05-03T17:24:54.603Z,3.00
2023-05-03T17:27:24.190Z,3.60
2023-05-03T17:29:51.982Z,2.80
2023-05-03T17:32:19.696Z,2.67
2023-05-03T17:34:48.806Z,3.17
2023-05-03T17:37:16.716Z,2.70
2023-05-03T17:39:44.423Z,2.43
2023-05-03T17:42:12.217Z,2.73
2023-05-03T17:44:40.194Z,2.40
2023-05-03T17:47:08.044Z,2.60
2023-05-03T17:49:36.030Z,3.03
2023-05-03T17:52:06.489Z,2.20
2023-05-03T17:54:35.084Z,2.40
2023-05-03T17:57:03.349Z,2.60
2023-05-03T17:59:31.140Z,2.53
2023-05-03T18:02:00.554Z,2.20
2023-05-03T18:04:28.647Z,2.90
2023-05-03T18:06:56.410Z,2.83
2023-05-03T18:09:26.706Z,2.50
2023-05-03T18:11:56.331Z,2.63
2023-05-03T18:14:24.093Z,2.90
2023-05-03T18:16:53.117Z,2.70
2023-05-03T18:19:22.437Z,2.67
2023-05-03T18:21:50.142Z,2.80
2023-05-03T18:24:18.208Z,2.47
2023-05-03T18:26:47.253Z,2.50
2023-05-03T18:29:15.575Z,2.67
2023-05-03T18:31:43.440Z,2.40
2023-05-03T18:34:11.182Z,1.90
2023-05-03T18:36:39.380Z,2.40
2023-05-03T18:39:08.633Z,2.57
2023-05-03T18:41:37.218Z,2.27
2023-05-03T18:44:08.153Z,2.60
2023-05-03T18:46:37.563Z,2.03
2023-05-03T18:49:05.583Z,3.53
2023-05-03T18:51:33.327Z,2.47
2023-05-03T18:54:01.376Z,2.70
2023-05-03T18:56:31.230Z,2.97
2023-05-03T18:58:59.211Z,3.00
2023-05-03T19:01:28.422Z,2.90
2023-05-03T19:03:56.264Z,2.17
2023-05-03T19:06:24.155Z,2.90
2023-05-03T19:08:53.837Z,2.87
2023-05-03T19:11:21.562Z,2.87
2023-05-03T19:13:49.285Z,2.80
2023-05-03T19:16:17.348Z,2.90
2023-05-03T19:18:47.173Z,2.80
2023-05-03T19:21:17.146Z,2.87
2023-05-03T19:23:45.206Z,2.80
2023-05-03T19:26:13.048Z,2.70
2023-05-03T19:28:40.968Z,2.87
2023-05-03T19:31:08.694Z,3.00
2023-05-03T19:33:37.240Z,2.90
2023-05-03T19:36:07.170Z,2.77
2023-05-03T19:38:36.193Z,3.27
2023-05-03T19:41:07.700Z,3.10
2023-05-03T19:43:35.537Z,3.20
2023-05-03T19:46:03.854Z,2.60
2023-05-03T19:48:32.014Z,3.07
2023-05-03T19:50:59.910Z,3.25
2023-05-03T19:53:29.399Z,3.03
2023-05-03T19:55:58.248Z,2.90
2023-05-03T19:58:27.161Z,2.87
2023-05-03T20:00:55.317Z,3.30
2023-05-03T20:03:24.264Z,3.00
2023-05-03T20:05:52.382Z,2.70
2023-05-03T20:08:20.203Z,2.80
2023-05-03T20:10:49.786Z,3.20
2023-05-03T20:13:17.779Z,2.93
2023-05-03T20:15:45.689Z,4.60
2023-05-03T20:18:13.578Z,3.37
2023-05-03T20:20:41.459Z,5.23
2023-05-03T20:23:09.298Z,2.97
2023-05-03T20:25:37.101Z,2.50
2023-05-03T20:28:06.738Z,3.13
2023-05-03T20:30:34.754Z,3.20
2023-05-03T20:33:02.648Z,2.70
2023-05-03T20:35:30.475Z,2.30
2023-05-03T20:37:58.199Z,2.92
2023-05-03T20:40:26.120Z,3.43
2023-05-03T20:42:53.829Z,2.50
2023-05-03T20:45:22.966Z,2.77
2023-05-03T20:47:50.841Z,2.83
2023-05-03T20:50:18.762Z,2.53
2023-05-03T20:52:46.467Z,2.70
2023-05-03T20:55:14.324Z,2.70
2023-05-03T20:57:42.288Z,2.23
2023-05-03T21:00:12.438Z,2.57
2023-05-03T21:02:41.591Z,3.47
2023-05-03T21:05:10.801Z,3.10
2023-05-03T21:07:38.681Z,3.20
2023-05-03T21:10:08.121Z,3.60
2023-05-03T21:12:36.023Z,2.90
2023-05-03T21:15:04.037Z,2.90
2023-05-03T21:17:31.812Z,3.20
2023-05-03T21:20:01.129Z,3.70
2023-05-03T21:22:30.723Z,2.87
2023-05-03T21:24:58.595Z,2.57
2023-05-03T21:27:26.323Z,3.23
2023-05-03T21:29:54.308Z,2.80
2023-05-03T21:32:22.229Z,2.93
2023-05-03T21:34:51.193Z,3.20
2023-05-03T21:37:20.315Z,2.53
2023-05-03T21:40:00.382Z,2.63
2023-05-03T21:42:29.143Z,2.67
2023-05-03T21:44:56.932Z,2.50
2023-05-03T21:47:24.990Z,3.37
2023-05-03T21:49:52.830Z,3.10
2023-05-03T21:52:21.887Z,2.90
2023-05-03T21:54:50.481Z,2.63
2023-05-03T21:57:18.810Z,3.07
2023-05-03T21:59:47.381Z,3.03
2023-05-03T22:02:15.211Z,3.00
2023-05-03T22:04:43.504Z,2.50
2023-05-03T22:07:11.386Z,3.03
2023-05-03T22:09:40.473Z,2.60
2023-05-03T22:12:22.744Z,2.60
2023-05-03T22:14:51.642Z,3.10
2023-05-03T22:17:20.052Z,3.10
2023-05-03T22:19:47.844Z,3.13
2023-05-03T22:22:15.556Z,2.80
2023-05-03T22:24:44.634Z,3.13
2023-05-03T22:27:12.377Z,2.93
2023-05-03T22:29:40.583Z,3.10
2023-05-03T22:32:08.474Z,3.10
2023-05-03T22:34:36.462Z,4.50
2023-05-03T22:37:04.465Z,3.33
2023-05-03T22:39:32.228Z,4.40
2023-05-03T22:42:01.293Z,3.27
2023-05-03T22:44:29.042Z,2.90
2023-05-03T22:46:56.788Z,2.97
2023-05-03T22:49:24.600Z,3.17
2023-05-03T22:51:52.526Z,3.47
2023-05-03T22:54:21.690Z,3.17
2023-05-03T22:56:49.409Z,3.50
2023-05-03T22:59:18.506Z,3.63
2023-05-03T23:01:49.441Z,3.37
2023-05-03T23:04:17.626Z,3.17
2023-05-03T23:06:45.617Z,3.30
2023-05-03T23:09:13.437Z,3.40
2023-05-03T23:11:41.178Z,3.70
2023-05-03T23:14:08.912Z,3.67
2023-05-03T23:16:38.632Z,3.30
2023-05-03T23:19:06.400Z,3.80
2023-05-03T23:21:34.125Z,3.30
2023-05-03T23:24:01.834Z,3.67
2023-05-03T23:26:29.671Z,3.33
2023-05-03T23:28:57.712Z,4.07
2023-05-03T23:31:25.928Z,4.00
2023-05-03T23:33:55.790Z,3.37
2023-05-03T23:36:23.560Z,3.27
2023-05-03T23:38:51.352Z,3.37
2023-05-03T23:41:19.194Z,4.63
2023-05-03T23:43:46.918Z,4.40
2023-05-03T23:46:14.731Z,3.17
2023-05-03T23:48:42.513Z,3.90
2023-05-03T23:51:11.591Z,4.13
2023-05-03T23:53:39.338Z,4.07
2023-05-03T23:56:08.166Z,3.70
2023-05-03T23:58:36.193Z,3.93
