createdAt,value
2018-12-20T04:28:26.007Z,22.70
2018-12-20T04:30:59.334Z,26.97
2018-12-20T04:33:32.244Z,24.90
2018-12-20T04:36:04.424Z,23.67
2018-12-20T04:38:37.607Z,21.70
2018-12-20T04:41:11.747Z,24.40
2018-12-20T04:43:44.564Z,23.97
2018-12-20T04:46:15.511Z,20.30
2018-12-20T04:48:48.704Z,22.03
2018-12-20T04:51:21.332Z,21.67
2018-12-20T04:53:53.760Z,21.37
2018-12-20T04:56:26.738Z,21.07
2018-12-20T04:58:59.543Z,20.10
2018-12-20T05:01:32.410Z,21.00
2018-12-20T05:04:05.634Z,23.10
2018-12-20T05:06:38.624Z,22.23
2018-12-20T05:09:11.273Z,22.13
2018-12-20T05:11:44.304Z,20.77
2018-12-20T05:14:16.677Z,23.27
2018-12-20T05:16:49.722Z,21.03
2018-12-20T05:19:22.859Z,20.60
2018-12-20T05:21:54.961Z,21.23
2018-12-20T05:24:27.374Z,23.37
2018-12-20T05:27:00.333Z,22.80
2018-12-20T05:29:35.090Z,22.13
2018-12-20T05:32:08.003Z,22.57
2018-12-20T05:34:40.104Z,25.50
2018-12-20T05:37:12.332Z,23.37
2018-12-20T05:39:45.915Z,20.87
2018-12-20T05:42:18.769Z,28.60
2018-12-20T05:44:51.848Z,24.67
2018-12-20T05:47:24.220Z,22.77
2018-12-20T05:49:57.239Z,23.70
2018-12-20T05:52:29.835Z,25.57
2018-12-20T05:55:03.414Z,22.93
2018-12-20T05:57:35.660Z,20.50
2018-12-20T06:00:09.917Z,23.70
2018-12-20T06:02:43.735Z,25.23
2018-12-20T06:05:18.859Z,22.90
2018-12-20T06:07:51.956Z,23.63
2018-12-20T06:10:25.912Z,23.87
2018-12-20T06:12:59.676Z,21.67
2018-12-20T06:15:33.692Z,21.97
2018-12-20T06:18:08.510Z,21.33
2018-12-20T06:20:43.814Z,24.23
2018-12-20T06:23:16.966Z,25.67
2018-12-20T06:25:49.963Z,23.13
2018-12-20T06:28:22.966Z,22.53
2018-12-20T06:30:57.814Z,23.90
2018-12-20T06:33:34.860Z,24.90
2018-12-20T06:36:09.359Z,21.80
2018-12-20T06:38:42.648Z,22.60
2018-12-20T06:41:20.898Z,23.47
2018-12-20T06:43:56.768Z,23.87
2018-12-20T06:46:30.381Z,25.70
2018-12-20T06:49:04.531Z,25.20
2018-12-20T06:51:43.770Z,19.63
2018-12-20T06:54:19.119Z,23.77
2018-12-20T06:56:52.987Z,20.57
2018-12-20T06:59:28.037Z,22.47
2018-12-20T07:02:01.192Z,24.13
2018-12-20T07:04:31.580Z,29.50
2018-12-20T07:07:03.132Z,23.53
2018-12-20T07:09:36.725Z,30.90
2018-12-20T07:12:09.981Z,28.60
2018-12-20T07:14:45.767Z,23.10
2018-12-20T07:17:18.993Z,22.90
2018-12-20T07:19:52.180Z,22.37
2018-12-20T07:22:25.631Z,22.80
2018-12-20T07:24:58.499Z,24.00
2018-12-20T07:27:31.196Z,22.80
2018-12-20T07:30:03.384Z,22.10
2018-12-20T07:32:35.522Z,23.03
2018-12-20T07:35:10.117Z,20.83
2018-12-20T07:37:45.565Z,21.80
2018-12-20T07:40:17.787Z,25.07
2018-12-20T07:42:50.948Z,23.80
2018-12-20T07:45:25.512Z,26.17
2018-12-20T07:47:58.335Z,20.97
2018-12-20T07:50:31.201Z,17.73
2018-12-20T07:53:03.325Z,22.87
2018-12-20T07:55:35.383Z,20.43
2018-12-20T07:58:08.387Z,22.67
2018-12-20T08:00:40.580Z,20.40
2018-12-20T08:03:12.891Z,21.73
2018-12-20T08:05:45.284Z,24.63
2018-12-20T08:08:17.421Z,23.43
2018-12-20T08:10:49.519Z,23.77
2018-12-20T08:13:21.668Z,22.33
2018-12-20T08:15:56.108Z,23.57
2018-12-20T08:18:29.155Z,22.87
2018-12-20T08:21:02.096Z,20.47
2018-12-20T08:23:34.396Z,24.90
2018-12-20T08:26:06.673Z,29.50
2018-12-20T08:28:38.864Z,27.83
2018-12-20T08:31:10.940Z,28.60
2018-12-20T08:33:45.524Z,24.53
2018-12-20T08:36:18.213Z,20.80
2018-12-20T08:38:50.425Z,21.57
2018-12-20T08:41:23.577Z,23.13
2018-12-20T08:43:55.783Z,25.50
2018-12-20T08:46:28.206Z,23.27
2018-12-20T08:49:00.360Z,25.00
2018-12-20T08:51:33.397Z,21.17
2018-12-20T08:54:08.892Z,23.37
2018-12-20T08:56:41.464Z,24.93
2018-12-20T08:59:14.529Z,22.43
2018-12-20T09:01:46.609Z,22.67
2018-12-20T09:04:19.687Z,27.63
2018-12-20T09:06:52.680Z,20.67
2018-12-20T09:09:25.476Z,21.47
2018-12-20T09:11:58.596Z,20.43
2018-12-20T09:14:30.799Z,20.67
2018-12-20T09:17:03.063Z,17.10
2018-12-20T09:19:35.927Z,18.93
2018-12-20T09:22:08.036Z,17.87
2018-12-20T09:24:42.687Z,13.97
2018-12-20T09:27:15.295Z,18.03
2018-12-20T09:29:48.243Z,17.87
2018-12-20T09:32:20.934Z,18.27
2018-12-20T09:34:53.496Z,15.37
2018-12-20T09:37:26.709Z,16.33
2018-12-20T09:39:57.515Z,14.83
2018-12-20T09:42:29.931Z,16.17
2018-12-20T09:45:01.397Z,16.93
2018-12-20T09:47:39.620Z,19.00
2018-12-20T09:50:12.635Z,17.33
2018-12-20T09:52:45.524Z,19.07
2018-12-20T09:55:18.714Z,16.23
2018-12-20T09:57:51.020Z,18.13
2018-12-20T10:00:23.996Z,17.73
2018-12-20T10:02:54.160Z,19.67
2018-12-20T10:05:26.263Z,17.73
2018-12-20T10:07:58.469Z,19.57
2018-12-20T10:10:30.776Z,20.90
2018-12-20T10:13:02.966Z,21.40
2018-12-20T10:15:37.138Z,22.97
2018-12-20T10:18:11.704Z,20.87
2018-12-20T10:20:44.443Z,18.03
2018-12-20T10:23:16.937Z,20.97
2018-12-20T10:25:49.276Z,20.50
2018-12-20T10:28:21.637Z,18.33
2018-12-20T10:30:54.906Z,20.33
2018-12-20T10:33:27.227Z,17.20
2018-12-20T10:36:00.156Z,18.90
2018-12-20T10:38:34.944Z,14.57
2018-12-20T10:41:08.013Z,14.60
2018-12-20T10:43:38.949Z,15.20
2018-12-20T10:46:11.957Z,12.47
2018-12-20T10:48:46.456Z,17.07
2018-12-20T10:51:17.209Z,16.00
2018-12-20T10:53:49.523Z,14.50
2018-12-20T10:56:24.806Z,14.43
2018-12-20T10:58:55.778Z,12.13
2018-12-20T11:01:36.275Z,14.37
2018-12-20T11:04:13.815Z,12.50
2018-12-20T11:06:49.651Z,12.57
2018-12-20T11:09:27.731Z,11.90
2018-12-20T11:12:03.799Z,13.13
2018-12-20T11:14:36.350Z,14.17
2018-12-20T11:17:09.036Z,11.27
2018-12-20T11:19:41.425Z,11.47
2018-12-20T11:22:12.122Z,10.67
2018-12-20T11:24:44.945Z,14.20
2018-12-20T11:27:15.125Z,10.50
2018-12-20T11:29:47.302Z,9.43
2018-12-20T11:32:19.438Z,5.90
2018-12-20T11:34:53.975Z,6.93
2018-12-20T11:37:26.621Z,8.90
2018-12-20T11:42:29.764Z,4.87
2018-12-20T11:45:02.040Z,4.70
2018-12-20T11:47:32.195Z,2.47
2018-12-20T11:50:04.927Z,1.23
2018-12-20T11:52:42.339Z,1.20
2018-12-20T11:55:10.339Z,2.23
2018-12-20T11:57:40.544Z,2.43
2018-12-20T12:00:11.649Z,1.63
2018-12-20T12:02:43.852Z,3.80
2018-12-20T12:05:16.836Z,1.30
2018-12-20T12:07:47.115Z,1.33
2018-12-20T12:10:17.364Z,1.50
2018-12-20T12:12:49.539Z,2.30
2018-12-20T12:15:21.706Z,2.80
2018-12-20T12:17:56.433Z,1.70
2018-12-20T12:20:29.020Z,7.67
2018-12-20T12:23:01.213Z,6.17
2018-12-20T12:25:35.842Z,2.07
2018-12-20T12:28:08.556Z,2.77
2018-12-20T12:30:40.673Z,3.63
2018-12-20T12:33:13.024Z,3.10
2018-12-20T12:35:47.701Z,1.50
2018-12-20T12:38:22.584Z,5.43
2018-12-20T12:40:57.840Z,14.33
2018-12-20T12:43:33.143Z,5.80
2018-12-20T12:46:13.949Z,2.97
2018-12-20T12:48:48.955Z,10.17
2018-12-20T12:51:21.700Z,3.90
2018-12-20T12:53:56.195Z,7.78
2018-12-20T12:56:28.567Z,19.77
2018-12-20T12:58:58.872Z,22.70
2018-12-20T13:01:30.994Z,5.53
2018-12-20T13:04:03.121Z,1.30
2018-12-20T13:06:37.380Z,2.17
2018-12-20T13:09:10.223Z,2.10
2018-12-20T13:11:41.055Z,2.70
2018-12-20T13:14:14.045Z,1.73
2018-12-20T13:16:48.712Z,2.47
2018-12-20T13:19:21.460Z,2.80
2018-12-20T13:21:54.520Z,2.30
2018-12-20T13:24:29.228Z,1.80
2018-12-20T13:27:01.952Z,3.27
2018-12-20T13:29:34.908Z,3.83
2018-12-20T13:32:08.057Z,5.30
2018-12-20T13:34:38.918Z,2.57
2018-12-20T13:37:15.811Z,4.83
2018-12-20T13:39:43.536Z,4.10
2018-12-20T13:42:18.751Z,4.77
2018-12-20T13:44:51.556Z,2.87
2018-12-20T13:47:26.806Z,3.30
2018-12-20T13:49:59.870Z,6.27
2018-12-20T13:52:33.524Z,3.57
2018-12-20T13:55:06.031Z,2.87
2018-12-20T13:57:39.064Z,4.90
2018-12-20T14:00:15.159Z,6.47
2018-12-20T14:02:47.575Z,10.43
2018-12-20T14:05:18.838Z,12.93
2018-12-20T14:07:58.849Z,9.13
2018-12-20T14:10:26.143Z,6.67
2018-12-20T14:12:58.340Z,5.37
2018-12-20T14:15:31.242Z,8.73
2018-12-20T14:18:04.128Z,9.53
2018-12-20T14:20:37.183Z,5.10
2018-12-20T14:23:09.358Z,9.40
2018-12-20T14:25:43.416Z,9.03
2018-12-20T14:28:15.668Z,7.50
2018-12-20T14:30:48.009Z,8.60
2018-12-20T14:33:20.154Z,4.37
2018-12-20T14:35:53.335Z,3.33
2018-12-20T14:38:26.160Z,3.60
2018-12-20T14:40:58.659Z,4.20
2018-12-20T14:43:33.339Z,2.97
2018-12-20T14:46:06.117Z,5.53
2018-12-20T14:48:39.566Z,4.67
2018-12-20T14:51:12.760Z,8.70
2018-12-20T14:53:45.578Z,20.80
2018-12-20T14:56:17.759Z,32.97
2018-12-20T14:58:50.013Z,20.60
2018-12-20T15:01:22.300Z,29.63
2018-12-20T15:03:55.362Z,21.30
2018-12-20T15:06:27.817Z,14.40
2018-12-20T15:09:00.667Z,47.47
2018-12-20T15:11:33.209Z,28.77
2018-12-20T15:14:06.277Z,9.77
2018-12-20T15:16:39.215Z,8.43
2018-12-20T15:19:12.086Z,13.23
2018-12-20T15:21:44.674Z,6.13
2018-12-20T15:24:17.696Z,6.23
2018-12-20T15:26:49.992Z,6.53
2018-12-20T15:29:22.246Z,5.10
2018-12-20T15:31:55.306Z,3.87
2018-12-20T15:34:28.246Z,2.43
2018-12-20T15:37:00.700Z,3.63
2018-12-20T15:39:33.763Z,4.17
2018-12-20T15:42:06.088Z,4.60
2018-12-20T15:44:44.227Z,4.00
2018-12-20T15:47:19.474Z,3.67
2018-12-20T15:49:50.082Z,5.17
2018-12-20T15:52:23.072Z,6.00
2018-12-20T15:54:55.894Z,3.87
2018-12-20T15:57:27.000Z,5.27
2018-12-20T15:59:59.906Z,2.43
2018-12-20T16:02:32.056Z,5.03
2018-12-20T16:05:04.584Z,4.50
2018-12-20T16:07:37.277Z,3.73
2018-12-20T16:10:10.269Z,7.20
2018-12-20T16:12:42.800Z,11.63
2018-12-20T16:15:15.370Z,12.90
2018-12-20T16:17:48.357Z,9.57
2018-12-20T16:20:21.398Z,7.83
2018-12-20T16:22:53.819Z,13.60
2018-12-20T16:25:26.999Z,8.03
2018-12-20T16:28:00.309Z,5.87
2018-12-20T16:30:35.628Z,7.13
2018-12-20T16:33:08.701Z,6.67
2018-12-20T16:35:43.789Z,10.57
2018-12-20T16:38:16.554Z,18.97
2018-12-20T16:40:49.398Z,24.03
2018-12-20T16:43:22.664Z,16.50
2018-12-20T16:45:55.938Z,13.07
2018-12-20T16:48:29.071Z,8.47
2018-12-20T16:51:03.240Z,7.77
2018-12-20T16:53:36.219Z,7.47
2018-12-20T16:56:07.833Z,9.37
2018-12-20T16:58:41.560Z,9.73
2018-12-20T17:01:14.958Z,9.87
2018-12-20T17:03:47.609Z,11.93
2018-12-20T17:06:20.742Z,9.43
2018-12-20T17:08:54.522Z,12.87
2018-12-20T17:11:26.863Z,12.20
2018-12-20T17:13:59.294Z,7.83
2018-12-20T17:16:33.066Z,7.00
2018-12-20T17:19:06.161Z,6.90
2018-12-20T17:21:40.520Z,7.23
2018-12-20T17:24:14.297Z,5.43
2018-12-20T17:26:47.826Z,5.37
2018-12-20T17:29:19.192Z,5.33
2018-12-20T17:31:52.679Z,6.40
2018-12-20T17:34:25.729Z,8.80
2018-12-20T17:37:00.763Z,6.60
2018-12-20T17:39:34.296Z,5.67
2018-12-20T17:42:08.744Z,7.17
2018-12-20T17:44:42.214Z,9.27
2018-12-20T17:47:16.098Z,9.80
2018-12-20T17:49:50.620Z,10.83
2018-12-20T17:52:23.688Z,10.67
2018-12-20T17:54:57.549Z,11.67
2018-12-20T17:57:27.912Z,9.90
2018-12-20T18:00:01.078Z,8.30
2018-12-20T18:02:34.013Z,9.10
2018-12-20T18:05:07.097Z,7.53
2018-12-20T18:07:42.761Z,8.43
2018-12-20T18:10:15.347Z,14.40
2018-12-20T18:12:48.257Z,13.23
2018-12-20T18:15:20.431Z,13.43
2018-12-20T18:17:52.651Z,11.67
2018-12-20T18:20:23.709Z,14.27
2018-12-20T18:22:55.920Z,11.87
2018-12-20T18:25:28.271Z,12.90
2018-12-20T18:28:02.873Z,12.23
2018-12-20T18:30:35.816Z,15.43
2018-12-20T18:33:06.075Z,14.37
2018-12-20T18:35:41.522Z,11.03
2018-12-20T18:38:14.415Z,22.33
2018-12-20T18:40:47.162Z,14.70
2018-12-20T18:43:20.220Z,14.23
2018-12-20T18:45:53.520Z,21.07
2018-12-20T18:48:40.739Z,35.10
2018-12-20T18:51:10.094Z,41.97
2018-12-20T18:53:39.245Z,37.90
2018-12-20T18:56:08.447Z,35.70
2018-12-20T18:58:37.697Z,24.00
2018-12-20T19:01:06.868Z,68.07
2018-12-20T19:03:35.976Z,49.30
2018-12-20T19:06:05.144Z,48.33
2018-12-20T19:08:34.512Z,58.23
2018-12-20T19:11:03.655Z,58.87
2018-12-20T19:13:33.292Z,59.07
2018-12-20T19:16:02.602Z,42.47
2018-12-20T19:18:31.898Z,34.00
2018-12-20T19:21:01.211Z,24.23
2018-12-20T19:23:31.230Z,21.43
2018-12-20T19:26:04.680Z,18.47
2018-12-20T19:28:37.505Z,22.83
2018-12-20T19:31:12.895Z,26.40
2018-12-20T19:33:46.976Z,22.93
2018-12-20T19:36:19.900Z,16.33
2018-12-20T19:38:50.946Z,20.63
2018-12-20T19:41:24.025Z,18.63
2018-12-20T19:43:58.125Z,19.10
2018-12-20T19:46:29.741Z,21.17
2018-12-20T19:49:06.288Z,21.63
2018-12-20T19:51:39.666Z,22.30
2018-12-20T19:54:15.010Z,22.30
2018-12-20T19:56:47.587Z,20.80
2018-12-20T19:59:20.867Z,18.93
2018-12-20T20:02:04.769Z,17.63
2018-12-20T20:04:38.311Z,15.90
2018-12-20T20:07:14.167Z,16.70
2018-12-20T20:09:45.495Z,19.30
2018-12-20T20:12:18.480Z,22.97
2018-12-20T20:14:51.270Z,20.83
2018-12-20T20:17:26.123Z,14.10
2018-12-20T20:20:03.907Z,15.30
2018-12-20T20:22:39.120Z,13.50
2018-12-20T20:25:11.952Z,26.23
2018-12-20T20:27:44.988Z,19.70
2018-12-20T20:30:20.317Z,17.23
2018-12-20T20:32:53.124Z,15.83
2018-12-20T20:35:32.875Z,13.23
2018-12-20T20:38:06.284Z,9.13
2018-12-20T20:40:41.467Z,12.70
2018-12-20T20:43:21.246Z,12.80
2018-12-20T20:46:00.495Z,10.63
2018-12-20T20:48:35.194Z,12.13
2018-12-20T20:51:09.769Z,11.63
2018-12-20T20:53:45.639Z,8.80
2018-12-20T20:56:18.028Z,10.33
2018-12-20T20:58:53.212Z,15.93
2018-12-20T21:01:31.533Z,9.53
2018-12-20T21:04:06.580Z,10.97
2018-12-20T21:06:46.929Z,10.90
2018-12-20T21:09:16.667Z,11.20
2018-12-20T21:11:57.929Z,11.53
2018-12-20T21:14:30.028Z,11.50
2018-12-20T21:17:02.096Z,11.47
2018-12-20T21:19:33.961Z,9.83
2018-12-20T21:25:01.992Z,10.17
2018-12-20T21:27:31.438Z,8.03
2018-12-20T21:30:11.163Z,11.93
2018-12-20T21:32:40.861Z,7.73
2018-12-20T21:35:12.590Z,12.03
2018-12-20T21:37:42.699Z,9.10
2018-12-20T21:40:13.577Z,9.43
2018-12-20T21:42:43.608Z,9.23
2018-12-20T21:45:13.906Z,10.73
2018-12-20T21:47:43.609Z,8.17
2018-12-20T21:50:13.469Z,8.87
2018-12-20T21:52:43.116Z,9.70
2018-12-20T21:55:12.636Z,9.57
