createdAt,value
2023-03-11T00:00:56.055Z,38.99
2023-03-11T00:03:24.655Z,38.71
2023-03-11T00:05:53.073Z,39.10
2023-03-11T00:08:22.109Z,38.87
2023-03-11T00:10:52.538Z,38.99
2023-03-11T00:13:20.064Z,39.18
2023-03-11T00:15:49.558Z,39.31
2023-03-11T00:18:17.647Z,39.74
2023-03-11T00:20:46.146Z,39.93
2023-03-11T00:23:14.427Z,40.22
2023-03-11T00:25:43.768Z,40.20
2023-03-11T00:28:11.791Z,39.79
2023-03-11T00:30:41.088Z,40.41
2023-03-11T00:33:08.868Z,40.58
2023-03-11T00:35:36.840Z,40.15
2023-03-11T00:38:06.125Z,40.05
2023-03-11T00:40:34.964Z,40.17
2023-03-11T00:43:04.132Z,39.92
2023-03-11T00:45:31.922Z,40.28
2023-03-11T00:47:59.864Z,40.36
2023-03-11T00:50:29.873Z,40.41
2023-03-11T00:52:58.131Z,40.54
2023-03-11T00:55:27.736Z,40.40
2023-03-11T00:57:57.306Z,40.57
2023-03-11T01:00:28.926Z,40.73
2023-03-11T01:02:57.146Z,40.59
2023-03-11T01:05:27.843Z,40.76
2023-03-11T01:07:56.204Z,40.40
2023-03-11T01:10:23.830Z,40.20
2023-03-11T01:12:52.447Z,40.18
2023-03-11T01:15:26.885Z,40.36
2023-03-11T01:17:54.482Z,40.54
2023-03-11T01:20:22.331Z,40.39
2023-03-11T01:22:49.963Z,40.59
2023-03-11T01:25:18.732Z,40.79
2023-03-11T01:27:46.375Z,40.63
2023-03-11T01:30:16.254Z,41.00
2023-03-11T01:32:44.024Z,40.98
2023-03-11T01:35:13.461Z,40.85
2023-03-11T01:37:41.402Z,40.86
2023-03-11T01:40:13.510Z,40.91
2023-03-11T01:42:41.239Z,40.81
2023-03-11T01:45:27.807Z,40.66
2023-03-11T01:47:55.539Z,40.99
2023-03-11T01:50:23.622Z,40.80
2023-03-11T01:52:51.399Z,40.93
2023-03-11T01:55:20.137Z,41.26
2023-03-11T01:57:48.398Z,41.38
2023-03-11T02:00:16.922Z,42.03
2023-03-11T02:02:55.547Z,42.34
2023-03-11T02:05:24.983Z,42.34
2023-03-11T02:07:55.336Z,42.34
2023-03-11T02:10:26.948Z,41.89
2023-03-11T02:12:55.549Z,42.35
2023-03-11T02:15:24.471Z,42.75
2023-03-11T02:17:52.893Z,43.53
2023-03-11T02:20:21.048Z,43.83
2023-03-11T02:22:49.718Z,44.20
2023-03-11T02:25:18.509Z,44.46
2023-03-11T02:27:48.727Z,45.04
2023-03-11T02:30:18.487Z,45.15
2023-03-11T02:32:48.889Z,45.52
2023-03-11T02:35:18.323Z,45.83
2023-03-11T02:37:52.026Z,45.42
2023-03-11T02:40:24.045Z,45.59
2023-03-11T02:42:57.488Z,45.63
2023-03-11T02:45:26.127Z,45.40
2023-03-11T02:47:55.667Z,45.14
2023-03-11T02:50:25.590Z,45.45
2023-03-11T02:52:53.372Z,45.40
2023-03-11T02:55:23.081Z,45.28
2023-03-11T02:57:50.743Z,45.29
2023-03-11T03:00:18.633Z,45.35
2023-03-11T03:02:53.604Z,45.28
2023-03-11T03:05:23.032Z,45.44
2023-03-11T03:07:52.142Z,45.43
2023-03-11T03:10:20.637Z,45.20
2023-03-11T03:12:48.613Z,45.53
2023-03-11T03:15:16.424Z,45.23
2023-03-11T03:17:46.755Z,45.17
2023-03-11T03:20:15.299Z,45.11
2023-03-11T03:22:49.130Z,44.87
2023-03-11T03:25:19.153Z,45.26
2023-03-11T03:27:48.062Z,45.55
2023-03-11T03:30:16.041Z,45.64
2023-03-11T03:32:44.138Z,45.91
2023-03-11T03:35:15.784Z,45.75
2023-03-11T03:38:02.085Z,45.68
2023-03-11T03:40:29.925Z,45.97
2023-03-11T03:43:00.076Z,45.60
2023-03-11T03:45:29.543Z,45.19
2023-03-11T03:47:58.275Z,45.00
2023-03-11T03:50:27.298Z,45.30
2023-03-11T03:52:57.145Z,45.29
2023-03-11T03:55:25.165Z,45.51
2023-03-11T03:57:53.735Z,45.63
2023-03-11T04:00:25.299Z,46.21
2023-03-11T04:02:58.843Z,45.79
2023-03-11T04:05:34.827Z,46.22
2023-03-11T04:08:02.649Z,45.94
2023-03-11T04:10:30.318Z,46.48
2023-03-11T04:12:59.068Z,46.29
2023-03-11T04:15:27.130Z,46.21
2023-03-11T04:17:54.897Z,46.60
2023-03-11T04:20:22.665Z,45.95
2023-03-11T04:22:52.351Z,45.83
2023-03-11T04:25:23.000Z,46.25
2023-03-11T04:27:52.698Z,46.32
2023-03-11T04:30:22.285Z,46.38
2023-03-11T04:32:54.579Z,46.38
2023-03-11T04:35:22.692Z,46.82
2023-03-11T04:37:50.637Z,46.59
2023-03-11T04:40:18.423Z,46.95
2023-03-11T04:42:46.304Z,47.08
2023-03-11T04:45:14.592Z,46.93
2023-03-11T04:47:47.355Z,47.42
2023-03-11T04:50:15.534Z,46.35
2023-03-11T04:52:43.333Z,47.05
2023-03-11T04:55:11.347Z,47.03
2023-03-11T04:57:40.569Z,47.27
2023-03-11T05:00:11.853Z,47.24
2023-03-11T05:02:43.159Z,47.71
2023-03-11T05:05:12.166Z,47.51
2023-03-11T05:07:41.571Z,47.61
2023-03-11T05:10:10.414Z,47.88
2023-03-11T05:12:39.272Z,47.78
2023-03-11T05:15:08.135Z,48.08
2023-03-11T05:17:36.092Z,48.25
2023-03-11T05:20:07.069Z,48.04
2023-03-11T05:22:35.781Z,47.68
2023-03-11T05:25:03.872Z,47.63
2023-03-11T05:27:31.763Z,48.28
2023-03-11T05:29:59.349Z,48.42
2023-03-11T05:32:28.673Z,48.18
2023-03-11T05:34:56.405Z,48.06
2023-03-11T05:37:24.204Z,47.62
2023-03-11T05:39:53.867Z,48.10
2023-03-11T05:42:23.235Z,47.97
2023-03-11T05:44:54.048Z,47.89
2023-03-11T05:47:23.481Z,48.63
2023-03-11T05:49:51.259Z,48.65
2023-03-11T05:52:20.807Z,48.36
2023-03-11T05:54:49.777Z,48.13
2023-03-11T05:57:18.735Z,47.98
2023-03-11T05:59:46.404Z,48.11
2023-03-11T06:02:15.224Z,48.18
2023-03-11T06:04:43.609Z,48.40
2023-03-11T06:07:12.670Z,48.25
2023-03-11T06:09:41.287Z,48.56
2023-03-11T06:12:13.662Z,49.09
2023-03-11T06:14:54.972Z,49.04
2023-03-11T06:17:23.013Z,49.51
2023-03-11T06:19:50.684Z,49.38
2023-03-11T06:22:18.312Z,48.98
2023-03-11T06:24:46.218Z,49.49
2023-03-11T06:27:14.092Z,49.75
2023-03-11T06:29:42.491Z,49.81
2023-03-11T06:32:10.712Z,49.71
2023-03-11T06:34:38.312Z,49.09
2023-03-11T06:37:07.123Z,49.16
2023-03-11T06:39:34.772Z,49.30
2023-03-11T06:42:02.480Z,49.58
2023-03-11T06:44:31.057Z,49.30
2023-03-11T06:46:58.801Z,49.11
2023-03-11T06:49:26.488Z,48.93
2023-03-11T06:51:54.284Z,48.93
2023-03-11T06:54:21.884Z,49.00
2023-03-11T06:56:49.751Z,48.18
2023-03-11T06:59:17.592Z,48.12
2023-03-11T07:01:45.980Z,47.95
2023-03-11T07:04:14.576Z,47.42
2023-03-11T07:06:43.833Z,47.34
2023-03-11T07:09:19.582Z,47.34
2023-03-11T07:11:47.302Z,47.46
2023-03-11T07:14:20.744Z,47.07
2023-03-11T07:16:52.759Z,46.14
2023-03-11T07:19:34.486Z,46.15
2023-03-11T07:22:02.082Z,46.46
2023-03-11T07:24:29.769Z,45.94
2023-03-11T07:26:57.425Z,46.27
2023-03-11T07:29:25.099Z,45.77
2023-03-11T07:31:52.587Z,46.05
2023-03-11T07:34:20.182Z,45.23
2023-03-11T07:36:47.805Z,44.94
2023-03-11T07:39:17.725Z,43.59
2023-03-11T07:41:45.786Z,43.21
2023-03-11T07:44:14.380Z,43.48
2023-03-11T07:46:42.121Z,43.23
2023-03-11T07:49:09.689Z,42.93
2023-03-11T07:51:38.040Z,43.22
2023-03-11T07:54:05.876Z,43.29
2023-03-11T07:56:34.941Z,43.00
2023-03-11T07:59:03.297Z,43.14
2023-03-11T08:01:36.590Z,42.94
2023-03-11T08:04:06.221Z,43.54
2023-03-11T08:06:34.493Z,43.72
2023-03-11T08:09:04.119Z,43.31
2023-03-11T08:11:32.081Z,43.91
2023-03-11T08:13:59.734Z,43.99
2023-03-11T08:16:27.498Z,43.62
2023-03-11T08:18:55.762Z,43.18
2023-03-11T08:21:25.174Z,43.63
2023-03-11T08:23:56.816Z,44.19
2023-03-11T08:26:24.686Z,44.46
2023-03-11T08:28:52.362Z,45.30
2023-03-11T08:31:21.366Z,44.90
2023-03-11T08:33:52.896Z,46.11
2023-03-11T08:36:20.903Z,46.72
2023-03-11T08:38:48.765Z,47.32
2023-03-11T08:41:16.489Z,47.01
2023-03-11T08:43:44.760Z,47.23
2023-03-11T08:46:26.683Z,47.11
2023-03-11T08:48:55.053Z,47.83
2023-03-11T08:51:23.584Z,48.23
2023-03-11T08:53:51.361Z,49.46
2023-03-11T08:56:19.136Z,49.76
2023-03-11T08:58:47.565Z,49.47
2023-03-11T09:01:15.476Z,49.55
2023-03-11T09:03:43.141Z,49.52
2023-03-11T09:06:14.110Z,48.60
2023-03-11T09:08:42.258Z,48.42
2023-03-11T09:11:10.109Z,48.70
2023-03-11T09:13:39.641Z,48.02
2023-03-11T09:16:17.632Z,47.53
2023-03-11T09:18:47.307Z,47.48
2023-03-11T09:21:14.908Z,47.57
2023-03-11T09:23:44.320Z,46.78
2023-03-11T09:26:13.329Z,46.71
2023-03-11T09:28:41.178Z,48.08
2023-03-11T09:31:09.460Z,48.72
2023-03-11T09:33:38.580Z,50.00
2023-03-11T09:36:07.250Z,49.76
2023-03-11T09:38:34.905Z,49.25
2023-03-11T09:41:15.675Z,48.83
2023-03-11T09:43:52.538Z,49.57
2023-03-11T09:46:39.056Z,49.71
2023-03-11T09:49:24.051Z,49.55
2023-03-11T09:52:10.509Z,49.31
2023-03-11T09:54:40.846Z,48.97
2023-03-11T09:57:13.163Z,48.65
2023-03-11T09:59:43.020Z,48.05
2023-03-11T10:02:15.145Z,47.42
2023-03-11T10:04:45.983Z,48.25
2023-03-11T10:07:18.449Z,47.71
2023-03-11T10:09:52.513Z,45.67
2023-03-11T10:12:35.394Z,45.11
2023-03-11T10:15:22.362Z,47.56
2023-03-11T10:18:11.314Z,48.23
2023-03-11T10:20:58.094Z,46.73
2023-03-11T10:23:28.797Z,47.96
2023-03-11T10:26:18.882Z,47.66
2023-03-11T10:28:48.959Z,48.03
2023-03-11T10:31:27.047Z,49.19
2023-03-11T10:34:00.715Z,49.64
2023-03-11T10:36:54.642Z,50.22
2023-03-11T10:39:22.947Z,51.20
2023-03-11T10:41:56.083Z,51.34
2023-03-11T10:44:32.770Z,50.78
2023-03-11T10:47:01.910Z,50.50
2023-03-11T10:49:29.921Z,50.04
2023-03-11T10:51:58.376Z,49.85
2023-03-11T10:54:37.667Z,49.91
2023-03-11T10:57:23.962Z,50.24
2023-03-11T10:59:52.963Z,49.94
2023-03-11T11:02:20.546Z,48.81
2023-03-11T11:05:06.046Z,47.84
2023-03-11T11:07:39.730Z,46.85
2023-03-11T11:10:14.417Z,46.22
2023-03-11T11:13:11.410Z,44.82
2023-03-11T11:15:40.683Z,45.20
2023-03-11T11:18:19.876Z,44.01
2023-03-11T11:20:59.262Z,41.62
2023-03-11T11:23:47.102Z,42.24
2023-03-11T11:26:16.944Z,43.08
2023-03-11T11:28:44.812Z,44.26
2023-03-11T11:31:25.706Z,44.47
2023-03-11T11:33:54.170Z,43.05
2023-03-11T11:36:25.608Z,42.41
2023-03-11T11:38:54.811Z,40.90
2023-03-11T11:41:24.106Z,39.82
2023-03-11T11:43:53.818Z,38.05
2023-03-11T11:46:25.131Z,37.04
2023-03-11T11:48:52.676Z,35.61
2023-03-11T11:51:21.832Z,34.81
2023-03-11T11:53:58.316Z,34.04
2023-03-11T11:56:26.524Z,34.16
2023-03-11T11:58:54.946Z,34.64
2023-03-11T12:01:22.456Z,32.90
2023-03-11T12:04:03.888Z,31.42
2023-03-11T12:06:35.567Z,30.14
2023-03-11T12:09:08.668Z,30.26
2023-03-11T12:11:41.789Z,29.31
2023-03-11T12:14:14.115Z,26.69
2023-03-11T12:16:53.385Z,25.37
2023-03-11T12:19:28.574Z,24.76
2023-03-11T12:22:05.064Z,24.87
2023-03-11T12:24:51.095Z,25.95
2023-03-11T12:27:41.636Z,26.17
2023-03-11T12:30:18.596Z,24.15
2023-03-11T12:32:54.548Z,22.86
2023-03-11T12:35:25.317Z,22.58
2023-03-11T12:38:01.793Z,23.51
2023-03-11T12:40:44.694Z,22.71
2023-03-11T12:43:32.890Z,22.28
2023-03-11T12:46:04.647Z,22.05
2023-03-11T12:48:37.138Z,21.35
2023-03-11T12:51:08.788Z,21.18
2023-03-11T12:53:44.491Z,20.55
2023-03-11T12:56:21.135Z,20.81
2023-03-11T12:59:15.118Z,20.08
2023-03-11T13:01:45.751Z,21.86
2023-03-11T13:04:33.658Z,21.73
2023-03-11T13:07:19.362Z,21.51
2023-03-11T13:09:59.916Z,19.18
2023-03-11T13:12:40.417Z,17.33
2023-03-11T13:15:20.394Z,15.98
2023-03-11T13:18:02.523Z,16.29
2023-03-11T13:20:39.248Z,15.99
2023-03-11T13:23:12.728Z,15.79
2023-03-11T13:25:56.694Z,15.02
2023-03-11T13:28:37.121Z,15.27
2023-03-11T13:31:17.094Z,17.67
2023-03-11T13:33:55.152Z,17.46
2023-03-11T13:36:30.226Z,17.36
2023-03-11T13:39:08.907Z,16.32
2023-03-11T13:41:37.427Z,14.30
2023-03-11T13:44:14.275Z,13.97
2023-03-11T13:46:43.195Z,15.18
2023-03-11T13:49:22.453Z,14.59
2023-03-11T13:51:50.415Z,14.11
2023-03-11T13:54:20.337Z,14.63
2023-03-11T13:56:57.539Z,14.87
2023-03-11T13:59:27.799Z,14.25
2023-03-11T14:01:57.312Z,13.40
2023-03-11T14:04:47.968Z,13.28
2023-03-11T14:07:21.746Z,14.09
2023-03-11T14:09:49.367Z,14.08
2023-03-11T14:12:18.986Z,13.62
2023-03-11T14:15:06.126Z,13.44
2023-03-11T14:17:33.687Z,14.27
2023-03-11T14:20:07.015Z,15.09
2023-03-11T14:22:34.719Z,15.65
2023-03-11T14:25:05.131Z,14.95
2023-03-11T14:27:32.789Z,14.57
2023-03-11T14:30:00.575Z,14.94
2023-03-11T14:32:29.807Z,15.57
2023-03-11T14:34:57.633Z,15.99
2023-03-11T14:37:33.451Z,16.81
2023-03-11T14:40:01.286Z,16.95
2023-03-11T14:42:35.055Z,15.87
2023-03-11T14:45:02.808Z,16.67
2023-03-11T14:47:39.708Z,16.87
2023-03-11T14:50:11.186Z,18.08
2023-03-11T14:52:52.949Z,18.18
2023-03-11T14:55:22.752Z,20.39
2023-03-11T14:58:00.666Z,20.74
2023-03-11T15:00:30.631Z,20.32
2023-03-11T15:03:04.439Z,20.80
2023-03-11T15:05:40.254Z,22.60
2023-03-11T15:08:08.098Z,23.75
2023-03-11T15:10:37.332Z,24.85
2023-03-11T15:13:11.108Z,24.73
2023-03-11T15:15:38.823Z,25.28
2023-03-11T15:18:21.794Z,26.15
2023-03-11T15:21:01.785Z,26.71
2023-03-11T15:23:29.523Z,27.24
2023-03-11T15:25:57.252Z,27.85
2023-03-11T15:28:27.956Z,28.35
2023-03-11T15:31:14.633Z,28.51
2023-03-11T15:33:42.723Z,30.38
2023-03-11T15:36:29.208Z,29.96
2023-03-11T15:39:09.013Z,29.71
2023-03-11T15:41:36.626Z,29.81
2023-03-11T15:44:07.688Z,29.35
2023-03-11T15:46:35.467Z,29.38
2023-03-11T15:49:03.087Z,30.41
2023-03-11T15:51:30.746Z,31.34
2023-03-11T15:53:58.335Z,31.30
2023-03-11T15:56:25.865Z,31.53
2023-03-11T15:58:53.445Z,33.21
2023-03-11T16:01:23.883Z,32.38
2023-03-11T16:03:51.631Z,32.40
2023-03-11T16:06:19.245Z,32.39
2023-03-11T16:08:46.805Z,32.96
2023-03-11T16:11:14.865Z,32.96
2023-03-11T16:13:42.556Z,33.18
2023-03-11T16:16:20.390Z,33.61
2023-03-11T16:18:48.182Z,33.97
2023-03-11T16:21:17.538Z,35.73
2023-03-11T16:23:52.035Z,35.29
2023-03-11T16:26:22.499Z,35.38
2023-03-11T16:28:50.085Z,34.83
2023-03-11T16:31:17.796Z,35.47
2023-03-11T16:33:45.524Z,35.78
2023-03-11T16:36:13.248Z,35.94
2023-03-11T16:38:45.812Z,35.94
2023-03-11T16:41:13.662Z,36.00
2023-03-11T16:43:41.491Z,37.24
2023-03-11T16:46:09.665Z,37.31
2023-03-11T16:48:37.306Z,37.33
2023-03-11T16:51:05.127Z,37.31
2023-03-11T16:53:32.783Z,37.68
2023-03-11T16:56:00.447Z,37.96
2023-03-11T16:58:28.114Z,38.11
2023-03-11T17:00:55.819Z,38.48
2023-03-11T17:03:24.846Z,38.13
2023-03-11T17:06:00.894Z,38.74
2023-03-11T17:08:28.498Z,39.10
2023-03-11T17:10:56.140Z,39.29
2023-03-11T17:13:23.834Z,39.54
2023-03-11T17:16:01.860Z,39.71
2023-03-11T17:18:29.693Z,40.41
2023-03-11T17:20:57.255Z,40.98
2023-03-11T17:23:24.994Z,41.08
2023-03-11T17:25:52.663Z,41.18
2023-03-11T17:28:20.291Z,41.14
2023-03-11T17:30:47.925Z,41.35
2023-03-11T17:33:15.532Z,41.36
2023-03-11T17:35:43.376Z,41.49
2023-03-11T17:38:11.097Z,41.86
2023-03-11T17:40:38.736Z,42.24
2023-03-11T17:43:06.486Z,42.26
2023-03-11T17:45:34.164Z,42.21
2023-03-11T17:48:01.871Z,42.69
2023-03-11T17:50:29.765Z,42.47
2023-03-11T17:52:57.385Z,42.90
2023-03-11T17:55:25.115Z,43.33
2023-03-11T17:57:52.927Z,43.69
2023-03-11T18:00:20.877Z,43.56
2023-03-11T18:02:48.592Z,43.72
2023-03-11T18:05:18.600Z,43.90
2023-03-11T18:07:46.649Z,44.05
2023-03-11T18:10:14.992Z,44.21
2023-03-11T18:12:46.272Z,44.56
2023-03-11T18:15:20.230Z,44.44
2023-03-11T18:17:48.481Z,44.33
2023-03-11T18:20:16.512Z,44.14
2023-03-11T18:22:46.624Z,44.21
2023-03-11T18:25:14.776Z,44.44
2023-03-11T18:27:42.556Z,44.47
2023-03-11T18:30:11.489Z,44.77
2023-03-11T18:32:39.225Z,45.04
2023-03-11T18:35:07.187Z,45.00
2023-03-11T18:37:34.946Z,45.05
2023-03-11T18:40:03.034Z,44.90
2023-03-11T18:42:32.495Z,45.05
2023-03-11T18:45:00.167Z,45.00
2023-03-11T18:47:27.844Z,45.05
2023-03-11T18:49:55.468Z,45.14
2023-03-11T18:52:23.204Z,45.65
2023-03-11T18:54:50.813Z,46.08
2023-03-11T18:57:18.407Z,46.08
2023-03-11T18:59:47.463Z,46.04
2023-03-11T19:02:15.064Z,45.82
2023-03-11T19:04:42.706Z,46.02
2023-03-11T19:07:10.407Z,45.97
2023-03-11T19:09:38.129Z,45.46
2023-03-11T19:12:05.919Z,45.68
2023-03-11T19:14:33.509Z,45.89
2023-03-11T19:17:01.232Z,46.29
2023-03-11T19:19:29.232Z,46.31
2023-03-11T19:21:56.829Z,46.55
2023-03-11T19:24:24.411Z,46.32
2023-03-11T19:26:52.316Z,46.11
2023-03-11T19:29:20.650Z,46.43
2023-03-11T19:31:48.216Z,46.63
2023-03-11T19:34:15.983Z,46.89
2023-03-11T19:36:43.831Z,47.08
2023-03-11T19:39:11.617Z,47.20
2023-03-11T19:41:39.280Z,47.71
2023-03-11T19:44:07.042Z,47.86
2023-03-11T19:46:36.546Z,48.38
2023-03-11T19:49:04.487Z,48.84
2023-03-11T19:51:46.412Z,49.35
2023-03-11T19:54:16.658Z,50.00
2023-03-11T19:56:44.463Z,51.47
2023-03-11T19:59:12.353Z,51.58
2023-03-11T20:01:42.377Z,51.88
2023-03-11T20:04:11.369Z,52.63
2023-03-11T20:06:39.335Z,53.16
2023-03-11T20:09:07.151Z,53.40
2023-03-11T20:11:37.331Z,53.80
2023-03-11T20:14:06.571Z,54.06
2023-03-11T20:16:34.470Z,54.39
2023-03-11T20:19:02.323Z,54.09
2023-03-11T20:21:30.001Z,54.03
2023-03-11T20:23:57.877Z,54.13
2023-03-11T20:26:27.014Z,54.06
2023-03-11T20:28:55.287Z,53.95
2023-03-11T20:31:24.186Z,54.26
2023-03-11T20:33:52.274Z,53.92
2023-03-11T20:36:21.725Z,54.33
2023-03-11T20:38:50.245Z,54.28
2023-03-11T20:41:18.562Z,54.32
2023-03-11T20:43:46.362Z,54.50
2023-03-11T20:46:14.364Z,54.36
2023-03-11T20:48:42.150Z,54.07
2023-03-11T20:51:11.907Z,54.04
2023-03-11T20:53:39.993Z,53.87
2023-03-11T20:56:12.652Z,53.94
2023-03-11T20:58:41.032Z,53.63
2023-03-11T21:01:22.579Z,53.59
2023-03-11T21:03:53.069Z,53.70
2023-03-11T21:06:23.197Z,53.52
2023-03-11T21:08:53.233Z,53.67
2023-03-11T21:11:21.444Z,53.48
2023-03-11T21:13:49.497Z,53.23
2023-03-11T21:16:17.944Z,53.46
2023-03-11T21:18:48.582Z,53.26
2023-03-11T21:21:17.713Z,53.16
2023-03-11T21:23:46.310Z,53.22
2023-03-11T21:26:14.975Z,53.20
2023-03-11T21:28:46.971Z,53.16
2023-03-11T21:31:16.970Z,52.92
2023-03-11T21:33:45.121Z,53.24
2023-03-11T21:36:14.067Z,53.03
2023-03-11T21:38:41.890Z,53.15
2023-03-11T21:41:11.065Z,53.10
2023-03-11T21:43:39.796Z,52.74
2023-03-11T21:46:08.681Z,52.56
2023-03-11T21:48:36.717Z,52.67
2023-03-11T21:51:04.577Z,52.38
2023-03-11T21:53:32.338Z,52.35
2023-03-11T21:56:00.065Z,52.33
2023-03-11T21:58:28.041Z,52.35
2023-03-11T22:00:56.334Z,52.68
2023-03-11T22:03:24.485Z,52.22
2023-03-11T22:05:56.740Z,52.27
2023-03-11T22:08:25.103Z,52.52
2023-03-11T22:10:53.057Z,52.34
2023-03-11T22:13:21.257Z,52.44
2023-03-11T22:15:49.113Z,52.59
2023-03-11T22:18:17.204Z,52.43
2023-03-11T22:20:45.099Z,51.88
2023-03-11T22:23:12.738Z,52.07
2023-03-11T22:25:40.553Z,51.80
2023-03-11T22:28:12.212Z,52.07
2023-03-11T22:30:39.857Z,51.96
2023-03-11T22:33:07.617Z,52.43
2023-03-11T22:35:35.526Z,52.65
2023-03-11T22:38:03.220Z,52.31
2023-03-11T22:40:30.879Z,52.59
2023-03-11T22:42:58.531Z,52.56
2023-03-11T22:45:26.180Z,52.67
2023-03-11T22:47:55.069Z,53.20
2023-03-11T22:50:22.645Z,53.00
2023-03-11T22:52:50.243Z,52.99
2023-03-11T22:55:17.971Z,53.35
2023-03-11T22:57:45.635Z,53.13
2023-03-11T23:00:17.933Z,52.86
2023-03-11T23:02:46.735Z,52.86
2023-03-11T23:05:15.584Z,52.72
2023-03-11T23:07:43.230Z,52.32
2023-03-11T23:10:11.861Z,51.73
2023-03-11T23:12:39.597Z,51.72
2023-03-11T23:15:09.093Z,51.87
2023-03-11T23:17:36.761Z,51.67
2023-03-11T23:20:05.858Z,51.89
2023-03-11T23:22:37.416Z,52.23
2023-03-11T23:25:05.863Z,51.72
2023-03-11T23:27:33.576Z,51.49
2023-03-11T23:30:01.284Z,51.98
2023-03-11T23:32:29.261Z,51.52
2023-03-11T23:34:57.065Z,51.32
2023-03-11T23:37:24.617Z,51.07
2023-03-11T23:39:52.364Z,50.37
2023-03-11T23:42:25.706Z,48.97
2023-03-11T23:44:54.051Z,48.25
2023-03-11T23:47:21.685Z,46.50
2023-03-11T23:49:49.288Z,45.14
2023-03-11T23:52:16.867Z,42.55
2023-03-11T23:54:44.454Z,42.34
2023-03-11T23:57:12.054Z,42.10
2023-03-11T23:59:39.664Z,41.53
