createdAt,value
2018-09-18T00:01:38.834Z,99.90
2018-09-18T00:04:07.318Z,99.90
2018-09-18T00:06:35.640Z,99.90
2018-09-18T00:09:04.957Z,99.90
2018-09-18T00:11:33.375Z,99.90
2018-09-18T00:14:01.762Z,99.90
2018-09-18T00:16:30.137Z,99.90
2018-09-18T00:18:58.517Z,99.90
2018-09-18T00:21:26.841Z,99.90
2018-09-18T00:23:55.442Z,99.90
2018-09-18T00:26:23.772Z,99.90
2018-09-18T00:28:52.161Z,99.90
2018-09-18T00:31:20.530Z,99.90
2018-09-18T00:33:48.851Z,99.90
2018-09-18T00:36:17.197Z,99.90
2018-09-18T00:38:45.535Z,99.90
2018-09-18T00:41:13.937Z,99.90
2018-09-18T00:43:42.314Z,99.90
2018-09-18T00:46:11.113Z,99.90
2018-09-18T00:48:39.438Z,99.90
2018-09-18T00:51:07.810Z,99.90
2018-09-18T00:53:36.193Z,99.90
2018-09-18T00:56:04.550Z,99.90
2018-09-18T00:58:32.938Z,99.90
2018-09-18T01:01:01.517Z,99.90
2018-09-18T01:03:29.984Z,99.90
2018-09-18T01:05:58.365Z,99.90
2018-09-18T01:08:26.765Z,99.90
2018-09-18T01:10:55.119Z,99.90
2018-09-18T01:13:23.522Z,99.90
2018-09-18T01:15:51.869Z,99.90
2018-09-18T01:18:20.391Z,99.90
2018-09-18T01:20:48.791Z,99.90
2018-09-18T01:23:17.137Z,99.90
2018-09-18T01:25:45.488Z,99.90
2018-09-18T01:28:13.814Z,99.90
2018-09-18T01:30:42.168Z,99.90
2018-09-18T01:33:10.542Z,99.90
2018-09-18T01:35:38.898Z,99.90
2018-09-18T01:38:07.293Z,99.90
2018-09-18T01:40:35.670Z,99.90
2018-09-18T01:43:04.025Z,99.90
2018-09-18T01:45:32.466Z,99.90
2018-09-18T01:48:00.942Z,99.90
2018-09-18T01:50:29.377Z,99.90
2018-09-18T01:52:57.735Z,99.90
2018-09-18T01:55:26.314Z,99.90
2018-09-18T01:57:54.797Z,99.90
2018-09-18T02:00:23.154Z,99.90
2018-09-18T02:02:51.611Z,99.90
2018-09-18T02:05:19.913Z,99.90
2018-09-18T02:07:48.338Z,99.90
2018-09-18T02:10:16.679Z,99.90
2018-09-18T02:12:45.027Z,99.90
2018-09-18T02:15:13.390Z,99.90
2018-09-18T02:17:41.922Z,99.90
2018-09-18T02:20:10.433Z,99.90
2018-09-18T02:22:38.794Z,99.90
2018-09-18T02:25:07.114Z,99.90
2018-09-18T02:27:35.454Z,99.90
2018-09-18T02:30:03.785Z,99.90
2018-09-18T02:32:32.334Z,99.90
2018-09-18T02:35:00.657Z,99.90
2018-09-18T02:37:29.261Z,99.90
2018-09-18T02:39:57.674Z,99.90
2018-09-18T02:42:26.057Z,99.90
2018-09-18T02:44:54.377Z,99.90
2018-09-18T02:47:22.741Z,99.90
2018-09-18T02:49:51.261Z,99.90
2018-09-18T02:52:20.109Z,99.90
2018-09-18T02:54:48.794Z,99.90
2018-09-18T02:57:17.258Z,99.90
2018-09-18T02:59:45.882Z,99.90
2018-09-18T03:02:14.195Z,99.90
2018-09-18T03:04:42.675Z,99.90
2018-09-18T03:07:11.083Z,99.90
2018-09-18T03:09:39.385Z,99.90
2018-09-18T03:12:07.846Z,99.90
2018-09-18T03:14:36.437Z,99.90
2018-09-18T03:17:04.751Z,99.90
2018-09-18T03:19:33.301Z,99.90
2018-09-18T03:22:01.623Z,99.90
2018-09-18T03:24:29.979Z,99.90
2018-09-18T03:26:58.333Z,99.90
2018-09-18T03:29:26.707Z,99.90
2018-09-18T03:31:55.197Z,99.90
2018-09-18T03:34:23.547Z,99.90
2018-09-18T03:36:51.997Z,99.90
2018-09-18T03:39:20.726Z,99.90
2018-09-18T03:41:49.125Z,99.90
2018-09-18T03:44:17.484Z,99.90
2018-09-18T03:46:45.942Z,99.90
2018-09-18T03:49:14.263Z,99.90
2018-09-18T03:51:42.606Z,99.90
2018-09-18T03:54:10.964Z,99.90
2018-09-18T03:56:39.327Z,99.90
2018-09-18T03:59:07.669Z,99.90
2018-09-18T04:01:35.997Z,99.90
2018-09-18T04:04:04.611Z,99.90
2018-09-18T04:06:32.950Z,99.90
2018-09-18T04:09:01.405Z,99.90
2018-09-18T04:11:29.822Z,99.90
2018-09-18T04:13:58.430Z,99.90
2018-09-18T04:16:26.741Z,99.90
2018-09-18T04:18:55.118Z,99.90
2018-09-18T04:21:27.653Z,99.90
2018-09-18T04:23:56.122Z,99.90
2018-09-18T04:26:24.456Z,99.90
2018-09-18T04:28:52.825Z,99.90
2018-09-18T04:31:21.515Z,99.90
2018-09-18T04:33:49.949Z,99.90
2018-09-18T04:36:18.272Z,99.90
2018-09-18T04:38:46.622Z,99.90
2018-09-18T04:41:14.937Z,99.90
2018-09-18T04:43:43.274Z,99.90
2018-09-18T04:46:11.613Z,99.90
2018-09-18T04:48:40.186Z,99.90
2018-09-18T04:51:08.645Z,99.90
2018-09-18T04:53:36.970Z,99.90
2018-09-18T04:56:11.906Z,99.90
2018-09-18T04:58:40.218Z,99.90
2018-09-18T05:01:08.628Z,99.90
2018-09-18T05:03:36.978Z,99.90
2018-09-18T05:06:05.356Z,99.90
2018-09-18T05:08:33.787Z,99.90
2018-09-18T05:11:02.146Z,99.90
2018-09-18T05:13:30.550Z,99.90
2018-09-18T05:15:58.893Z,99.90
2018-09-18T05:18:27.226Z,99.90
2018-09-18T05:20:55.622Z,99.90
2018-09-18T05:23:23.978Z,99.90
2018-09-18T05:25:52.378Z,99.90
2018-09-18T05:28:20.704Z,99.90
2018-09-18T05:30:49.228Z,99.90
2018-09-18T05:33:17.689Z,99.90
2018-09-18T05:35:46.185Z,99.90
2018-09-18T05:38:14.714Z,99.90
2018-09-18T05:40:43.286Z,99.90
2018-09-18T05:43:12.161Z,99.90
2018-09-18T05:45:40.518Z,99.90
2018-09-18T05:48:11.689Z,99.90
2018-09-18T05:50:40.734Z,99.90
2018-09-18T05:53:09.346Z,99.90
2018-09-18T05:55:37.701Z,99.90
2018-09-18T05:58:06.210Z,99.90
2018-09-18T06:00:34.566Z,99.90
2018-09-18T06:03:02.886Z,99.90
2018-09-18T06:05:31.389Z,99.90
2018-09-18T06:07:59.702Z,99.90
2018-09-18T06:10:28.217Z,99.90
2018-09-18T06:12:56.630Z,99.90
2018-09-18T06:15:25.073Z,99.90
2018-09-18T06:17:53.449Z,99.90
2018-09-18T06:20:21.834Z,99.90
2018-09-18T06:22:50.207Z,99.90
2018-09-18T06:25:18.647Z,99.90
2018-09-18T06:27:47.050Z,99.90
2018-09-18T06:30:15.667Z,99.90
2018-09-18T06:32:43.989Z,99.90
2018-09-18T06:35:12.408Z,99.90
2018-09-18T06:37:40.817Z,99.90
2018-09-18T06:40:09.279Z,99.90
2018-09-18T06:42:37.590Z,99.90
2018-09-18T06:45:06.685Z,99.90
2018-09-18T06:47:35.193Z,99.90
2018-09-18T06:50:05.049Z,99.90
2018-09-18T06:52:33.543Z,99.90
2018-09-18T06:55:02.058Z,99.90
2018-09-18T06:57:30.417Z,99.90
2018-09-18T06:59:58.800Z,99.90
2018-09-18T07:02:27.155Z,99.90
2018-09-18T07:04:55.616Z,99.90
2018-09-18T07:07:23.971Z,99.90
2018-09-18T07:09:52.365Z,99.90
2018-09-18T07:12:20.979Z,99.90
2018-09-18T07:14:49.346Z,99.90
2018-09-18T07:17:17.861Z,99.90
2018-09-18T07:19:46.226Z,99.90
2018-09-18T07:22:14.546Z,99.90
2018-09-18T07:24:42.898Z,99.90
2018-09-18T07:27:11.310Z,99.90
2018-09-18T07:29:39.739Z,99.90
2018-09-18T07:32:08.334Z,99.90
2018-09-18T07:34:36.740Z,99.90
2018-09-18T07:37:05.114Z,99.90
2018-09-18T07:39:33.545Z,99.90
2018-09-18T07:42:01.961Z,99.90
2018-09-18T07:44:30.398Z,99.90
2018-09-18T07:46:58.792Z,99.90
2018-09-18T07:49:28.476Z,99.90
2018-09-18T07:51:56.839Z,99.90
2018-09-18T07:54:25.171Z,99.90
2018-09-18T07:56:53.514Z,99.90
2018-09-18T07:59:21.877Z,99.90
2018-09-18T08:01:50.206Z,99.90
2018-09-18T08:04:18.857Z,99.90
2018-09-18T08:06:47.210Z,99.90
2018-09-18T08:09:15.594Z,99.90
2018-09-18T08:11:44.047Z,99.90
2018-09-18T08:14:12.418Z,99.90
2018-09-18T08:16:40.876Z,99.90
2018-09-18T08:19:09.262Z,99.90
2018-09-18T08:21:37.724Z,99.90
2018-09-18T08:24:06.902Z,99.90
2018-09-18T08:26:35.237Z,99.90
2018-09-18T08:29:03.588Z,99.90
2018-09-18T08:31:33.273Z,99.90
2018-09-18T08:34:01.641Z,99.90
2018-09-18T08:36:30.229Z,99.90
2018-09-18T08:38:58.929Z,99.90
2018-09-18T08:41:27.360Z,99.90
2018-09-18T08:43:55.873Z,99.90
2018-09-18T08:46:24.201Z,99.90
2018-09-18T08:48:56.375Z,99.90
2018-09-18T08:51:25.213Z,99.90
2018-09-18T08:53:53.744Z,99.90
2018-09-18T08:56:22.361Z,99.90
2018-09-18T08:58:51.363Z,99.90
2018-09-18T09:01:19.726Z,99.90
2018-09-18T09:03:48.206Z,99.90
2018-09-18T09:06:19.462Z,99.90
2018-09-18T09:08:48.125Z,99.90
2018-09-18T09:11:16.370Z,99.90
2018-09-18T09:13:44.829Z,99.90
2018-09-18T09:16:13.148Z,99.90
2018-09-18T09:18:41.553Z,99.90
2018-09-18T09:21:10.015Z,99.90
2018-09-18T09:23:38.436Z,99.90
2018-09-18T09:26:07.498Z,99.90
2018-09-18T09:28:35.948Z,99.90
2018-09-18T09:31:04.294Z,99.90
2018-09-18T09:33:32.681Z,99.90
2018-09-18T09:36:01.064Z,99.90
2018-09-18T09:38:29.422Z,99.90
2018-09-18T09:40:57.754Z,99.90
2018-09-18T09:43:26.244Z,99.90
2018-09-18T09:45:54.571Z,99.90
2018-09-18T09:48:23.258Z,99.90
2018-09-18T09:50:51.589Z,99.90
2018-09-18T09:53:20.001Z,99.90
2018-09-18T09:55:48.325Z,99.90
2018-09-18T09:58:16.940Z,99.90
2018-09-18T10:00:50.756Z,99.90
2018-09-18T10:03:19.131Z,99.90
2018-09-18T10:05:47.462Z,99.90
2018-09-18T10:08:15.833Z,99.90
2018-09-18T10:10:44.393Z,99.90
2018-09-18T10:13:12.603Z,99.90
2018-09-18T10:15:40.962Z,99.90
2018-09-18T10:18:09.434Z,99.90
2018-09-18T10:20:37.677Z,99.80
2018-09-18T10:23:06.242Z,97.50
2018-09-18T10:25:34.560Z,99.40
2018-09-18T10:28:03.138Z,99.50
2018-09-18T10:30:31.638Z,97.30
2018-09-18T10:33:00.045Z,96.60
2018-09-18T10:35:28.733Z,96.80
2018-09-18T10:37:57.112Z,97.10
2018-09-18T10:40:25.413Z,95.70
2018-09-18T10:42:53.975Z,92.70
2018-09-18T10:45:22.402Z,92.60
2018-09-18T10:47:50.798Z,92.10
2018-09-18T10:50:19.154Z,91.40
2018-09-18T10:52:47.742Z,90.10
2018-09-18T10:55:16.162Z,86.80
2018-09-18T10:57:44.580Z,88.90
2018-09-18T11:00:13.007Z,85.60
2018-09-18T11:02:41.387Z,86.30
2018-09-18T11:05:09.765Z,87.70
2018-09-18T11:07:38.566Z,87.00
2018-09-18T11:10:07.143Z,86.30
2018-09-18T11:12:35.773Z,90.10
2018-09-18T11:15:04.371Z,86.40
2018-09-18T11:17:32.625Z,87.90
2018-09-18T11:20:01.181Z,89.80
2018-09-18T11:22:29.644Z,89.10
2018-09-18T11:24:58.024Z,90.40
2018-09-18T11:27:26.303Z,89.00
2018-09-18T11:29:54.705Z,85.30
2018-09-18T11:32:23.145Z,88.20
2018-09-18T11:34:51.789Z,89.40
2018-09-18T11:37:20.211Z,90.70
2018-09-18T11:39:48.570Z,88.10
2018-09-18T11:42:16.948Z,88.20
2018-09-18T11:44:45.294Z,85.30
2018-09-18T11:47:13.651Z,89.40
2018-09-18T11:49:42.093Z,90.70
2018-09-18T11:52:10.806Z,91.20
2018-09-18T11:54:39.298Z,90.50
2018-09-18T11:57:08.009Z,90.10
2018-09-18T11:59:36.337Z,90.00
2018-09-18T12:02:04.678Z,89.00
2018-09-18T12:04:33.104Z,89.50
2018-09-18T12:07:01.412Z,88.70
2018-09-18T12:09:29.797Z,88.80
2018-09-18T12:11:58.158Z,91.20
2018-09-18T12:14:26.585Z,90.20
2018-09-18T12:16:54.963Z,90.20
2018-09-18T12:19:23.317Z,90.30
2018-09-18T12:21:51.722Z,90.30
2018-09-18T12:24:20.218Z,89.90
2018-09-18T12:26:48.568Z,90.30
2018-09-18T12:29:16.973Z,89.50
2018-09-18T12:31:45.303Z,88.80
2018-09-18T12:34:13.728Z,89.40
2018-09-18T12:36:42.041Z,88.40
2018-09-18T12:39:10.661Z,89.10
2018-09-18T12:41:39.724Z,86.10
2018-09-18T12:44:08.293Z,87.60
2018-09-18T12:46:36.705Z,85.10
2018-09-18T12:49:05.135Z,86.50
2018-09-18T12:51:33.628Z,87.80
2018-09-18T12:54:02.116Z,87.30
2018-09-18T12:56:30.441Z,85.40
2018-09-18T12:58:58.852Z,84.80
2018-09-18T13:01:27.201Z,82.70
2018-09-18T13:03:55.899Z,83.60
2018-09-18T13:06:24.460Z,81.50
2018-09-18T13:08:52.725Z,82.00
2018-09-18T13:11:21.161Z,82.40
2018-09-18T13:13:49.581Z,82.00
2018-09-18T13:16:17.906Z,82.30
2018-09-18T13:18:46.212Z,84.10
2018-09-18T13:21:14.634Z,85.50
2018-09-18T13:23:43.114Z,85.20
2018-09-18T13:26:11.474Z,83.80
2018-09-18T13:28:39.809Z,83.00
2018-09-18T13:31:09.338Z,83.20
2018-09-18T13:33:37.709Z,86.80
2018-09-18T13:36:06.245Z,83.50
2018-09-18T13:38:34.882Z,83.00
2018-09-18T13:41:03.437Z,82.80
2018-09-18T13:43:31.729Z,83.70
2018-09-18T13:46:00.117Z,83.50
2018-09-18T13:48:28.425Z,85.10
2018-09-18T13:50:57.049Z,81.30
2018-09-18T13:53:25.765Z,83.10
2018-09-18T13:55:54.129Z,84.20
2018-09-18T13:58:22.516Z,80.20
2018-09-18T14:00:50.889Z,79.80
2018-09-18T14:03:19.232Z,81.70
2018-09-18T14:05:47.674Z,82.30
2018-09-18T14:08:16.103Z,82.10
2018-09-18T14:10:44.474Z,82.80
2018-09-18T14:13:12.838Z,82.70
2018-09-18T14:15:41.273Z,81.20
2018-09-18T14:18:09.647Z,81.20
2018-09-18T14:20:38.017Z,82.80
2018-09-18T14:23:06.518Z,83.30
2018-09-18T14:25:35.051Z,82.20
2018-09-18T14:28:03.462Z,84.50
2018-09-18T14:30:31.909Z,81.00
2018-09-18T14:33:00.221Z,81.50
2018-09-18T14:35:28.710Z,80.90
2018-09-18T14:37:57.195Z,82.70
2018-09-18T14:40:25.624Z,80.80
2018-09-18T14:42:53.910Z,79.30
2018-09-18T14:45:22.469Z,78.90
2018-09-18T14:47:50.838Z,79.10
2018-09-18T14:50:19.158Z,79.60
2018-09-18T14:52:47.663Z,81.40
2018-09-18T14:55:15.996Z,79.40
2018-09-18T14:57:44.522Z,77.60
2018-09-18T15:00:12.914Z,78.10
2018-09-18T15:02:41.233Z,78.40
2018-09-18T15:05:09.737Z,83.10
2018-09-18T15:07:38.082Z,85.10
2018-09-18T15:10:06.522Z,86.20
2018-09-18T15:12:34.980Z,87.20
2018-09-18T15:15:03.358Z,88.30
2018-09-18T15:17:31.744Z,88.90
2018-09-18T15:20:00.113Z,88.60
2018-09-18T15:22:28.453Z,88.90
2018-09-18T15:24:56.917Z,89.80
2018-09-18T15:27:25.285Z,90.20
2018-09-18T15:29:53.718Z,90.40
2018-09-18T15:32:22.242Z,90.40
2018-09-18T15:34:50.702Z,90.70
2018-09-18T15:37:19.130Z,90.60
2018-09-18T15:39:47.568Z,90.90
2018-09-18T15:42:17.223Z,91.10
2018-09-18T15:44:45.676Z,91.40
2018-09-18T15:47:14.085Z,91.50
2018-09-18T15:49:42.511Z,91.60
2018-09-18T15:52:10.993Z,91.90
2018-09-18T15:54:39.244Z,92.20
2018-09-18T15:57:07.590Z,92.50
2018-09-18T15:59:36.067Z,92.50
2018-09-18T16:02:04.430Z,92.70
2018-09-18T16:04:32.767Z,92.80
2018-09-18T16:07:01.243Z,93.30
2018-09-18T16:09:29.583Z,93.30
2018-09-18T16:11:57.953Z,93.60
2018-09-18T16:14:26.742Z,94.10
2018-09-18T16:16:55.094Z,94.10
2018-09-18T16:19:23.415Z,94.70
2018-09-18T16:21:51.844Z,94.70
2018-09-18T16:24:20.175Z,94.60
2018-09-18T16:26:48.516Z,94.50
2018-09-18T16:29:16.959Z,94.60
2018-09-18T16:31:45.338Z,94.40
2018-09-18T16:34:13.694Z,94.30
2018-09-18T16:36:42.282Z,94.60
2018-09-18T16:39:10.636Z,94.70
2018-09-18T16:41:39.058Z,94.60
2018-09-18T16:44:07.475Z,94.80
2018-09-18T16:46:35.811Z,95.50
2018-09-18T16:49:04.654Z,96.80
2018-09-18T16:51:33.269Z,96.80
2018-09-18T16:54:02.054Z,97.10
2018-09-18T16:56:30.424Z,97.50
2018-09-18T16:58:58.837Z,97.90
2018-09-18T17:01:27.278Z,97.80
2018-09-18T17:03:55.686Z,97.40
2018-09-18T17:06:24.052Z,97.20
2018-09-18T17:08:52.410Z,96.90
2018-09-18T17:11:20.903Z,96.60
2018-09-18T17:13:49.522Z,96.80
2018-09-18T17:16:17.983Z,96.10
2018-09-18T17:18:46.402Z,96.60
2018-09-18T17:21:14.801Z,96.70
2018-09-18T17:23:43.239Z,98.10
2018-09-18T17:26:11.621Z,98.80
2018-09-18T17:28:40.261Z,98.20
2018-09-18T17:31:08.933Z,97.00
2018-09-18T17:33:37.827Z,94.80
2018-09-18T17:36:06.595Z,96.10
2018-09-18T17:38:35.021Z,96.20
2018-09-18T17:41:03.431Z,97.40
2018-09-18T17:43:31.790Z,96.50
2018-09-18T17:46:00.205Z,97.70
2018-09-18T17:48:28.614Z,99.90
2018-09-18T17:50:57.064Z,99.90
2018-09-18T17:53:25.508Z,99.90
2018-09-18T17:55:53.834Z,99.90
2018-09-18T17:58:22.278Z,99.90
2018-09-18T18:00:50.693Z,98.90
2018-09-18T18:03:19.055Z,97.90
2018-09-18T18:05:47.410Z,97.00
2018-09-18T18:08:15.969Z,95.90
2018-09-18T18:10:44.342Z,95.70
2018-09-18T18:13:13.850Z,95.30
2018-09-18T18:15:42.251Z,95.50
2018-09-18T18:18:10.836Z,95.10
2018-09-18T18:20:39.326Z,96.50
2018-09-18T18:23:07.764Z,99.10
2018-09-18T18:25:36.401Z,99.90
2018-09-18T18:28:04.826Z,99.90
2018-09-18T18:30:33.321Z,99.90
2018-09-18T18:33:01.857Z,99.90
2018-09-18T18:35:30.312Z,98.70
2018-09-18T18:37:58.695Z,98.40
2018-09-18T18:40:27.170Z,97.10
2018-09-18T18:42:55.610Z,96.40
2018-09-18T18:45:24.011Z,96.20
2018-09-18T18:47:52.480Z,95.80
2018-09-18T18:50:20.843Z,95.90
2018-09-18T18:52:49.317Z,95.90
2018-09-18T18:55:17.772Z,96.30
2018-09-18T18:57:46.532Z,96.40
2018-09-18T19:00:15.091Z,96.60
2018-09-18T19:02:43.652Z,97.10
2018-09-18T19:05:12.225Z,97.50
2018-09-18T19:07:40.639Z,97.60
2018-09-18T19:10:09.117Z,97.90
2018-09-18T19:12:37.489Z,98.10
2018-09-18T19:15:05.916Z,98.40
2018-09-18T19:17:34.508Z,98.40
2018-09-18T19:20:02.949Z,98.30
2018-09-18T19:22:31.288Z,98.40
2018-09-18T19:24:59.699Z,98.40
2018-09-18T19:27:28.175Z,98.40
2018-09-18T19:29:56.553Z,98.30
2018-09-18T19:32:25.187Z,98.20
2018-09-18T19:34:53.852Z,98.20
2018-09-18T19:37:22.310Z,98.00
2018-09-18T19:39:51.136Z,97.80
2018-09-18T19:42:19.619Z,98.10
2018-09-18T19:44:48.017Z,98.30
2018-09-18T19:47:16.421Z,98.80
2018-09-18T19:49:44.874Z,99.00
2018-09-18T19:52:13.380Z,99.30
2018-09-18T19:54:42.166Z,97.60
2018-09-18T19:57:10.563Z,97.60
2018-09-18T19:59:38.939Z,97.90
2018-09-18T20:02:07.337Z,98.10
2018-09-18T20:04:37.162Z,98.10
2018-09-18T20:07:05.681Z,98.30
2018-09-18T20:09:34.919Z,98.00
2018-09-18T20:12:03.332Z,98.40
2018-09-18T20:14:31.813Z,98.20
2018-09-18T20:17:00.244Z,98.10
2018-09-18T20:19:28.726Z,97.80
2018-09-18T20:21:57.117Z,99.40
2018-09-18T20:24:25.603Z,99.50
2018-09-18T20:26:53.919Z,99.90
2018-09-18T20:29:22.357Z,99.90
2018-09-18T20:31:50.718Z,99.70
2018-09-18T20:34:19.115Z,99.60
2018-09-18T20:36:47.597Z,99.90
2018-09-18T20:39:16.037Z,99.90
2018-09-18T20:41:44.615Z,99.90
2018-09-18T20:44:13.056Z,99.90
2018-09-18T20:46:41.611Z,99.90
2018-09-18T20:49:10.069Z,99.90
2018-09-18T20:51:38.495Z,99.90
2018-09-18T20:54:06.838Z,99.90
2018-09-18T20:56:35.198Z,99.90
2018-09-18T20:59:04.877Z,99.90
2018-09-18T21:01:33.365Z,99.90
2018-09-18T21:04:01.754Z,99.90
2018-09-18T21:06:30.210Z,99.90
2018-09-18T21:08:58.615Z,99.90
2018-09-18T21:11:27.036Z,99.90
2018-09-18T21:13:56.828Z,99.90
2018-09-18T21:16:25.177Z,99.90
2018-09-18T21:18:53.752Z,99.90
2018-09-18T21:21:22.246Z,99.90
2018-09-18T21:23:50.660Z,99.90
2018-09-18T21:26:19.653Z,99.90
2018-09-18T21:28:49.391Z,99.90
2018-09-18T21:31:17.917Z,99.90
2018-09-18T21:33:46.377Z,99.90
2018-09-18T21:36:14.751Z,99.90
2018-09-18T21:38:43.579Z,99.90
2018-09-18T21:41:12.200Z,99.90
2018-09-18T21:43:40.564Z,99.90
2018-09-18T21:46:09.001Z,99.90
2018-09-18T21:48:37.354Z,99.90
2018-09-18T21:51:05.725Z,99.90
2018-09-18T21:53:34.211Z,99.90
2018-09-18T21:56:02.711Z,99.90
2018-09-18T21:58:31.051Z,99.90
2018-09-18T22:01:03.719Z,99.90
2018-09-18T22:03:32.600Z,99.90
2018-09-18T22:06:01.486Z,99.90
2018-09-18T22:08:29.935Z,99.90
2018-09-18T22:10:58.555Z,99.90
2018-09-18T22:13:27.167Z,99.90
2018-09-18T22:15:55.512Z,99.90
2018-09-18T22:18:23.839Z,99.90
2018-09-18T22:20:52.204Z,99.90
2018-09-18T22:23:20.628Z,99.90
2018-09-18T22:25:48.959Z,99.90
2018-09-18T22:28:17.322Z,99.90
2018-09-18T22:30:45.643Z,99.90
2018-09-18T22:33:14.266Z,99.90
2018-09-18T22:35:42.607Z,99.90
2018-09-18T22:38:11.096Z,99.90
2018-09-18T22:40:39.423Z,99.90
2018-09-18T22:43:07.978Z,99.90
2018-09-18T22:45:36.559Z,99.90
2018-09-18T22:48:05.012Z,99.90
2018-09-18T22:50:33.640Z,99.90
2018-09-18T22:53:02.012Z,99.90
2018-09-18T22:55:30.409Z,99.90
2018-09-18T22:57:58.931Z,99.90
2018-09-18T23:00:27.255Z,99.90
2018-09-18T23:02:55.610Z,99.90
2018-09-18T23:05:24.246Z,99.90
2018-09-18T23:07:52.671Z,99.90
2018-09-18T23:10:21.005Z,99.90
2018-09-18T23:12:49.337Z,99.90
2018-09-18T23:15:17.919Z,99.90
2018-09-18T23:17:46.264Z,99.90
2018-09-18T23:20:14.623Z,99.90
2018-09-18T23:22:42.959Z,99.90
2018-09-18T23:25:11.325Z,99.90
2018-09-18T23:27:39.664Z,99.90
2018-09-18T23:30:08.126Z,99.90
2018-09-18T23:32:36.614Z,99.90
2018-09-18T23:35:05.004Z,99.90
2018-09-18T23:37:33.437Z,99.90
2018-09-18T23:40:01.905Z,99.90
2018-09-18T23:42:30.373Z,99.90
2018-09-18T23:44:58.724Z,99.90
2018-09-18T23:47:27.317Z,99.90
2018-09-18T23:49:55.668Z,99.90
2018-09-18T23:52:24.112Z,99.90
2018-09-18T23:54:52.478Z,99.90
2018-09-18T23:57:20.999Z,99.90
2018-09-18T23:59:49.307Z,99.90
