createdAt,value
2023-06-11T00:01:09.818Z,1.10
2023-06-11T00:03:38.467Z,0.93
2023-06-11T00:06:08.365Z,1.17
2023-06-11T00:08:36.734Z,1.20
2023-06-11T00:11:05.200Z,1.37
2023-06-11T00:13:33.725Z,1.37
2023-06-11T00:16:01.857Z,1.17
2023-06-11T00:18:30.138Z,1.20
2023-06-11T00:20:59.515Z,1.10
2023-06-11T00:23:29.145Z,1.20
2023-06-11T00:25:58.321Z,1.20
2023-06-11T00:28:26.740Z,1.33
2023-06-11T00:30:54.907Z,1.20
2023-06-11T00:33:23.128Z,1.20
2023-06-11T00:35:51.666Z,1.23
2023-06-11T00:38:21.324Z,1.13
2023-06-11T00:40:51.449Z,1.13
2023-06-11T00:43:22.485Z,1.30
2023-06-11T00:45:52.460Z,1.27
2023-06-11T00:48:21.999Z,0.90
2023-06-11T00:50:51.155Z,0.80
2023-06-11T00:53:20.890Z,1.00
2023-06-11T00:55:50.614Z,1.23
2023-06-11T00:58:19.289Z,1.70
2023-06-11T01:00:50.856Z,1.50
2023-06-11T01:03:22.411Z,1.40
2023-06-11T01:05:55.764Z,1.30
2023-06-11T01:08:28.106Z,1.23
2023-06-11T01:11:02.773Z,1.33
2023-06-11T01:13:31.252Z,1.17
2023-06-11T01:16:07.539Z,1.20
2023-06-11T01:18:44.263Z,1.40
2023-06-11T01:21:18.509Z,1.50
2023-06-11T01:23:57.269Z,1.27
2023-06-11T01:26:51.937Z,1.07
2023-06-11T01:29:23.721Z,1.57
2023-06-11T01:31:52.913Z,1.23
2023-06-11T01:34:21.279Z,1.90
2023-06-11T01:36:49.550Z,1.50
2023-06-11T01:39:17.996Z,1.60
2023-06-11T01:41:46.357Z,1.70
2023-06-11T01:44:14.614Z,1.37
2023-06-11T01:46:44.307Z,1.30
2023-06-11T01:49:12.673Z,1.33
2023-06-11T01:51:41.230Z,1.50
2023-06-11T01:54:09.570Z,1.50
2023-06-11T01:56:37.886Z,1.27
2023-06-11T01:59:06.107Z,1.30
2023-06-11T02:01:38.311Z,1.27
2023-06-11T02:04:08.281Z,1.40
2023-06-11T02:06:36.721Z,1.40
2023-06-11T02:09:05.241Z,1.43
2023-06-11T02:11:33.554Z,1.30
2023-06-11T02:14:01.919Z,1.53
2023-06-11T02:16:30.148Z,1.53
2023-06-11T02:18:58.590Z,1.57
2023-06-11T02:21:28.173Z,1.90
2023-06-11T02:23:56.538Z,1.60
2023-06-11T02:26:25.234Z,1.53
2023-06-11T02:28:54.178Z,1.43
2023-06-11T02:31:22.507Z,1.43
2023-06-11T02:33:50.732Z,1.50
2023-06-11T02:36:18.975Z,1.60
2023-06-11T02:38:48.941Z,1.70
2023-06-11T02:41:17.326Z,1.63
2023-06-11T02:43:45.581Z,1.50
2023-06-11T02:46:13.975Z,1.67
2023-06-11T02:48:42.309Z,1.70
2023-06-11T02:51:11.092Z,1.40
2023-06-11T02:53:39.436Z,1.73
2023-06-11T02:56:09.235Z,1.43
2023-06-11T02:58:37.529Z,1.63
2023-06-11T03:01:06.042Z,1.67
2023-06-11T03:03:34.466Z,1.57
2023-06-11T03:06:02.728Z,1.67
2023-06-11T03:08:31.127Z,1.47
2023-06-11T03:10:59.988Z,1.90
2023-06-11T03:13:30.893Z,2.23
2023-06-11T03:15:59.346Z,1.30
2023-06-11T03:18:27.830Z,1.77
2023-06-11T03:20:56.106Z,1.60
2023-06-11T03:23:25.248Z,1.50
2023-06-11T03:25:53.564Z,1.60
2023-06-11T03:28:21.799Z,1.60
2023-06-11T03:30:52.999Z,1.50
2023-06-11T03:33:21.315Z,1.80
2023-06-11T03:35:49.673Z,2.20
2023-06-11T03:38:17.991Z,1.47
2023-06-11T03:40:46.332Z,1.60
2023-06-11T03:43:14.529Z,1.30
2023-06-11T03:45:43.063Z,1.47
2023-06-11T03:48:12.683Z,1.60
2023-06-11T03:50:40.907Z,1.43
2023-06-11T03:53:09.193Z,1.43
2023-06-11T03:55:37.493Z,1.50
2023-06-11T03:58:05.718Z,1.60
2023-06-11T04:00:34.242Z,1.67
2023-06-11T04:03:02.833Z,1.73
2023-06-11T04:05:37.944Z,1.87
2023-06-11T04:08:06.576Z,1.50
2023-06-11T04:10:35.050Z,1.50
2023-06-11T04:13:03.303Z,1.50
2023-06-11T04:15:31.818Z,1.60
2023-06-11T04:18:00.160Z,1.60
2023-06-11T04:20:28.451Z,1.30
2023-06-11T04:22:58.604Z,1.70
2023-06-11T04:25:26.847Z,1.93
2023-06-11T04:27:55.132Z,1.80
2023-06-11T04:30:23.491Z,1.50
2023-06-11T04:32:56.538Z,1.60
2023-06-11T04:35:25.830Z,1.90
2023-06-11T04:37:54.540Z,2.20
2023-06-11T04:40:26.639Z,2.53
2023-06-11T04:42:54.932Z,2.60
2023-06-11T04:45:23.403Z,4.00
2023-06-11T04:47:52.414Z,3.60
2023-06-11T04:50:21.986Z,7.57
2023-06-11T04:52:53.360Z,6.77
2023-06-11T04:55:27.811Z,7.77
2023-06-11T04:57:56.632Z,13.13
2023-06-11T05:00:24.906Z,20.03
2023-06-11T05:02:53.379Z,18.10
2023-06-11T05:05:21.715Z,21.03
2023-06-11T05:07:50.197Z,25.40
2023-06-11T05:10:19.419Z,24.30
2023-06-11T05:12:49.090Z,22.43
2023-06-11T05:15:17.376Z,21.73
2023-06-11T05:17:47.186Z,22.53
2023-06-11T05:20:15.552Z,21.97
2023-06-11T05:22:43.820Z,19.77
2023-06-11T05:25:16.301Z,19.63
2023-06-11T05:27:44.515Z,20.57
2023-06-11T05:30:15.549Z,22.13
2023-06-11T05:32:45.052Z,16.33
2023-06-11T05:35:13.529Z,15.67
2023-06-11T05:37:42.024Z,14.90
2023-06-11T05:40:12.744Z,14.37
2023-06-11T05:42:41.257Z,14.37
2023-06-11T05:45:10.327Z,12.43
2023-06-11T05:47:40.588Z,11.80
2023-06-11T05:50:09.796Z,12.67
2023-06-11T05:52:38.046Z,9.40
2023-06-11T05:55:07.443Z,10.93
2023-06-11T05:57:35.761Z,8.57
2023-06-11T06:00:04.348Z,9.80
2023-06-11T06:02:32.940Z,8.90
2023-06-11T06:05:02.721Z,7.10
2023-06-11T06:07:31.010Z,8.43
2023-06-11T06:09:59.909Z,6.10
2023-06-11T06:12:28.025Z,5.93
2023-06-11T06:14:56.798Z,6.93
2023-06-11T06:17:25.170Z,5.90
2023-06-11T06:19:53.547Z,4.70
2023-06-11T06:22:23.228Z,5.60
2023-06-11T06:24:51.759Z,5.27
2023-06-11T06:27:20.013Z,3.87
2023-06-11T06:29:48.313Z,3.57
2023-06-11T06:32:16.863Z,3.10
2023-06-11T06:34:45.072Z,3.17
2023-06-11T06:37:13.231Z,2.70
2023-06-11T06:39:43.807Z,2.40
2023-06-11T06:42:12.098Z,2.00
2023-06-11T06:44:40.290Z,2.17
2023-06-11T06:47:09.339Z,1.97
2023-06-11T06:49:39.967Z,1.90
2023-06-11T06:52:10.652Z,1.13
2023-06-11T06:54:38.948Z,1.00
2023-06-11T06:57:10.288Z,1.37
2023-06-11T06:59:38.765Z,1.00
2023-06-11T07:02:09.961Z,1.10
2023-06-11T07:04:38.733Z,1.10
2023-06-11T07:07:07.660Z,1.10
2023-06-11T07:09:35.859Z,1.10
2023-06-11T07:12:04.309Z,1.10
2023-06-11T07:14:34.137Z,0.90
2023-06-11T07:17:02.377Z,1.00
2023-06-11T07:19:30.526Z,1.07
2023-06-11T07:21:58.807Z,0.83
2023-06-11T07:24:27.116Z,0.97
2023-06-11T07:26:55.445Z,0.90
2023-06-11T07:29:23.929Z,0.87
2023-06-11T07:31:53.752Z,0.80
2023-06-11T07:34:22.138Z,0.70
2023-06-11T07:36:51.366Z,0.90
2023-06-11T07:39:19.698Z,0.67
2023-06-11T07:41:48.027Z,0.70
2023-06-11T07:44:16.423Z,0.57
2023-06-11T07:46:47.248Z,0.67
2023-06-11T07:49:16.886Z,0.73
2023-06-11T07:51:46.486Z,0.80
2023-06-11T07:54:14.847Z,0.60
2023-06-11T07:56:43.310Z,0.60
2023-06-11T07:59:11.727Z,1.10
2023-06-11T08:01:40.017Z,0.70
2023-06-11T08:04:08.509Z,0.87
2023-06-11T08:06:39.105Z,0.77
2023-06-11T08:09:09.535Z,0.60
2023-06-11T08:11:38.537Z,0.57
2023-06-11T08:14:06.727Z,0.90
2023-06-11T08:16:34.964Z,0.80
2023-06-11T08:19:03.276Z,0.70
2023-06-11T08:21:31.594Z,0.60
2023-06-11T08:24:01.226Z,0.60
2023-06-11T08:26:30.332Z,0.70
2023-06-11T08:28:58.695Z,0.57
2023-06-11T08:31:27.097Z,0.70
2023-06-11T08:33:55.445Z,0.80
2023-06-11T08:36:23.761Z,0.70
2023-06-11T08:38:51.998Z,0.50
2023-06-11T08:41:22.191Z,0.67
2023-06-11T08:43:50.620Z,0.70
2023-06-11T08:46:21.610Z,0.80
2023-06-11T08:48:58.315Z,0.70
2023-06-11T08:51:29.447Z,0.57
2023-06-11T08:53:58.634Z,0.50
2023-06-11T08:56:30.263Z,0.55
2023-06-11T08:59:00.417Z,0.60
2023-06-11T09:01:29.092Z,0.68
2023-06-11T09:03:57.601Z,0.50
2023-06-11T09:06:26.062Z,0.60
2023-06-11T09:09:01.686Z,0.75
2023-06-11T09:11:39.064Z,0.57
2023-06-11T09:14:08.505Z,0.68
2023-06-11T09:16:41.393Z,0.65
2023-06-11T09:19:13.982Z,0.52
2023-06-11T09:21:50.382Z,0.60
2023-06-11T09:24:20.231Z,1.23
2023-06-11T09:26:54.786Z,0.55
2023-06-11T09:29:23.406Z,0.52
2023-06-11T09:32:05.868Z,0.70
2023-06-11T09:34:38.422Z,0.70
2023-06-11T09:37:11.210Z,0.60
2023-06-11T09:39:41.855Z,0.80
2023-06-11T09:42:23.904Z,0.57
2023-06-11T09:44:52.686Z,0.82
2023-06-11T09:47:22.229Z,0.60
2023-06-11T09:49:52.258Z,0.60
2023-06-11T09:52:21.486Z,0.70
2023-06-11T09:54:51.896Z,0.70
2023-06-11T09:57:23.274Z,0.80
2023-06-11T09:59:52.526Z,0.52
2023-06-11T10:02:20.807Z,0.80
2023-06-11T10:04:50.176Z,0.80
2023-06-11T10:07:20.744Z,0.60
2023-06-11T10:09:52.900Z,0.77
2023-06-11T10:12:23.598Z,0.60
2023-06-11T10:14:53.656Z,0.70
2023-06-11T10:17:24.325Z,0.68
2023-06-11T10:19:53.875Z,0.77
2023-06-11T10:22:34.464Z,0.50
2023-06-11T10:25:04.073Z,0.60
2023-06-11T10:27:41.189Z,0.70
2023-06-11T10:30:10.985Z,0.60
2023-06-11T10:32:51.188Z,0.70
2023-06-11T10:35:25.391Z,0.68
2023-06-11T10:38:04.345Z,0.60
2023-06-11T10:40:37.149Z,0.50
2023-06-11T10:43:16.756Z,0.70
2023-06-11T10:45:47.804Z,0.60
2023-06-11T10:48:28.732Z,0.70
2023-06-11T10:51:01.904Z,0.60
2023-06-11T10:53:39.344Z,0.43
2023-06-11T10:56:07.891Z,0.65
2023-06-11T10:58:37.980Z,0.60
2023-06-11T11:01:08.807Z,0.77
2023-06-11T11:03:39.667Z,0.57
2023-06-11T11:06:09.987Z,0.50
2023-06-11T11:08:38.307Z,0.70
2023-06-11T11:11:07.285Z,0.50
2023-06-11T11:13:37.872Z,0.50
2023-06-11T11:16:06.950Z,0.60
2023-06-11T11:18:35.938Z,0.60
2023-06-11T11:21:04.400Z,0.50
2023-06-11T11:23:34.258Z,0.65
2023-06-11T11:26:03.085Z,0.70
2023-06-11T11:28:35.335Z,0.50
2023-06-11T11:31:05.855Z,0.70
2023-06-11T11:33:37.220Z,0.55
2023-06-11T11:36:06.678Z,0.68
2023-06-11T11:38:39.841Z,0.73
2023-06-11T11:41:10.723Z,0.80
2023-06-11T11:43:39.982Z,0.60
2023-06-11T11:46:18.626Z,0.52
2023-06-11T11:48:47.122Z,0.63
2023-06-11T11:51:16.314Z,0.52
2023-06-11T11:53:45.130Z,0.38
2023-06-11T11:56:14.494Z,0.82
2023-06-11T11:58:45.366Z,0.70
2023-06-11T12:01:24.212Z,0.70
2023-06-11T12:03:59.869Z,0.68
2023-06-11T12:06:28.401Z,0.60
2023-06-11T12:08:56.825Z,0.68
2023-06-11T12:11:25.447Z,0.65
2023-06-11T12:13:53.754Z,0.70
2023-06-11T12:16:25.490Z,0.70
2023-06-11T12:19:03.673Z,0.80
2023-06-11T12:21:38.851Z,0.70
2023-06-11T12:24:10.781Z,0.73
2023-06-11T12:26:39.013Z,0.50
2023-06-11T12:29:07.399Z,0.65
2023-06-11T12:31:37.332Z,0.63
2023-06-11T12:34:05.679Z,0.60
2023-06-11T12:36:34.418Z,0.50
2023-06-11T12:39:04.482Z,0.45
2023-06-11T12:41:32.834Z,0.80
2023-06-11T12:44:01.494Z,0.60
2023-06-11T12:46:30.024Z,0.70
2023-06-11T12:48:59.889Z,0.60
2023-06-11T12:51:28.447Z,0.50
2023-06-11T12:53:56.799Z,0.52
2023-06-11T12:56:25.282Z,0.70
2023-06-11T12:58:53.552Z,0.80
2023-06-11T13:01:22.005Z,0.60
2023-06-11T13:03:50.293Z,0.70
2023-06-11T13:06:20.008Z,0.60
2023-06-11T13:08:48.275Z,0.63
2023-06-11T13:11:16.548Z,0.57
2023-06-11T13:13:45.000Z,0.60
2023-06-11T13:16:13.652Z,0.80
2023-06-11T13:18:41.957Z,0.63
2023-06-11T13:21:10.257Z,0.60
2023-06-11T13:23:41.155Z,0.70
2023-06-11T13:26:09.626Z,0.70
2023-06-11T13:28:40.186Z,0.80
2023-06-11T13:31:08.572Z,0.80
2023-06-11T13:33:36.882Z,0.80
2023-06-11T13:36:05.534Z,0.50
2023-06-11T13:38:33.929Z,0.80
2023-06-11T13:41:04.041Z,0.63
2023-06-11T13:43:32.414Z,0.70
2023-06-11T13:46:00.833Z,0.63
2023-06-11T13:48:29.261Z,0.60
2023-06-11T13:50:57.853Z,0.90
2023-06-11T13:53:26.729Z,0.60
2023-06-11T13:55:55.186Z,0.70
2023-06-11T13:58:26.142Z,0.70
2023-06-11T14:00:55.156Z,0.70
2023-06-11T14:03:23.567Z,0.57
2023-06-11T14:05:51.999Z,0.73
2023-06-11T14:08:20.498Z,0.90
2023-06-11T14:10:49.362Z,0.67
2023-06-11T14:13:17.913Z,0.80
2023-06-11T14:15:47.806Z,0.70
2023-06-11T14:18:16.046Z,0.60
2023-06-11T14:20:44.511Z,0.50
2023-06-11T14:23:12.819Z,0.70
2023-06-11T14:25:40.971Z,0.80
2023-06-11T14:28:09.363Z,0.40
2023-06-11T14:30:37.744Z,0.60
2023-06-11T14:33:07.335Z,0.80
2023-06-11T14:35:35.684Z,0.73
2023-06-11T14:38:04.470Z,0.40
2023-06-11T14:40:33.006Z,0.60
2023-06-11T14:43:01.350Z,0.60
2023-06-11T14:45:29.711Z,0.60
2023-06-11T14:47:58.048Z,0.63
2023-06-11T14:50:27.865Z,0.80
2023-06-11T14:52:56.198Z,0.70
2023-06-11T14:55:24.489Z,0.57
2023-06-11T14:57:52.892Z,0.60
2023-06-11T15:00:21.475Z,0.90
2023-06-11T15:02:49.737Z,0.60
2023-06-11T15:05:18.371Z,0.63
2023-06-11T15:07:48.266Z,0.60
2023-06-11T15:10:16.523Z,0.73
2023-06-11T15:12:44.958Z,0.77
2023-06-11T15:15:13.843Z,0.60
2023-06-11T15:17:42.137Z,0.80
2023-06-11T15:20:11.702Z,0.77
2023-06-11T15:22:41.948Z,0.80
2023-06-11T15:25:12.098Z,0.80
2023-06-11T15:27:41.004Z,0.83
2023-06-11T15:30:10.583Z,1.30
2023-06-11T15:32:39.191Z,0.60
2023-06-11T15:35:08.436Z,0.80
2023-06-11T15:37:37.415Z,0.57
2023-06-11T15:40:06.579Z,0.90
2023-06-11T15:42:36.492Z,0.70
2023-06-11T15:45:09.559Z,0.60
2023-06-11T15:47:38.233Z,0.90
2023-06-11T15:50:08.150Z,0.70
2023-06-11T15:52:36.607Z,0.67
2023-06-11T15:55:05.395Z,0.80
2023-06-11T15:57:35.145Z,0.80
2023-06-11T16:00:03.731Z,0.70
2023-06-11T16:02:32.018Z,0.97
2023-06-11T16:05:02.048Z,0.60
2023-06-11T16:07:30.616Z,0.60
2023-06-11T16:09:59.227Z,0.70
2023-06-11T16:12:27.526Z,0.80
2023-06-11T16:14:57.147Z,0.80
2023-06-11T16:17:25.516Z,0.90
2023-06-11T16:19:53.907Z,0.90
2023-06-11T16:22:22.171Z,0.90
2023-06-11T16:24:50.338Z,0.70
2023-06-11T16:27:18.490Z,0.70
2023-06-11T16:29:46.796Z,0.93
2023-06-11T16:32:16.498Z,1.00
2023-06-11T16:34:44.868Z,1.30
2023-06-11T16:37:13.245Z,1.10
2023-06-11T16:39:41.479Z,0.97
2023-06-11T16:42:09.941Z,0.80
2023-06-11T16:44:38.434Z,1.07
2023-06-11T16:47:07.498Z,0.90
2023-06-11T16:49:37.100Z,1.27
2023-06-11T16:52:05.727Z,1.07
2023-06-11T16:54:34.051Z,0.90
2023-06-11T16:57:02.360Z,0.97
2023-06-11T16:59:30.680Z,0.93
2023-06-11T17:01:58.958Z,0.90
2023-06-11T17:04:27.241Z,0.70
2023-06-11T17:06:57.007Z,0.80
2023-06-11T17:09:25.553Z,0.80
2023-06-11T17:11:54.052Z,0.83
2023-06-11T17:14:22.424Z,0.77
2023-06-11T17:16:50.660Z,0.90
2023-06-11T17:19:19.022Z,1.00
2023-06-11T17:21:47.301Z,1.27
2023-06-11T17:24:17.095Z,1.17
2023-06-11T17:26:45.473Z,0.83
2023-06-11T17:29:13.898Z,0.80
2023-06-11T17:31:42.332Z,1.10
2023-06-11T17:34:11.093Z,1.10
2023-06-11T17:36:39.538Z,1.00
2023-06-11T17:39:07.727Z,0.90
2023-06-11T17:41:37.424Z,0.90
2023-06-11T17:44:05.970Z,0.87
2023-06-11T17:46:34.307Z,0.87
2023-06-11T17:49:02.791Z,0.80
2023-06-11T17:51:31.136Z,0.80
2023-06-11T17:53:59.623Z,1.27
2023-06-11T17:56:28.222Z,1.10
2023-06-11T17:58:59.033Z,1.40
2023-06-11T18:01:27.289Z,0.90
2023-06-11T18:03:55.634Z,1.30
2023-06-11T18:06:24.017Z,1.00
2023-06-11T18:08:52.269Z,0.90
2023-06-11T18:11:21.072Z,1.00
2023-06-11T18:13:49.709Z,1.30
2023-06-11T18:16:19.625Z,0.90
2023-06-11T18:18:48.124Z,1.17
2023-06-11T18:21:16.872Z,0.90
2023-06-11T18:23:45.729Z,1.20
2023-06-11T18:26:14.096Z,1.00
2023-06-11T18:28:42.454Z,1.00
2023-06-11T18:31:11.193Z,1.03
2023-06-11T18:33:40.790Z,1.23
2023-06-11T18:36:09.172Z,0.80
2023-06-11T18:38:37.596Z,1.33
2023-06-11T18:41:05.928Z,1.13
2023-06-11T18:43:35.082Z,1.20
2023-06-11T18:46:03.843Z,0.97
2023-06-11T18:48:32.241Z,1.50
2023-06-11T18:51:01.860Z,0.90
2023-06-11T18:53:30.156Z,1.00
2023-06-11T18:55:58.486Z,1.30
2023-06-11T18:58:26.728Z,1.00
2023-06-11T19:00:55.238Z,0.93
2023-06-11T19:03:23.670Z,0.80
2023-06-11T19:05:52.071Z,0.70
2023-06-11T19:08:21.721Z,0.87
2023-06-11T19:10:50.269Z,1.00
2023-06-11T19:13:19.188Z,1.00
2023-06-11T19:15:47.897Z,1.10
2023-06-11T19:18:17.931Z,1.00
2023-06-11T19:20:46.439Z,1.10
2023-06-11T19:23:15.801Z,1.03
2023-06-11T19:25:45.797Z,1.10
2023-06-11T19:28:14.115Z,1.20
2023-06-11T19:30:42.777Z,1.10
2023-06-11T19:33:11.243Z,1.13
2023-06-11T19:35:39.687Z,1.70
2023-06-11T19:38:08.379Z,1.23
2023-06-11T19:40:36.776Z,1.23
2023-06-11T19:43:06.535Z,0.77
2023-06-11T19:45:34.907Z,1.10
2023-06-11T19:48:03.135Z,1.10
2023-06-11T19:50:31.856Z,1.20
2023-06-11T19:53:03.217Z,1.10
2023-06-11T19:55:31.869Z,1.23
2023-06-11T19:58:01.086Z,1.43
2023-06-11T20:00:30.847Z,1.07
2023-06-11T20:02:59.101Z,1.40
2023-06-11T20:05:29.292Z,1.40
2023-06-11T20:07:57.655Z,1.10
2023-06-11T20:10:29.287Z,1.13
2023-06-11T20:12:57.681Z,1.17
2023-06-11T20:15:26.543Z,0.90
2023-06-11T20:17:56.250Z,1.10
2023-06-11T20:20:25.029Z,1.30
2023-06-11T20:22:53.353Z,1.30
2023-06-11T20:25:22.004Z,1.10
2023-06-11T20:27:50.581Z,0.83
2023-06-11T20:30:18.867Z,1.77
2023-06-11T20:32:47.304Z,1.23
2023-06-11T20:35:17.243Z,1.20
2023-06-11T20:37:45.921Z,1.10
2023-06-11T20:40:14.697Z,1.23
2023-06-11T20:42:43.153Z,1.50
2023-06-11T20:45:12.733Z,1.00
2023-06-11T20:47:41.432Z,1.30
2023-06-11T20:50:10.731Z,1.60
2023-06-11T20:52:40.659Z,1.40
2023-06-11T20:55:09.499Z,1.40
2023-06-11T20:57:37.714Z,1.10
2023-06-11T21:00:09.068Z,1.53
2023-06-11T21:02:37.663Z,1.40
2023-06-11T21:05:06.356Z,1.50
2023-06-11T21:07:34.574Z,1.30
2023-06-11T21:10:04.559Z,1.30
2023-06-11T21:12:32.977Z,1.40
2023-06-11T21:15:01.260Z,1.40
2023-06-11T21:17:29.694Z,1.60
2023-06-11T21:19:58.018Z,1.33
2023-06-11T21:22:26.236Z,1.53
2023-06-11T21:24:54.497Z,1.10
2023-06-11T21:27:24.287Z,1.80
2023-06-11T21:29:52.419Z,1.87
2023-06-11T21:32:21.018Z,2.00
2023-06-11T21:34:49.384Z,2.30
2023-06-11T21:37:17.659Z,2.37
2023-06-11T21:39:46.173Z,2.30
2023-06-11T21:42:14.616Z,2.20
2023-06-11T21:44:44.371Z,2.80
2023-06-11T21:47:12.567Z,1.80
2023-06-11T21:49:40.873Z,1.93
2023-06-11T21:52:18.618Z,2.13
2023-06-11T21:54:47.354Z,2.03
2023-06-11T21:57:16.390Z,1.90
2023-06-11T21:59:46.072Z,2.23
2023-06-11T22:02:14.714Z,2.00
2023-06-11T22:04:43.208Z,1.80
2023-06-11T22:07:11.666Z,1.90
2023-06-11T22:09:41.675Z,1.63
2023-06-11T22:12:12.451Z,1.90
2023-06-11T22:14:41.365Z,1.73
2023-06-11T22:17:11.098Z,1.80
2023-06-11T22:19:39.847Z,1.90
2023-06-11T22:22:12.087Z,1.93
2023-06-11T22:24:40.829Z,1.60
2023-06-11T22:27:10.186Z,2.03
2023-06-11T22:29:38.381Z,1.90
2023-06-11T22:32:07.543Z,1.53
2023-06-11T22:34:37.249Z,1.80
2023-06-11T22:37:05.839Z,2.30
2023-06-11T22:39:33.958Z,1.83
2023-06-11T22:42:02.330Z,1.60
2023-06-11T22:44:30.697Z,1.90
2023-06-11T22:46:59.103Z,1.80
2023-06-11T22:49:27.396Z,1.67
2023-06-11T22:51:57.795Z,2.10
2023-06-11T22:54:26.300Z,1.70
2023-06-11T22:56:54.644Z,1.80
2023-06-11T22:59:23.037Z,2.07
2023-06-11T23:01:51.613Z,1.87
2023-06-11T23:04:20.871Z,1.97
2023-06-11T23:06:51.203Z,1.90
2023-06-11T23:09:21.932Z,1.70
2023-06-11T23:11:50.247Z,1.93
2023-06-11T23:14:18.604Z,1.87
2023-06-11T23:16:49.412Z,2.20
2023-06-11T23:19:26.407Z,1.60
2023-06-11T23:21:57.685Z,2.03
2023-06-11T23:24:28.324Z,2.00
2023-06-11T23:27:01.874Z,1.63
2023-06-11T23:29:30.810Z,2.00
2023-06-11T23:31:59.112Z,1.77
2023-06-11T23:34:27.479Z,1.90
2023-06-11T23:36:55.766Z,2.13
2023-06-11T23:39:24.466Z,1.80
2023-06-11T23:41:54.147Z,2.00
2023-06-11T23:44:22.597Z,1.90
2023-06-11T23:46:50.968Z,1.87
2023-06-11T23:49:19.236Z,1.90
2023-06-11T23:51:48.555Z,1.73
2023-06-11T23:54:16.900Z,1.80
2023-06-11T23:56:45.035Z,2.00
2023-06-11T23:59:14.830Z,1.90
