createdAt,value
2023-03-02T00:01:49.781Z,7.55
2023-03-02T00:04:23.503Z,4.72
2023-03-02T00:06:53.523Z,4.30
2023-03-02T00:09:22.005Z,5.47
2023-03-02T00:11:50.294Z,6.10
2023-03-02T00:14:18.485Z,7.07
2023-03-02T00:16:46.758Z,5.55
2023-03-02T00:19:14.710Z,11.25
2023-03-02T00:21:44.303Z,4.97
2023-03-02T00:24:14.786Z,8.02
2023-03-02T00:26:43.433Z,5.63
2023-03-02T00:29:11.910Z,7.10
2023-03-02T00:31:40.448Z,8.38
2023-03-02T00:34:08.506Z,7.85
2023-03-02T00:36:36.575Z,7.50
2023-03-02T00:39:06.480Z,4.57
2023-03-02T00:41:34.584Z,4.80
2023-03-02T00:44:02.748Z,8.05
2023-03-02T00:46:31.545Z,5.72
2023-03-02T00:49:00.241Z,5.30
2023-03-02T00:51:28.380Z,5.43
2023-03-02T00:53:56.717Z,6.05
2023-03-02T00:56:26.074Z,6.43
2023-03-02T00:58:54.365Z,8.70
2023-03-02T01:01:23.310Z,5.68
2023-03-02T01:03:52.092Z,6.33
2023-03-02T01:06:22.083Z,6.35
2023-03-02T01:08:50.767Z,3.65
2023-03-02T01:11:22.228Z,4.73
2023-03-02T01:13:53.287Z,9.17
2023-03-02T01:16:21.573Z,6.87
2023-03-02T01:18:49.647Z,4.57
2023-03-02T01:21:17.970Z,4.63
2023-03-02T01:23:45.938Z,7.87
2023-03-02T01:26:13.989Z,6.03
2023-03-02T01:28:42.346Z,6.90
2023-03-02T01:31:11.852Z,7.57
2023-03-02T01:33:39.926Z,6.47
2023-03-02T01:36:09.438Z,12.00
2023-03-02T01:38:37.726Z,4.43
2023-03-02T01:41:06.284Z,4.03
2023-03-02T01:43:35.101Z,5.13
2023-03-02T01:46:05.685Z,4.85
2023-03-02T01:48:43.636Z,7.05
2023-03-02T01:51:15.894Z,5.40
2023-03-02T01:53:47.932Z,5.53
2023-03-02T01:56:19.143Z,3.45
2023-03-02T01:58:52.306Z,11.73
2023-03-02T02:01:21.153Z,6.73
2023-03-02T02:03:51.985Z,7.35
2023-03-02T02:06:24.828Z,6.85
2023-03-02T02:08:57.422Z,4.90
2023-03-02T02:11:25.894Z,6.77
2023-03-02T02:13:58.756Z,5.10
2023-03-02T02:16:28.060Z,4.17
2023-03-02T02:18:58.122Z,3.87
2023-03-02T02:21:27.917Z,5.18
2023-03-02T02:24:07.284Z,5.47
2023-03-02T02:26:41.016Z,4.73
2023-03-02T02:29:14.707Z,3.93
2023-03-02T02:31:47.942Z,6.43
2023-03-02T02:34:22.497Z,3.17
2023-03-02T02:36:54.423Z,3.13
2023-03-02T02:39:26.007Z,6.73
2023-03-02T02:41:59.634Z,4.77
2023-03-02T02:44:28.758Z,5.13
2023-03-02T02:46:57.112Z,8.13
2023-03-02T02:49:31.632Z,7.78
2023-03-02T02:52:00.439Z,5.27
2023-03-02T02:54:30.043Z,7.27
2023-03-02T02:57:02.641Z,4.23
2023-03-02T02:59:36.412Z,3.60
2023-03-02T03:02:05.248Z,8.87
2023-03-02T03:04:35.110Z,7.37
2023-03-02T03:07:07.475Z,5.53
2023-03-02T03:09:35.855Z,11.87
2023-03-02T03:12:12.408Z,5.77
2023-03-02T03:14:42.409Z,5.47
2023-03-02T03:17:13.296Z,5.87
2023-03-02T03:19:44.499Z,6.67
2023-03-02T03:22:14.503Z,6.80
2023-03-02T03:24:44.840Z,4.17
2023-03-02T03:27:16.680Z,9.87
2023-03-02T03:29:48.128Z,4.53
2023-03-02T03:32:17.107Z,5.47
2023-03-02T03:34:46.748Z,6.20
2023-03-02T03:37:17.723Z,5.43
2023-03-02T03:39:46.740Z,4.17
2023-03-02T03:42:16.620Z,5.40
2023-03-02T03:44:45.167Z,5.47
2023-03-02T03:47:14.293Z,4.83
2023-03-02T03:49:42.560Z,3.50
2023-03-02T03:52:10.944Z,3.10
2023-03-02T03:54:39.636Z,3.30
2023-03-02T03:57:08.129Z,2.77
2023-03-02T03:59:37.886Z,2.60
2023-03-02T04:02:06.797Z,7.60
2023-03-02T04:04:36.478Z,6.43
2023-03-02T04:07:04.852Z,7.63
2023-03-02T04:09:37.895Z,7.50
2023-03-02T04:12:07.968Z,5.30
2023-03-02T04:14:38.412Z,8.27
2023-03-02T04:17:08.195Z,10.23
2023-03-02T04:19:37.524Z,4.77
2023-03-02T04:22:06.111Z,6.13
2023-03-02T04:24:35.382Z,8.90
2023-03-02T04:27:04.557Z,9.60
2023-03-02T04:29:33.498Z,7.93
2023-03-02T04:32:04.091Z,3.80
2023-03-02T04:34:34.178Z,5.50
2023-03-02T04:37:03.004Z,5.60
2023-03-02T04:39:31.339Z,5.90
2023-03-02T04:41:59.624Z,5.23
2023-03-02T04:44:28.221Z,7.07
2023-03-02T04:46:56.737Z,7.70
2023-03-02T04:49:26.479Z,6.33
2023-03-02T04:51:54.947Z,4.07
2023-03-02T04:54:25.669Z,3.97
2023-03-02T04:56:54.016Z,5.47
2023-03-02T04:59:26.051Z,6.97
2023-03-02T05:01:56.213Z,4.93
2023-03-02T05:04:27.837Z,6.37
2023-03-02T05:06:56.144Z,4.53
2023-03-02T05:09:27.542Z,6.20
2023-03-02T05:11:56.080Z,6.50
2023-03-02T05:14:25.006Z,4.87
2023-03-02T05:16:53.737Z,14.80
2023-03-02T05:19:22.277Z,7.23
2023-03-02T05:21:52.411Z,6.73
2023-03-02T05:24:20.742Z,4.70
2023-03-02T05:26:49.084Z,7.50
2023-03-02T05:29:17.554Z,8.97
2023-03-02T05:31:47.575Z,5.53
2023-03-02T05:34:18.126Z,4.23
2023-03-02T05:36:47.287Z,8.90
2023-03-02T05:39:17.808Z,9.53
2023-03-02T05:41:46.113Z,5.93
2023-03-02T05:44:14.809Z,7.83
2023-03-02T05:46:43.171Z,6.53
2023-03-02T05:49:11.684Z,5.30
2023-03-02T05:51:40.178Z,5.17
2023-03-02T05:54:08.571Z,7.70
2023-03-02T05:56:38.550Z,6.40
2023-03-02T05:59:06.986Z,8.57
2023-03-02T06:01:36.858Z,4.37
2023-03-02T06:04:05.576Z,7.23
2023-03-02T06:06:34.310Z,7.93
2023-03-02T06:09:02.851Z,5.67
2023-03-02T06:11:31.541Z,5.43
2023-03-02T06:14:01.016Z,7.57
2023-03-02T06:16:29.165Z,5.03
2023-03-02T06:18:57.687Z,5.63
2023-03-02T06:21:25.975Z,7.30
2023-03-02T06:23:54.162Z,5.67
2023-03-02T06:26:22.641Z,5.60
2023-03-02T06:28:53.274Z,5.87
2023-03-02T06:31:23.421Z,5.67
2023-03-02T06:33:53.067Z,7.80
2023-03-02T06:36:21.144Z,7.63
2023-03-02T06:38:49.514Z,5.37
2023-03-02T06:41:18.255Z,7.33
2023-03-02T06:43:46.750Z,5.20
2023-03-02T06:46:14.864Z,8.30
2023-03-02T06:48:44.453Z,4.50
2023-03-02T06:51:13.234Z,6.23
2023-03-02T06:53:41.538Z,6.07
2023-03-02T06:56:09.877Z,3.50
2023-03-02T06:58:38.394Z,7.40
2023-03-02T07:01:07.773Z,7.82
2023-03-02T07:03:37.273Z,6.12
2023-03-02T07:06:07.695Z,6.35
2023-03-02T07:08:36.114Z,6.97
2023-03-02T07:11:06.396Z,5.75
2023-03-02T07:13:34.809Z,8.98
2023-03-02T07:16:07.348Z,7.72
2023-03-02T07:18:35.484Z,10.32
2023-03-02T07:21:04.060Z,6.90
2023-03-02T07:23:34.458Z,5.32
2023-03-02T07:26:02.470Z,7.22
2023-03-02T07:28:30.864Z,6.35
2023-03-02T07:30:59.108Z,5.22
2023-03-02T07:33:27.124Z,8.95
2023-03-02T07:35:55.436Z,6.37
2023-03-02T07:38:23.792Z,9.75
2023-03-02T07:40:53.451Z,8.55
2023-03-02T07:43:24.130Z,8.48
2023-03-02T07:45:52.261Z,8.23
2023-03-02T07:48:23.068Z,7.90
2023-03-02T07:50:51.417Z,7.12
2023-03-02T07:53:19.432Z,6.70
2023-03-02T07:55:47.517Z,7.25
2023-03-02T07:58:17.208Z,5.00
2023-03-02T08:00:45.266Z,6.55
2023-03-02T08:03:13.588Z,7.97
2023-03-02T08:05:41.833Z,7.90
2023-03-02T08:08:09.980Z,13.50
2023-03-02T08:10:38.418Z,9.27
2023-03-02T08:13:06.894Z,5.25
2023-03-02T08:15:36.411Z,7.75
2023-03-02T08:18:05.006Z,6.03
2023-03-02T08:20:33.204Z,8.70
2023-03-02T08:23:01.291Z,8.52
2023-03-02T08:25:29.786Z,7.20
2023-03-02T08:27:57.876Z,6.85
2023-03-02T08:30:25.845Z,9.07
2023-03-02T08:32:55.564Z,8.80
2023-03-02T08:35:23.658Z,6.87
2023-03-02T08:37:51.754Z,7.60
2023-03-02T08:40:20.341Z,6.85
2023-03-02T08:42:49.875Z,8.15
2023-03-02T08:45:19.477Z,6.12
2023-03-02T08:47:47.774Z,9.63
2023-03-02T08:50:17.570Z,8.27
2023-03-02T08:52:45.660Z,8.00
2023-03-02T08:55:14.273Z,7.82
2023-03-02T08:57:42.502Z,10.68
2023-03-02T09:00:14.896Z,7.37
2023-03-02T09:02:43.673Z,7.75
2023-03-02T09:05:12.303Z,7.87
2023-03-02T09:07:41.792Z,8.63
2023-03-02T09:10:11.325Z,8.80
2023-03-02T09:12:39.460Z,7.37
2023-03-02T09:15:08.471Z,8.65
2023-03-02T09:17:38.805Z,7.78
2023-03-02T09:20:08.574Z,7.65
2023-03-02T09:22:37.115Z,6.47
2023-03-02T09:25:07.941Z,6.30
2023-03-02T09:27:36.392Z,6.90
2023-03-02T09:30:04.878Z,7.05
2023-03-02T09:32:33.102Z,11.43
2023-03-02T09:35:01.508Z,6.03
2023-03-02T09:37:29.790Z,8.73
2023-03-02T09:39:57.924Z,7.05
2023-03-02T09:42:44.536Z,8.05
2023-03-02T09:45:32.531Z,10.40
2023-03-02T09:48:12.304Z,6.97
2023-03-02T09:50:47.126Z,6.85
2023-03-02T09:53:35.285Z,9.00
2023-03-02T09:56:04.815Z,9.05
2023-03-02T09:58:37.364Z,8.38
2023-03-02T10:01:14.818Z,8.63
2023-03-02T10:03:49.577Z,12.37
2023-03-02T10:06:17.648Z,7.75
2023-03-02T10:08:46.283Z,7.95
2023-03-02T10:11:23.281Z,10.93
2023-03-02T10:13:59.834Z,8.65
2023-03-02T10:16:35.885Z,8.52
2023-03-02T10:19:09.562Z,6.85
2023-03-02T10:21:40.610Z,7.03
2023-03-02T10:24:22.091Z,8.35
2023-03-02T10:26:54.064Z,8.85
2023-03-02T10:29:42.602Z,9.30
2023-03-02T10:32:20.110Z,7.60
2023-03-02T10:34:50.041Z,7.25
2023-03-02T10:37:21.714Z,7.75
2023-03-02T10:39:50.365Z,7.78
2023-03-02T10:42:23.314Z,7.60
2023-03-02T10:44:56.437Z,8.43
2023-03-02T10:47:26.650Z,8.32
2023-03-02T10:49:56.063Z,8.25
2023-03-02T10:52:25.800Z,9.50
2023-03-02T10:55:04.492Z,7.80
2023-03-02T10:57:37.921Z,9.02
2023-03-02T11:00:17.988Z,8.73
2023-03-02T11:02:51.565Z,11.52
2023-03-02T11:05:32.214Z,10.25
2023-03-02T11:08:03.457Z,8.40
2023-03-02T11:10:34.349Z,10.55
2023-03-02T11:13:04.157Z,8.05
2023-03-02T11:15:41.447Z,8.60
2023-03-02T11:18:20.664Z,8.25
2023-03-02T11:20:52.906Z,8.93
2023-03-02T11:23:27.966Z,8.57
2023-03-02T11:25:59.680Z,8.68
2023-03-02T11:28:38.197Z,6.82
2023-03-02T11:31:16.505Z,8.23
2023-03-02T11:34:04.763Z,7.75
2023-03-02T11:36:45.471Z,8.35
2023-03-02T11:39:20.600Z,10.07
2023-03-02T11:41:48.785Z,7.32
2023-03-02T11:44:19.613Z,12.43
2023-03-02T11:46:52.265Z,9.60
2023-03-02T11:49:24.865Z,11.30
2023-03-02T11:51:58.742Z,7.20
2023-03-02T11:54:37.717Z,9.65
2023-03-02T11:57:05.962Z,10.30
2023-03-02T11:59:35.937Z,7.47
2023-03-02T12:02:06.025Z,5.65
2023-03-02T12:04:36.285Z,9.32
2023-03-02T12:07:17.201Z,9.07
2023-03-02T12:09:45.604Z,7.62
2023-03-02T12:12:33.686Z,7.22
2023-03-02T12:15:02.424Z,6.25
2023-03-02T12:17:36.613Z,7.07
2023-03-02T12:20:24.585Z,8.23
2023-03-02T12:22:52.688Z,7.50
2023-03-02T12:25:36.732Z,7.78
2023-03-02T12:28:05.329Z,7.97
2023-03-02T12:30:33.707Z,6.65
2023-03-02T12:33:20.772Z,6.12
2023-03-02T12:35:52.956Z,8.07
2023-03-02T12:38:29.644Z,6.57
2023-03-02T12:41:17.480Z,6.93
2023-03-02T12:43:54.583Z,6.90
2023-03-02T12:46:32.137Z,8.23
2023-03-02T12:49:33.454Z,6.40
2023-03-02T12:52:03.673Z,10.13
2023-03-02T12:54:33.747Z,8.40
2023-03-02T12:57:08.909Z,9.15
2023-03-02T12:59:37.781Z,11.70
2023-03-02T13:02:18.995Z,9.35
2023-03-02T13:04:55.584Z,12.05
2023-03-02T13:07:27.720Z,13.20
2023-03-02T13:09:59.620Z,11.73
2023-03-02T13:12:29.842Z,12.37
2023-03-02T13:15:00.009Z,11.95
2023-03-02T13:17:30.960Z,12.75
2023-03-02T13:20:03.174Z,10.93
2023-03-02T13:22:32.038Z,13.73
2023-03-02T13:25:02.269Z,7.50
2023-03-02T13:27:33.858Z,11.50
2023-03-02T13:30:11.212Z,9.50
2023-03-02T13:32:42.092Z,13.38
2023-03-02T13:35:24.431Z,14.15
2023-03-02T13:38:01.413Z,11.85
2023-03-02T13:40:42.371Z,10.98
2023-03-02T13:43:34.600Z,12.77
2023-03-02T13:46:05.082Z,12.00
2023-03-02T13:48:33.893Z,11.55
2023-03-02T13:51:15.058Z,13.23
2023-03-02T13:53:46.853Z,16.73
2023-03-02T13:56:18.285Z,14.85
2023-03-02T13:58:47.386Z,15.25
2023-03-02T14:01:15.503Z,15.13
2023-03-02T14:03:43.847Z,14.10
2023-03-02T14:06:13.506Z,13.07
2023-03-02T14:08:41.725Z,16.62
2023-03-02T14:11:12.802Z,15.50
2023-03-02T14:13:44.364Z,13.68
2023-03-02T14:16:14.577Z,14.07
2023-03-02T14:18:45.240Z,16.75
2023-03-02T14:21:17.265Z,14.43
2023-03-02T14:23:45.587Z,22.08
2023-03-02T14:26:24.268Z,15.25
2023-03-02T14:29:04.670Z,16.02
2023-03-02T14:31:34.323Z,17.37
2023-03-02T14:34:02.860Z,15.18
2023-03-02T14:36:34.400Z,15.98
2023-03-02T14:39:06.808Z,17.05
2023-03-02T14:41:52.537Z,17.80
2023-03-02T14:44:21.674Z,15.90
2023-03-02T14:46:49.876Z,16.98
2023-03-02T14:49:17.894Z,18.87
2023-03-02T14:51:56.092Z,20.00
2023-03-02T14:54:24.141Z,18.73
2023-03-02T14:56:53.101Z,18.73
2023-03-02T14:59:21.062Z,17.15
2023-03-02T15:01:49.195Z,17.58
2023-03-02T15:04:17.500Z,16.15
2023-03-02T15:06:47.462Z,18.67
2023-03-02T15:09:15.553Z,16.33
2023-03-02T15:11:43.993Z,18.73
2023-03-02T15:14:12.006Z,20.83
2023-03-02T15:16:41.284Z,19.90
2023-03-02T15:19:10.091Z,17.92
2023-03-02T15:21:45.340Z,20.52
2023-03-02T15:24:15.509Z,17.02
2023-03-02T15:26:45.745Z,19.35
2023-03-02T15:29:17.462Z,21.37
2023-03-02T15:31:46.389Z,23.23
2023-03-02T15:34:16.440Z,21.37
2023-03-02T15:36:50.954Z,21.50
2023-03-02T15:39:20.665Z,20.70
2023-03-02T15:41:48.746Z,21.42
2023-03-02T15:44:21.755Z,24.02
2023-03-02T15:46:51.838Z,22.67
2023-03-02T15:49:23.030Z,23.67
2023-03-02T15:51:52.960Z,21.98
2023-03-02T15:54:22.784Z,29.85
2023-03-02T15:56:53.222Z,22.48
2023-03-02T15:59:25.780Z,26.27
2023-03-02T16:01:59.584Z,21.65
2023-03-02T16:04:28.806Z,20.30
2023-03-02T16:06:58.140Z,24.92
2023-03-02T16:09:31.284Z,20.45
2023-03-02T16:12:00.387Z,23.77
2023-03-02T16:14:28.861Z,21.83
2023-03-02T16:16:57.552Z,22.65
2023-03-02T16:19:26.668Z,22.83
2023-03-02T16:22:00.926Z,19.70
2023-03-02T16:24:30.995Z,22.37
2023-03-02T16:26:59.586Z,19.48
2023-03-02T16:29:27.880Z,20.80
2023-03-02T16:31:56.671Z,22.92
2023-03-02T16:34:25.054Z,22.25
2023-03-02T16:36:54.087Z,19.55
2023-03-02T16:39:23.157Z,22.67
2023-03-02T16:41:52.580Z,24.33
2023-03-02T16:44:21.020Z,19.67
2023-03-02T16:46:49.740Z,22.25
2023-03-02T16:49:17.781Z,23.58
2023-03-02T16:51:45.863Z,22.62
2023-03-02T16:54:17.122Z,26.25
2023-03-02T16:56:47.412Z,22.05
2023-03-02T16:59:17.390Z,28.45
2023-03-02T17:01:45.555Z,21.30
2023-03-02T17:04:13.719Z,25.73
2023-03-02T17:06:59.602Z,22.73
2023-03-02T17:09:28.933Z,20.85
2023-03-02T17:11:57.234Z,19.50
2023-03-02T17:14:26.953Z,25.15
2023-03-02T17:16:56.385Z,29.52
2023-03-02T17:19:26.872Z,23.30
2023-03-02T17:21:57.249Z,29.45
2023-03-02T17:24:25.443Z,24.30
2023-03-02T17:26:53.540Z,21.48
2023-03-02T17:29:22.012Z,27.55
2023-03-02T17:31:51.744Z,27.52
2023-03-02T17:34:19.931Z,25.95
2023-03-02T17:36:47.933Z,30.23
2023-03-02T17:39:16.281Z,20.25
2023-03-02T17:41:44.265Z,21.52
2023-03-02T17:44:12.339Z,22.60
2023-03-02T17:46:43.896Z,19.42
2023-03-02T17:49:13.709Z,18.25
2023-03-02T17:51:41.964Z,23.02
2023-03-02T17:54:09.950Z,22.05
2023-03-02T17:56:38.020Z,25.40
2023-03-02T17:59:06.710Z,24.80
2023-03-02T18:01:34.742Z,22.35
2023-03-02T18:04:03.125Z,24.30
2023-03-02T18:06:32.451Z,26.52
2023-03-02T18:09:00.583Z,30.40
2023-03-02T18:11:29.255Z,26.35
2023-03-02T18:13:57.974Z,27.45
2023-03-02T18:16:27.959Z,20.33
2023-03-02T18:18:57.181Z,26.12
2023-03-02T18:21:25.268Z,26.37
2023-03-02T18:23:55.378Z,25.85
2023-03-02T18:26:23.754Z,24.35
2023-03-02T18:28:52.114Z,23.55
2023-03-02T18:31:20.590Z,23.40
2023-03-02T18:33:49.387Z,23.10
2023-03-02T18:36:18.309Z,28.02
2023-03-02T18:38:46.400Z,22.60
2023-03-02T18:41:18.967Z,21.10
2023-03-02T18:43:47.867Z,28.75
2023-03-02T18:46:22.367Z,21.60
2023-03-02T18:48:51.525Z,23.25
2023-03-02T18:51:20.288Z,20.20
2023-03-02T18:53:57.395Z,23.50
2023-03-02T18:56:33.970Z,20.55
2023-03-02T18:59:05.011Z,20.88
2023-03-02T19:01:33.953Z,23.98
2023-03-02T19:04:03.626Z,20.23
2023-03-02T19:06:31.926Z,17.02
2023-03-02T19:09:00.471Z,21.08
2023-03-02T19:11:28.732Z,26.92
2023-03-02T19:13:58.061Z,23.38
2023-03-02T19:16:26.374Z,15.68
2023-03-02T19:18:54.495Z,17.40
2023-03-02T19:21:22.638Z,16.15
2023-03-02T19:23:50.861Z,14.38
2023-03-02T19:26:18.955Z,18.25
2023-03-02T19:28:47.233Z,19.50
2023-03-02T19:31:17.777Z,17.75
2023-03-02T19:33:46.145Z,24.90
2023-03-02T19:36:15.070Z,17.20
2023-03-02T19:38:44.553Z,19.77
2023-03-02T19:41:15.001Z,18.08
2023-03-02T19:43:45.421Z,16.42
2023-03-02T19:46:14.194Z,21.50
2023-03-02T19:48:44.573Z,25.15
2023-03-02T19:51:13.586Z,19.95
2023-03-02T19:53:43.028Z,18.25
2023-03-02T19:56:14.311Z,28.73
2023-03-02T19:58:49.520Z,18.50
2023-03-02T20:01:21.622Z,17.48
2023-03-02T20:03:52.874Z,19.80
2023-03-02T20:06:22.473Z,16.58
2023-03-02T20:08:50.870Z,20.40
2023-03-02T20:11:19.175Z,17.77
2023-03-02T20:13:48.265Z,15.02
2023-03-02T20:16:17.161Z,18.48
2023-03-02T20:18:45.671Z,25.83
2023-03-02T20:21:15.050Z,17.70
2023-03-02T20:23:43.909Z,21.00
2023-03-02T20:26:12.080Z,16.90
2023-03-02T20:28:40.406Z,15.10
2023-03-02T20:31:12.017Z,15.65
2023-03-02T20:33:42.871Z,18.15
2023-03-02T20:36:13.296Z,20.73
2023-03-02T20:38:46.177Z,25.83
2023-03-02T20:41:16.312Z,18.37
2023-03-02T20:43:44.519Z,14.63
2023-03-02T20:46:19.566Z,11.70
2023-03-02T20:48:48.104Z,13.30
2023-03-02T20:51:16.209Z,11.98
2023-03-02T20:53:47.032Z,14.95
2023-03-02T20:56:18.093Z,14.45
2023-03-02T20:58:47.080Z,13.15
2023-03-02T21:01:20.729Z,12.70
2023-03-02T21:03:48.798Z,28.62
2023-03-02T21:06:17.747Z,14.32
2023-03-02T21:08:47.422Z,18.02
2023-03-02T21:11:17.468Z,15.73
2023-03-02T21:13:47.707Z,13.13
2023-03-02T21:16:18.636Z,10.07
2023-03-02T21:18:46.839Z,21.20
2023-03-02T21:21:15.642Z,10.75
2023-03-02T21:23:43.809Z,22.27
2023-03-02T21:26:15.789Z,10.52
2023-03-02T21:28:44.886Z,11.63
2023-03-02T21:31:15.448Z,14.93
2023-03-02T21:33:43.834Z,12.50
2023-03-02T21:36:15.664Z,17.90
2023-03-02T21:38:44.580Z,15.43
2023-03-02T21:41:14.043Z,15.02
2023-03-02T21:43:42.336Z,12.37
2023-03-02T21:46:13.609Z,10.73
2023-03-02T21:48:41.743Z,9.35
2023-03-02T21:51:11.573Z,22.60
2023-03-02T21:53:40.485Z,9.27
2023-03-02T21:56:09.218Z,10.55
2023-03-02T21:58:39.647Z,10.02
2023-03-02T22:01:08.287Z,12.85
2023-03-02T22:03:36.506Z,11.43
2023-03-02T22:06:05.017Z,10.00
2023-03-02T22:08:35.324Z,10.45
2023-03-02T22:11:03.704Z,7.25
2023-03-02T22:13:33.777Z,23.38
2023-03-02T22:16:13.705Z,14.45
2023-03-02T22:18:43.236Z,14.60
2023-03-02T22:21:34.756Z,9.45
2023-03-02T22:24:20.219Z,7.30
2023-03-02T22:26:51.109Z,11.07
2023-03-02T22:29:25.293Z,9.50
2023-03-02T22:31:56.486Z,13.02
2023-03-02T22:34:27.297Z,9.05
2023-03-02T22:36:59.770Z,10.65
2023-03-02T22:39:31.536Z,6.60
2023-03-02T22:42:06.363Z,10.80
2023-03-02T22:44:35.199Z,8.75
2023-03-02T22:47:13.545Z,12.10
2023-03-02T22:49:41.778Z,6.43
2023-03-02T22:52:14.223Z,7.93
2023-03-02T22:54:42.436Z,7.80
2023-03-02T22:57:27.044Z,14.15
2023-03-02T23:00:08.832Z,10.00
2023-03-02T23:02:58.520Z,13.30
2023-03-02T23:05:29.231Z,8.45
2023-03-02T23:08:19.360Z,12.55
2023-03-02T23:10:49.355Z,9.50
2023-03-02T23:13:19.788Z,16.73
2023-03-02T23:15:49.001Z,5.05
2023-03-02T23:18:23.834Z,22.08
2023-03-02T23:20:53.362Z,6.93
2023-03-02T23:23:22.658Z,13.50
2023-03-02T23:25:51.246Z,4.55
2023-03-02T23:28:24.448Z,6.78
2023-03-02T23:30:52.409Z,7.62
2023-03-02T23:33:21.992Z,6.60
2023-03-02T23:35:50.049Z,6.12
2023-03-02T23:38:18.160Z,5.03
2023-03-02T23:40:46.735Z,9.75
2023-03-02T23:43:14.812Z,7.80
2023-03-02T23:45:42.823Z,10.25
2023-03-02T23:48:11.070Z,7.87
2023-03-02T23:50:40.401Z,8.73
2023-03-02T23:53:08.449Z,6.78
2023-03-02T23:55:37.264Z,7.68
2023-03-02T23:58:05.337Z,17.05
