createdAt,value
2023-03-29T00:02:10.960Z,2.17
2023-03-29T00:05:14.800Z,2.00
2023-03-29T00:08:18.564Z,2.20
2023-03-29T00:11:22.534Z,1.88
2023-03-29T00:17:28.199Z,2.05
2023-03-29T00:20:30.835Z,2.25
2023-03-29T00:23:33.305Z,1.92
2023-03-29T00:26:35.910Z,1.73
2023-03-29T00:29:38.374Z,1.63
2023-03-29T00:32:41.265Z,1.80
2023-03-29T00:35:44.088Z,1.80
2023-03-29T00:38:46.827Z,1.80
2023-03-29T00:41:49.857Z,2.17
2023-03-29T00:45:00.603Z,2.17
2023-03-29T00:48:06.104Z,2.40
2023-03-29T00:51:10.239Z,2.67
2023-03-29T00:54:15.091Z,2.50
2023-03-29T00:57:18.277Z,2.15
2023-03-29T01:00:21.259Z,2.67
2023-03-29T01:03:27.740Z,2.30
2023-03-29T01:06:34.140Z,2.45
2023-03-29T01:09:37.624Z,2.42
2023-03-29T01:12:49.099Z,2.40
2023-03-29T01:15:53.196Z,2.13
2023-03-29T01:18:58.376Z,2.65
2023-03-29T01:22:34.139Z,2.13
2023-03-29T01:26:14.585Z,2.47
2023-03-29T01:29:29.151Z,2.40
2023-03-29T01:32:39.251Z,1.92
2023-03-29T01:35:44.864Z,2.35
2023-03-29T01:38:49.767Z,2.35
2023-03-29T01:42:16.323Z,2.78
2023-03-29T01:45:46.899Z,2.72
2023-03-29T01:48:55.860Z,3.28
2023-03-29T01:52:06.581Z,3.28
2023-03-29T01:58:18.225Z,3.03
2023-03-29T02:01:26.329Z,3.10
2023-03-29T02:04:31.827Z,3.33
2023-03-29T02:07:38.228Z,3.80
2023-03-29T02:10:41.154Z,3.35
2023-03-29T02:13:46.875Z,3.10
2023-03-29T02:16:50.058Z,3.38
2023-03-29T02:19:59.437Z,3.55
2023-03-29T02:23:14.594Z,3.40
2023-03-29T02:26:17.975Z,3.08
2023-03-29T02:29:21.102Z,2.90
2023-03-29T02:32:54.181Z,3.22
2023-03-29T02:36:00.743Z,3.15
2023-03-29T02:39:05.928Z,3.40
2023-03-29T02:42:08.469Z,3.30
2023-03-29T02:45:12.780Z,3.70
2023-03-29T02:48:17.255Z,3.10
2023-03-29T02:51:29.654Z,3.58
2023-03-29T02:54:32.215Z,4.28
2023-03-29T02:57:38.153Z,3.13
2023-03-29T03:00:44.745Z,3.08
2023-03-29T03:03:48.160Z,3.55
2023-03-29T03:06:51.071Z,3.60
2023-03-29T03:09:53.526Z,3.53
2023-03-29T03:12:56.212Z,3.42
2023-03-29T03:15:58.914Z,3.95
2023-03-29T03:19:02.833Z,3.53
2023-03-29T03:22:06.117Z,3.05
2023-03-29T03:25:11.816Z,3.88
2023-03-29T03:28:14.317Z,2.83
2023-03-29T03:31:17.700Z,3.80
2023-03-29T03:34:40.602Z,4.07
2023-03-29T03:37:43.114Z,3.45
2023-03-29T03:40:53.560Z,3.33
2023-03-29T03:43:56.717Z,3.55
2023-03-29T03:46:59.427Z,4.10
2023-03-29T03:50:02.009Z,3.50
2023-03-29T03:53:05.252Z,3.05
2023-03-29T03:56:30.112Z,3.08
2023-03-29T03:59:39.051Z,3.25
2023-03-29T04:02:47.252Z,3.47
2023-03-29T04:05:50.132Z,4.55
2023-03-29T04:08:54.901Z,3.22
2023-03-29T04:12:09.262Z,3.40
2023-03-29T04:15:14.264Z,2.88
2023-03-29T04:18:24.234Z,3.35
2023-03-29T04:21:30.847Z,3.67
2023-03-29T04:24:33.338Z,3.40
2023-03-29T04:27:58.456Z,3.20
2023-03-29T04:31:17.964Z,3.00
2023-03-29T04:34:27.454Z,4.95
2023-03-29T04:37:32.421Z,5.22
2023-03-29T04:40:35.219Z,6.35
2023-03-29T04:43:49.226Z,6.07
2023-03-29T04:47:01.449Z,6.05
2023-03-29T04:50:25.935Z,4.65
2023-03-29T04:53:28.399Z,4.80
2023-03-29T04:56:30.884Z,4.50
2023-03-29T04:59:52.047Z,4.70
2023-03-29T05:03:14.875Z,4.68
2023-03-29T05:06:33.778Z,5.22
2023-03-29T05:09:37.696Z,6.18
2023-03-29T05:12:40.926Z,6.15
2023-03-29T05:15:43.611Z,6.32
2023-03-29T05:18:46.402Z,6.63
2023-03-29T05:21:53.259Z,7.53
2023-03-29T05:24:59.469Z,6.15
2023-03-29T05:28:03.903Z,6.18
2023-03-29T05:31:06.956Z,7.35
2023-03-29T05:34:11.949Z,6.30
2023-03-29T05:37:20.937Z,6.22
2023-03-29T05:40:29.764Z,5.25
2023-03-29T05:43:52.313Z,4.93
2023-03-29T05:46:58.581Z,5.03
2023-03-29T05:50:01.665Z,4.70
2023-03-29T05:53:04.473Z,4.85
2023-03-29T05:56:08.919Z,3.97
2023-03-29T05:59:11.609Z,5.25
2023-03-29T06:02:16.129Z,4.32
2023-03-29T06:05:24.059Z,5.38
2023-03-29T06:08:35.071Z,5.80
2023-03-29T06:11:51.275Z,6.60
2023-03-29T06:15:06.354Z,5.05
2023-03-29T06:18:17.721Z,5.55
2023-03-29T06:21:20.214Z,5.25
2023-03-29T06:24:25.095Z,5.55
2023-03-29T06:27:35.177Z,4.82
2023-03-29T06:30:38.748Z,3.95
2023-03-29T06:33:43.254Z,3.80
2023-03-29T06:37:03.857Z,3.58
2023-03-29T06:40:07.127Z,3.20
2023-03-29T06:43:16.412Z,3.97
2023-03-29T06:46:28.713Z,4.28
2023-03-29T06:49:35.454Z,4.28
2023-03-29T06:53:04.462Z,3.85
2023-03-29T06:56:09.498Z,4.32
2023-03-29T06:59:19.461Z,3.22
2023-03-29T07:02:30.655Z,3.67
2023-03-29T07:05:41.954Z,4.18
2023-03-29T07:08:52.632Z,3.72
2023-03-29T07:12:33.399Z,4.63
2023-03-29T07:15:37.319Z,4.20
2023-03-29T07:19:04.012Z,3.47
2023-03-29T07:22:32.640Z,5.22
2023-03-29T07:25:37.494Z,3.53
2023-03-29T07:28:40.186Z,4.00
2023-03-29T07:31:43.133Z,3.95
2023-03-29T07:35:06.533Z,5.07
2023-03-29T07:38:11.036Z,6.18
2023-03-29T07:41:18.122Z,4.05
2023-03-29T07:44:27.119Z,5.15
2023-03-29T07:47:30.604Z,5.28
2023-03-29T07:50:34.128Z,3.22
2023-03-29T07:53:39.984Z,4.65
2023-03-29T07:56:51.835Z,4.88
2023-03-29T07:59:58.874Z,3.60
2023-03-29T08:03:05.576Z,3.67
2023-03-29T08:06:08.334Z,4.60
2023-03-29T08:09:11.123Z,4.50
2023-03-29T08:12:17.113Z,3.35
2023-03-29T08:15:20.194Z,3.67
2023-03-29T08:18:23.072Z,4.18
2023-03-29T08:21:26.551Z,3.13
2023-03-29T08:24:30.842Z,3.53
2023-03-29T08:27:40.377Z,3.58
2023-03-29T08:30:45.698Z,3.88
2023-03-29T08:33:48.634Z,3.60
2023-03-29T08:37:12.213Z,3.47
2023-03-29T08:40:23.688Z,3.47
2023-03-29T08:44:07.408Z,3.97
2023-03-29T08:47:56.221Z,3.60
2023-03-29T08:51:08.632Z,3.33
2023-03-29T08:54:18.972Z,3.05
2023-03-29T08:57:46.370Z,3.58
2023-03-29T09:04:03.901Z,3.55
2023-03-29T09:07:21.242Z,2.80
2023-03-29T09:10:35.748Z,2.63
2023-03-29T09:13:38.604Z,2.60
2023-03-29T09:16:56.598Z,2.70
2023-03-29T09:20:18.449Z,2.28
2023-03-29T09:23:27.109Z,2.38
2023-03-29T09:27:18.554Z,2.72
2023-03-29T09:30:31.452Z,2.40
2023-03-29T09:33:45.211Z,2.80
2023-03-29T09:37:02.972Z,2.60
2023-03-29T09:40:12.024Z,3.00
2023-03-29T09:43:33.466Z,2.97
2023-03-29T09:46:40.741Z,2.72
2023-03-29T09:49:44.516Z,2.97
2023-03-29T09:52:49.537Z,3.05
2023-03-29T09:59:16.613Z,2.60
2023-03-29T10:02:20.602Z,2.80
2023-03-29T10:05:25.463Z,3.55
2023-03-29T10:08:29.903Z,2.65
2023-03-29T10:11:36.067Z,3.03
2023-03-29T10:14:43.328Z,2.90
2023-03-29T10:17:46.376Z,2.72
2023-03-29T10:20:49.063Z,3.10
2023-03-29T10:23:58.326Z,3.17
2023-03-29T10:27:02.866Z,4.68
2023-03-29T10:30:13.124Z,3.05
2023-03-29T10:33:17.656Z,2.60
2023-03-29T10:36:20.203Z,3.03
2023-03-29T10:39:22.708Z,2.97
2023-03-29T10:42:25.359Z,3.88
2023-03-29T10:45:29.928Z,3.30
2023-03-29T10:48:36.254Z,3.53
2023-03-29T10:51:38.746Z,2.92
2023-03-29T10:54:41.630Z,3.25
2023-03-29T10:57:55.675Z,3.17
2023-03-29T11:00:58.413Z,3.03
2023-03-29T11:04:12.308Z,2.97
2023-03-29T11:07:30.114Z,3.05
2023-03-29T11:11:01.407Z,3.20
2023-03-29T11:14:07.189Z,2.70
2023-03-29T11:17:18.581Z,2.95
2023-03-29T11:20:24.629Z,3.55
2023-03-29T11:23:43.008Z,3.05
2023-03-29T11:27:09.482Z,3.63
2023-03-29T11:30:36.845Z,3.28
2023-03-29T11:34:13.407Z,2.85
2023-03-29T11:37:19.351Z,3.67
2023-03-29T11:40:36.245Z,3.72
2023-03-29T11:43:44.548Z,6.72
2023-03-29T11:46:54.901Z,3.83
2023-03-29T11:49:59.514Z,3.53
2023-03-29T11:53:19.926Z,3.50
2023-03-29T11:56:36.775Z,3.20
2023-03-29T11:59:50.359Z,3.42
2023-03-29T12:02:58.665Z,3.30
2023-03-29T12:06:14.474Z,3.40
2023-03-29T12:09:27.871Z,3.50
2023-03-29T12:12:41.203Z,3.30
2023-03-29T12:15:51.154Z,3.70
2023-03-29T12:18:57.701Z,3.25
2023-03-29T12:22:00.571Z,3.90
2023-03-29T12:25:03.689Z,4.28
2023-03-29T12:28:21.264Z,4.25
2023-03-29T12:31:31.958Z,4.60
2023-03-29T12:35:02.852Z,3.20
2023-03-29T12:38:30.984Z,3.40
2023-03-29T12:41:53.598Z,3.40
2023-03-29T12:44:59.341Z,3.47
2023-03-29T12:48:07.661Z,4.03
2023-03-29T12:51:37.034Z,3.15
2023-03-29T12:54:39.517Z,3.55
2023-03-29T12:57:44.336Z,4.05
2023-03-29T13:00:46.762Z,3.40
2023-03-29T13:03:57.526Z,3.83
2023-03-29T13:07:04.324Z,3.65
2023-03-29T13:10:10.704Z,4.10
2023-03-29T13:13:18.181Z,3.60
2023-03-29T13:16:21.982Z,4.15
2023-03-29T13:19:30.880Z,3.95
2023-03-29T13:23:27.240Z,4.65
2023-03-29T13:26:47.182Z,3.67
2023-03-29T13:30:00.801Z,4.25
2023-03-29T13:33:12.342Z,3.58
2023-03-29T13:36:15.658Z,4.57
2023-03-29T13:42:58.938Z,3.78
2023-03-29T13:46:01.670Z,3.92
2023-03-29T13:49:16.108Z,4.65
2023-03-29T13:52:34.520Z,3.80
2023-03-29T13:55:48.634Z,3.78
2023-03-29T13:59:09.648Z,4.13
2023-03-29T14:02:25.959Z,4.43
2023-03-29T14:05:39.232Z,4.82
2023-03-29T14:08:42.763Z,3.92
2023-03-29T14:11:45.943Z,4.82
2023-03-29T14:14:58.790Z,4.53
2023-03-29T14:18:02.228Z,3.58
2023-03-29T14:21:04.894Z,4.22
2023-03-29T14:24:12.873Z,4.68
2023-03-29T14:27:15.919Z,3.90
2023-03-29T14:30:20.358Z,5.00
2023-03-29T14:33:31.146Z,3.97
2023-03-29T14:36:34.200Z,4.07
2023-03-29T14:42:39.231Z,4.32
2023-03-29T14:45:41.927Z,3.72
2023-03-29T14:48:44.658Z,4.15
2023-03-29T14:51:47.554Z,4.15
2023-03-29T14:54:52.047Z,4.18
2023-03-29T14:57:55.013Z,3.90
2023-03-29T15:00:57.587Z,3.67
2023-03-29T15:04:06.718Z,3.35
2023-03-29T15:07:09.813Z,3.70
2023-03-29T15:10:19.702Z,3.97
2023-03-29T15:13:24.686Z,4.00
2023-03-29T15:16:27.375Z,4.40
2023-03-29T15:19:29.918Z,3.95
2023-03-29T15:22:33.741Z,3.53
2023-03-29T15:25:37.859Z,3.97
2023-03-29T15:28:49.004Z,4.03
2023-03-29T15:31:56.658Z,4.00
2023-03-29T15:35:00.127Z,4.50
2023-03-29T15:38:03.609Z,4.03
2023-03-29T15:41:06.628Z,3.75
2023-03-29T15:44:09.378Z,3.28
2023-03-29T15:47:15.122Z,3.72
2023-03-29T15:50:17.732Z,3.75
2023-03-29T15:53:22.420Z,4.60
2023-03-29T15:56:24.790Z,4.60
2023-03-29T15:59:29.334Z,4.50
2023-03-29T16:02:32.059Z,3.97
2023-03-29T16:05:34.645Z,3.90
2023-03-29T16:08:37.204Z,4.22
2023-03-29T16:11:40.905Z,3.95
2023-03-29T16:14:43.607Z,4.40
2023-03-29T16:17:46.022Z,4.55
2023-03-29T16:20:48.877Z,5.03
2023-03-29T16:23:51.544Z,4.53
2023-03-29T16:26:55.817Z,4.40
2023-03-29T16:29:59.113Z,3.95
2023-03-29T16:33:06.251Z,4.50
2023-03-29T16:36:09.601Z,4.20
2023-03-29T16:39:13.560Z,4.53
2023-03-29T16:42:16.111Z,4.32
2023-03-29T16:45:18.781Z,4.22
2023-03-29T16:48:21.782Z,4.05
2023-03-29T16:51:25.441Z,4.10
2023-03-29T16:54:29.717Z,4.13
2023-03-29T16:57:32.222Z,5.05
2023-03-29T17:00:34.764Z,4.90
2023-03-29T17:03:37.656Z,4.28
2023-03-29T17:06:40.936Z,5.13
2023-03-29T17:09:43.870Z,5.60
2023-03-29T17:12:46.310Z,5.80
2023-03-29T17:15:51.361Z,5.68
2023-03-29T17:18:53.962Z,5.90
2023-03-29T17:21:56.991Z,8.43
2023-03-29T17:24:59.739Z,6.53
2023-03-29T17:28:02.251Z,5.35
2023-03-29T17:31:07.588Z,10.35
2023-03-29T17:34:12.104Z,9.88
2023-03-29T17:37:14.712Z,7.60
2023-03-29T17:40:18.025Z,7.60
2023-03-29T17:43:20.452Z,7.78
2023-03-29T17:46:23.182Z,10.90
2023-03-29T17:49:26.174Z,8.13
2023-03-29T17:52:28.801Z,8.18
2023-03-29T17:55:31.267Z,6.45
2023-03-29T17:58:33.679Z,9.77
2023-03-29T18:01:38.983Z,5.88
2023-03-29T18:04:41.707Z,3.65
2023-03-29T18:07:44.181Z,4.57
2023-03-29T18:10:46.715Z,6.63
2023-03-29T18:13:50.724Z,6.13
2023-03-29T18:16:53.565Z,6.32
2023-03-29T18:19:56.257Z,5.10
2023-03-29T18:22:59.063Z,4.72
2023-03-29T18:26:03.216Z,5.07
2023-03-29T18:29:07.384Z,4.75
2023-03-29T18:32:11.923Z,4.75
2023-03-29T18:35:14.565Z,4.97
2023-03-29T18:38:17.887Z,5.43
2023-03-29T18:44:27.320Z,12.98
2023-03-29T18:47:30.042Z,7.30
2023-03-29T18:50:32.593Z,8.80
2023-03-29T18:53:36.191Z,6.60
2023-03-29T18:56:38.840Z,5.50
2023-03-29T18:59:41.298Z,5.53
2023-03-29T19:02:44.074Z,5.10
2023-03-29T19:05:52.729Z,5.43
2023-03-29T19:08:58.276Z,6.15
2023-03-29T19:12:01.208Z,5.70
2023-03-29T19:15:03.900Z,6.30
2023-03-29T19:18:09.526Z,6.05
2023-03-29T19:21:12.638Z,5.70
2023-03-29T19:24:15.763Z,4.32
2023-03-29T19:27:18.642Z,5.40
2023-03-29T19:30:23.473Z,4.25
2023-03-29T19:33:25.928Z,3.90
2023-03-29T19:36:28.439Z,3.55
2023-03-29T19:39:30.894Z,3.63
2023-03-29T19:42:37.837Z,4.20
2023-03-29T19:45:40.224Z,4.30
2023-03-29T19:48:43.025Z,4.50
2023-03-29T19:51:45.595Z,4.55
2023-03-29T19:54:48.253Z,4.95
2023-03-29T19:57:51.136Z,4.78
2023-03-29T20:00:58.175Z,5.70
2023-03-29T20:04:01.826Z,5.85
2023-03-29T20:07:04.675Z,7.57
2023-03-29T20:10:07.803Z,8.77
2023-03-29T20:13:13.025Z,8.90
2023-03-29T20:16:17.617Z,7.70
2023-03-29T20:19:25.158Z,8.10
2023-03-29T20:22:30.713Z,7.22
2023-03-29T20:25:35.655Z,7.50
2023-03-29T20:28:38.291Z,8.27
2023-03-29T20:31:41.111Z,9.10
2023-03-29T20:34:43.682Z,8.80
2023-03-29T20:37:46.365Z,8.75
2023-03-29T20:40:49.570Z,8.50
2023-03-29T20:43:58.356Z,8.07
2023-03-29T20:47:05.130Z,7.05
2023-03-29T20:50:08.825Z,8.10
2023-03-29T20:53:11.185Z,8.20
2023-03-29T20:56:14.701Z,8.43
2023-03-29T20:59:17.194Z,7.90
2023-03-29T21:02:21.826Z,8.75
2023-03-29T21:05:28.487Z,8.68
2023-03-29T21:08:31.138Z,9.85
2023-03-29T21:11:33.545Z,9.90
2023-03-29T21:14:36.081Z,9.60
2023-03-29T21:17:38.830Z,10.77
2023-03-29T21:20:41.422Z,10.48
2023-03-29T21:23:43.950Z,9.65
2023-03-29T21:26:46.913Z,9.82
2023-03-29T21:29:49.683Z,8.65
2023-03-29T21:32:52.217Z,8.95
2023-03-29T21:35:55.357Z,9.20
2023-03-29T21:38:57.923Z,9.90
2023-03-29T21:42:00.401Z,9.45
2023-03-29T21:45:03.225Z,8.68
2023-03-29T21:48:06.296Z,9.10
2023-03-29T21:51:08.987Z,8.07
2023-03-29T21:54:11.601Z,7.43
2023-03-29T21:57:14.272Z,6.35
2023-03-29T22:00:18.008Z,6.38
2023-03-29T22:03:20.572Z,5.78
2023-03-29T22:06:23.056Z,6.22
2023-03-29T22:09:26.701Z,7.85
2023-03-29T22:12:29.252Z,7.72
2023-03-29T22:15:35.551Z,7.80
2023-03-29T22:18:44.139Z,9.18
2023-03-29T22:21:48.488Z,9.20
2023-03-29T22:24:57.286Z,8.65
2023-03-29T22:27:59.848Z,8.52
2023-03-29T22:31:04.146Z,9.50
2023-03-29T22:34:06.944Z,9.82
2023-03-29T22:37:09.355Z,8.52
2023-03-29T22:40:13.277Z,8.43
2023-03-29T22:43:16.090Z,8.70
2023-03-29T22:46:19.173Z,8.95
2023-03-29T22:49:21.640Z,8.63
2023-03-29T22:52:24.084Z,9.77
2023-03-29T22:55:26.524Z,9.07
2023-03-29T22:58:31.858Z,8.85
2023-03-29T23:01:34.363Z,9.15
2023-03-29T23:04:39.052Z,8.27
2023-03-29T23:07:41.772Z,8.38
2023-03-29T23:10:46.275Z,8.00
2023-03-29T23:13:49.074Z,8.30
2023-03-29T23:16:51.625Z,8.93
2023-03-29T23:19:54.136Z,8.55
2023-03-29T23:22:56.565Z,6.32
2023-03-29T23:25:58.953Z,7.88
2023-03-29T23:29:03.402Z,8.02
2023-03-29T23:32:05.935Z,8.13
2023-03-29T23:35:08.933Z,7.35
2023-03-29T23:38:11.325Z,7.95
2023-03-29T23:41:17.863Z,8.23
2023-03-29T23:44:20.502Z,8.43
2023-03-29T23:47:23.085Z,7.43
2023-03-29T23:50:28.625Z,8.25
2023-03-29T23:53:31.525Z,7.47
2023-03-29T23:56:34.193Z,7.53
2023-03-29T23:59:37.913Z,8.30
