createdAt,value
2023-04-02T00:02:08.121Z,0
2023-04-02T00:07:12.225Z,0
2023-04-02T00:12:16.355Z,0
2023-04-02T00:17:20.545Z,0
2023-04-02T00:22:24.667Z,0
2023-04-02T00:27:28.876Z,0
2023-04-02T00:32:33.088Z,0
2023-04-02T00:37:37.217Z,0
2023-04-02T00:42:41.339Z,0
2023-04-02T00:47:45.527Z,0
2023-04-02T00:52:49.685Z,0
2023-04-02T00:57:53.836Z,0
2023-04-02T01:02:56.181Z,0
2023-04-02T01:08:00.271Z,0
2023-04-02T01:13:04.423Z,0
2023-04-02T01:18:07.014Z,0
2023-04-02T01:23:10.896Z,0
2023-04-02T01:28:15.047Z,0
2023-04-02T01:33:19.180Z,0
2023-04-02T01:38:23.378Z,0
2023-04-02T01:43:27.505Z,0
2023-04-02T01:48:31.677Z,0
2023-04-02T01:53:35.871Z,0
2023-04-02T01:58:39.992Z,0
2023-04-02T02:03:44.202Z,0
2023-04-02T02:08:48.366Z,0
2023-04-02T02:13:52.519Z,0
2023-04-02T02:18:56.672Z,0
2023-04-02T02:24:00.833Z,0
2023-04-02T02:29:05.001Z,0
2023-04-02T02:34:09.156Z,0
2023-04-02T02:39:13.344Z,0
2023-04-02T02:44:17.447Z,0
2023-04-02T02:49:21.655Z,0
2023-04-02T02:54:25.839Z,0
2023-04-02T02:59:29.962Z,0
2023-04-02T03:04:32.263Z,0
2023-04-02T03:09:36.391Z,0
2023-04-02T03:14:38.691Z,0
2023-04-02T03:19:42.850Z,0
2023-04-02T03:24:47.027Z,0
2023-04-02T03:29:51.163Z,0
2023-04-02T03:34:55.325Z,0
2023-04-02T03:39:59.480Z,0
2023-04-02T03:45:03.675Z,0
2023-04-02T03:50:07.853Z,0
2023-04-02T03:55:11.981Z,0
2023-04-02T04:00:16.155Z,0
2023-04-02T04:05:20.300Z,0
2023-04-02T04:10:24.513Z,0
2023-04-02T04:15:26.757Z,0
2023-04-02T04:20:30.886Z,0
2023-04-02T04:25:35.296Z,0
2023-04-02T04:30:39.266Z,0
2023-04-02T04:35:43.438Z,0
2023-04-02T04:40:47.565Z,0
2023-04-02T04:45:51.858Z,0
2023-04-02T04:50:55.892Z,1
2023-04-02T04:56:12.158Z,5
2023-04-02T05:01:02.384Z,10
2023-04-02T05:06:06.495Z,17
2023-04-02T05:11:08.803Z,26
2023-04-02T05:16:13.052Z,40
2023-04-02T05:21:17.119Z,54
2023-04-02T05:26:21.286Z,58
2023-04-02T05:31:25.466Z,86
2023-04-02T05:36:31.622Z,121
2023-04-02T05:41:33.753Z,160
2023-04-02T05:46:38.000Z,180
2023-04-02T05:51:42.075Z,229
2023-04-02T05:56:46.256Z,288
2023-04-02T06:01:50.435Z,307
2023-04-02T06:06:54.568Z,266
2023-04-02T06:11:58.752Z,294
2023-04-02T06:17:02.953Z,345
2023-04-02T06:22:07.066Z,578
2023-04-02T06:27:11.243Z,538
2023-04-02T06:32:15.433Z,643
2023-04-02T06:37:19.567Z,854
2023-04-02T06:42:23.703Z,910
2023-04-02T06:47:27.918Z,1568
2023-04-02T06:52:33.967Z,1346
2023-04-02T06:57:34.371Z,1421
2023-04-02T07:02:38.502Z,1617
2023-04-02T07:07:42.624Z,2226
2023-04-02T07:12:44.908Z,2440
2023-04-02T07:17:49.325Z,2497
2023-04-02T07:22:53.263Z,2263
2023-04-02T07:27:57.413Z,2212
2023-04-02T07:33:01.623Z,1998
2023-04-02T07:38:05.769Z,1998
2023-04-02T07:43:09.914Z,2761
2023-04-02T07:48:14.106Z,2706
2023-04-02T07:53:18.219Z,3362
2023-04-02T07:58:22.392Z,3446
2023-04-02T08:03:26.683Z,3795
2023-04-02T08:08:30.753Z,4694
2023-04-02T08:13:34.885Z,5320
2023-04-02T08:18:39.048Z,5039
2023-04-02T08:23:43.208Z,5102
2023-04-02T08:28:47.430Z,3869
2023-04-02T08:33:51.558Z,4712
2023-04-02T08:38:55.735Z,4988
2023-04-02T08:43:59.881Z,6199
2023-04-02T08:49:04.058Z,6856
2023-04-02T08:54:08.198Z,7175
2023-04-02T08:59:10.469Z,6469
2023-04-02T09:04:14.676Z,8530
2023-04-02T09:09:16.929Z,7678
2023-04-02T09:14:21.120Z,7691
2023-04-02T09:19:25.245Z,6563
2023-04-02T09:24:29.409Z,5690
2023-04-02T09:29:33.592Z,4859
2023-04-02T09:34:37.786Z,5718
2023-04-02T09:39:41.897Z,6590
2023-04-02T09:44:46.042Z,7531
2023-04-02T09:49:50.313Z,8009
2023-04-02T09:54:54.373Z,6557
2023-04-02T09:59:58.549Z,7458
2023-04-02T10:05:02.697Z,9205
2023-04-02T10:10:06.877Z,9122
2023-04-02T10:15:11.047Z,8630
2023-04-02T10:20:15.214Z,8035
2023-04-02T10:25:19.422Z,7555
2023-04-02T10:30:23.513Z,7287
2023-04-02T10:35:27.742Z,8384
2023-04-02T10:40:31.870Z,7681
2023-04-02T10:45:36.259Z,7458
2023-04-02T10:50:40.236Z,8721
2023-04-02T11:00:46.596Z,7813
2023-04-02T11:05:48.918Z,7358
2023-04-02T11:10:53.058Z,9093
2023-04-02T11:15:55.355Z,11446
2023-04-02T11:20:59.493Z,9155
2023-04-02T11:26:03.625Z,10455
2023-04-02T11:31:07.845Z,12078
2023-04-02T11:36:11.978Z,9930
2023-04-02T11:41:16.159Z,10032
2023-04-02T11:46:20.347Z,11596
2023-04-02T11:51:24.457Z,9846
2023-04-02T11:56:28.605Z,9552
2023-04-02T12:01:32.799Z,8565
2023-04-02T12:06:36.968Z,8410
2023-04-02T12:16:45.339Z,9229
2023-04-02T12:21:49.463Z,7984
2023-04-02T12:26:53.594Z,7170
2023-04-02T12:31:57.799Z,7035
2023-04-02T12:37:01.943Z,7410
2023-04-02T12:42:06.120Z,7410
2023-04-02T12:47:10.281Z,6940
2023-04-02T12:52:14.409Z,7458
2023-04-02T12:57:18.596Z,8501
2023-04-02T13:02:22.738Z,7753
2023-04-02T13:07:25.015Z,7391
2023-04-02T13:12:29.192Z,8220
2023-04-02T13:17:31.469Z,8873
2023-04-02T13:22:35.643Z,8365
2023-04-02T13:27:39.810Z,8468
2023-04-02T13:32:43.999Z,9088
2023-04-02T13:37:48.176Z,9955
2023-04-02T13:42:52.273Z,10405
2023-04-02T13:47:56.483Z,9738
2023-04-02T13:53:00.571Z,9733
2023-04-02T13:58:04.755Z,10525
2023-04-02T14:03:09.012Z,9319
2023-04-02T14:08:13.080Z,9929
2023-04-02T14:13:17.253Z,8847
2023-04-02T14:18:21.412Z,8878
2023-04-02T14:23:25.554Z,8277
2023-04-02T14:28:29.750Z,7170
2023-04-02T14:33:33.919Z,2955
2023-04-02T14:38:38.091Z,3417
2023-04-02T14:43:42.229Z,8281
2023-04-02T14:48:46.381Z,5063
2023-04-02T14:53:50.580Z,4561
2023-04-02T14:58:54.695Z,8365
2023-04-02T15:03:57.013Z,8656
2023-04-02T15:09:08.802Z,8404
2023-04-02T15:14:03.407Z,7432
2023-04-02T15:19:07.571Z,9249
2023-04-02T15:24:11.749Z,5875
2023-04-02T15:29:27.871Z,15651
2023-04-02T15:34:20.047Z,3323
2023-04-02T15:39:24.212Z,10771
2023-04-02T15:44:28.391Z,12363
2023-04-02T15:49:32.515Z,5257
2023-04-02T15:54:36.724Z,7340
2023-04-02T15:59:40.901Z,10521
2023-04-02T16:04:45.028Z,9033
2023-04-02T16:09:49.218Z,5170
2023-04-02T16:14:53.345Z,10125
2023-04-02T16:19:57.516Z,22149
2023-04-02T16:25:01.687Z,6085
2023-04-02T16:30:05.856Z,4500
2023-04-02T16:35:38.166Z,4053
2023-04-02T16:40:14.159Z,3370
2023-04-02T16:45:19.408Z,2920
2023-04-02T16:50:22.506Z,8558
2023-04-02T16:55:26.643Z,9774
2023-04-02T17:00:28.928Z,6694
2023-04-02T17:05:33.052Z,2835
2023-04-02T17:10:35.598Z,1832
2023-04-02T17:15:39.689Z,1480
2023-04-02T17:20:43.693Z,1300
2023-04-02T17:25:47.820Z,1208
2023-04-02T17:30:52.005Z,1378
2023-04-02T17:35:56.345Z,963
2023-04-02T17:41:00.370Z,1035
2023-04-02T17:46:04.513Z,735
2023-04-02T17:51:08.671Z,591
2023-04-02T17:56:12.825Z,469
2023-04-02T18:01:17.123Z,350
2023-04-02T18:06:21.123Z,241
2023-04-02T18:11:25.307Z,152
2023-04-02T18:16:29.532Z,88
2023-04-02T18:21:33.645Z,45
2023-04-02T18:26:37.821Z,20
2023-04-02T18:31:42.132Z,8
2023-04-02T18:36:46.115Z,2
2023-04-02T18:41:50.306Z,0
2023-04-02T18:46:54.735Z,0
2023-04-02T18:51:58.597Z,0
2023-04-02T18:57:00.992Z,0
2023-04-02T19:02:05.050Z,0
2023-04-02T19:07:09.269Z,0
2023-04-02T19:12:11.606Z,0
2023-04-02T19:17:15.640Z,0
2023-04-02T19:22:19.802Z,0
2023-04-02T19:27:23.980Z,0
2023-04-02T19:32:28.171Z,0
2023-04-02T19:37:32.291Z,0
2023-04-02T19:42:36.470Z,0
2023-04-02T19:47:40.647Z,0
2023-04-02T19:52:44.837Z,0
2023-04-02T19:57:48.967Z,0
2023-04-02T20:02:53.185Z,0
2023-04-02T20:07:57.289Z,0
2023-04-02T20:13:01.447Z,0
2023-04-02T20:18:05.675Z,0
2023-04-02T20:23:09.790Z,0
2023-04-02T20:28:13.970Z,0
2023-04-02T20:33:18.259Z,0
2023-04-02T20:38:22.287Z,0
2023-04-02T20:43:26.475Z,0
2023-04-02T20:48:30.664Z,0
2023-04-02T20:53:34.788Z,0
2023-04-02T20:58:37.118Z,0
2023-04-02T21:03:41.258Z,0
2023-04-02T21:08:45.452Z,0
2023-04-02T21:13:47.744Z,0
2023-04-02T21:18:51.845Z,0
2023-04-02T21:23:56.008Z,0
2023-04-02T21:29:00.161Z,0
2023-04-02T21:34:04.359Z,0
2023-04-02T21:39:08.509Z,0
2023-04-02T21:44:12.658Z,0
2023-04-02T21:49:16.830Z,0
2023-04-02T21:54:21.051Z,0
2023-04-02T21:59:25.179Z,0
2023-04-02T22:04:29.419Z,0
2023-04-02T22:09:33.481Z,0
2023-04-02T22:14:37.693Z,0
2023-04-02T22:19:41.846Z,0
2023-04-02T22:24:46.030Z,0
2023-04-02T22:29:50.172Z,0
2023-04-02T22:34:54.302Z,0
2023-04-02T22:39:58.520Z,0
2023-04-02T22:45:02.682Z,0
2023-04-02T22:50:06.833Z,0
2023-04-02T22:55:11.049Z,0
2023-04-02T23:00:14.448Z,0
2023-04-02T23:05:18.615Z,0
2023-04-02T23:10:22.756Z,0
2023-04-02T23:20:31.075Z,0
2023-04-02T23:25:33.341Z,0
2023-04-02T23:30:37.982Z,0
2023-04-02T23:35:41.716Z,0
2023-04-02T23:40:45.875Z,0
2023-04-02T23:45:49.985Z,0
2023-04-02T23:50:54.145Z,0
2023-04-02T23:55:58.310Z,0
