createdAt,value
2022-09-09T00:03:12.002Z,61.80
2022-09-09T00:08:21.580Z,61.60
2022-09-09T00:13:31.557Z,61.80
2022-09-09T00:23:54.483Z,61.70
2022-09-09T00:29:20.481Z,62.10
2022-09-09T00:34:25.832Z,61.80
2022-09-09T01:06:05.588Z,61.90
2022-09-09T01:11:17.474Z,61.90
2022-09-09T01:16:21.391Z,61.70
2022-09-09T01:21:42.987Z,62.00
2022-09-09T01:26:47.613Z,62.00
2022-09-09T01:32:02.131Z,61.80
2022-09-09T01:37:10.262Z,62.00
2022-09-09T01:42:17.197Z,62.10
2022-09-09T01:47:20.480Z,62.20
2022-09-09T01:52:44.807Z,61.90
2022-09-09T02:03:26.355Z,61.90
2022-09-09T02:08:44.579Z,62.00
2022-09-09T02:13:50.373Z,62.40
2022-09-09T02:24:10.859Z,62.20
2022-09-09T02:29:35.356Z,62.30
2022-09-09T02:34:43.231Z,62.50
2022-09-09T02:39:45.675Z,62.50
2022-09-09T02:44:52.060Z,62.70
2022-09-09T02:55:19.226Z,62.60
2022-09-09T03:00:25.970Z,62.80
2022-09-09T03:05:29.850Z,63.00
2022-09-09T03:10:33.091Z,63.00
2022-09-09T03:15:36.254Z,63.00
2022-09-09T03:20:38.555Z,63.00
2022-09-09T03:25:40.924Z,63.20
2022-09-09T03:30:43.258Z,63.20
2022-09-09T03:35:49.865Z,63.20
2022-09-09T03:40:58.271Z,63.30
2022-09-09T03:46:01.171Z,63.40
2022-09-09T03:51:05.078Z,63.50
2022-09-09T03:56:09.287Z,63.50
2022-09-09T04:01:14.919Z,63.60
2022-09-09T04:06:19.340Z,63.60
2022-09-09T04:11:23.253Z,64.10
2022-09-09T04:16:28.802Z,63.90
2022-09-09T04:21:32.095Z,64.30
2022-09-09T04:26:37.675Z,64.40
2022-09-09T04:31:43.148Z,64.40
2022-09-09T04:36:46.867Z,64.50
2022-09-09T04:41:49.512Z,64.70
2022-09-09T04:46:51.864Z,64.70
2022-09-09T04:51:54.203Z,64.70
2022-09-09T04:56:56.571Z,64.60
2022-09-09T05:01:58.903Z,64.90
2022-09-09T05:07:01.335Z,65.10
2022-09-09T05:12:04.136Z,65.10
2022-09-09T05:17:11.051Z,65.20
2022-09-09T05:22:21.379Z,65.90
2022-09-09T05:27:24.920Z,66.20
2022-09-09T05:32:27.819Z,66.10
2022-09-09T05:37:31.856Z,66.80
2022-09-09T05:42:34.893Z,67.40
2022-09-09T05:47:38.438Z,67.90
2022-09-09T05:52:45.782Z,67.40
2022-09-09T05:57:52.927Z,67.60
2022-09-09T06:02:56.097Z,68.00
2022-09-09T06:07:58.638Z,68.70
2022-09-09T06:13:01.478Z,69.10
2022-09-09T06:18:04.483Z,69.20
2022-09-09T06:23:07.143Z,69.00
2022-09-09T06:28:09.853Z,69.90
2022-09-09T06:33:12.227Z,70.60
2022-09-09T06:38:14.616Z,72.10
2022-09-09T06:43:17.139Z,67.50
2022-09-09T06:48:26.925Z,68.70
2022-09-09T06:53:30.871Z,69.50
2022-09-09T06:58:33.904Z,64.70
2022-09-09T07:03:36.984Z,60.70
2022-09-09T07:08:39.286Z,57.80
2022-09-09T07:13:43.176Z,57.90
2022-09-09T07:18:46.010Z,53.30
2022-09-09T07:23:48.444Z,57.80
2022-09-09T07:28:51.055Z,54.10
2022-09-09T07:33:53.587Z,51.50
2022-09-09T07:38:58.767Z,53.10
2022-09-09T07:44:07.769Z,52.00
2022-09-09T07:49:11.930Z,50.80
2022-09-09T07:54:17.007Z,51.30
2022-09-09T07:59:20.935Z,52.00
2022-09-09T08:04:27.252Z,52.50
2022-09-09T08:09:33.301Z,53.70
2022-09-09T08:14:43.217Z,54.80
2022-09-09T08:19:45.711Z,56.20
2022-09-09T08:24:53.254Z,56.90
2022-09-09T08:29:56.801Z,57.20
2022-09-09T08:35:01.059Z,57.70
2022-09-09T08:40:05.229Z,58.20
2022-09-09T08:50:44.371Z,59.30
2022-09-09T09:11:38.695Z,60.40
2022-09-09T09:22:18.818Z,62.20
2022-09-09T09:32:37.516Z,63.00
2022-09-09T09:43:24.931Z,63.90
2022-09-09T09:48:29.010Z,65.30
2022-09-09T09:53:34.458Z,64.60
2022-09-09T09:58:51.554Z,65.30
2022-09-09T10:04:03.391Z,65.70
2022-09-09T10:09:25.933Z,66.00
2022-09-09T10:19:38.835Z,66.90
2022-09-09T10:30:34.784Z,66.80
2022-09-09T10:35:50.820Z,66.70
2022-09-09T10:56:35.849Z,68.30
2022-09-09T11:01:46.187Z,68.20
2022-09-09T11:06:55.374Z,68.20
2022-09-09T11:11:59.396Z,68.00
2022-09-09T11:17:06.780Z,69.00
2022-09-09T11:22:37.682Z,69.50
2022-09-09T11:38:46.910Z,69.50
2022-09-09T11:43:53.189Z,69.90
2022-09-09T11:49:01.521Z,69.90
2022-09-09T11:54:33.122Z,70.30
2022-09-09T11:59:36.679Z,70.50
2022-09-09T12:04:43.314Z,70.40
2022-09-09T12:26:02.454Z,70.70
2022-09-09T12:36:21.919Z,68.50
2022-09-09T12:41:26.237Z,69.10
2022-09-09T12:46:39.328Z,68.90
2022-09-09T12:51:44.934Z,69.90
2022-09-09T12:56:49.671Z,69.70
2022-09-09T13:02:00.176Z,69.20
2022-09-09T13:07:11.880Z,69.20
2022-09-09T13:12:19.667Z,68.30
2022-09-09T13:17:26.823Z,68.30
2022-09-09T13:27:53.966Z,69.30
2022-09-09T13:38:16.572Z,69.50
2022-09-09T13:43:24.077Z,70.40
2022-09-09T13:48:27.068Z,70.90
2022-09-09T13:53:29.749Z,70.70
2022-09-09T13:58:32.035Z,71.20
2022-09-09T14:03:34.935Z,71.80
2022-09-09T14:08:38.518Z,71.80
2022-09-09T14:13:41.640Z,72.10
2022-09-09T14:18:45.023Z,71.60
2022-09-09T14:23:47.418Z,71.50
2022-09-09T14:28:55.172Z,72.10
2022-09-09T14:33:58.155Z,72.20
2022-09-09T14:39:00.574Z,72.20
2022-09-09T14:44:03.027Z,71.90
2022-09-09T14:49:05.734Z,72.00
2022-09-09T14:54:07.977Z,72.10
2022-09-09T14:59:10.243Z,72.10
2022-09-09T15:04:15.859Z,72.70
2022-09-09T15:09:18.145Z,72.30
2022-09-09T15:14:22.536Z,73.00
2022-09-09T15:19:27.773Z,72.80
2022-09-09T15:24:30.002Z,72.30
2022-09-09T15:29:32.199Z,71.60
2022-09-09T15:34:34.567Z,71.70
2022-09-09T15:39:38.911Z,71.50
2022-09-09T15:44:43.343Z,72.40
2022-09-09T15:49:45.835Z,72.10
2022-09-09T15:54:48.111Z,72.40
2022-09-09T15:59:50.333Z,72.90
2022-09-09T16:04:52.558Z,72.50
2022-09-09T16:09:55.362Z,73.10
2022-09-09T16:14:57.658Z,73.40
2022-09-09T16:19:59.854Z,73.80
2022-09-09T16:25:02.131Z,74.20
2022-09-09T16:30:05.510Z,74.20
2022-09-09T16:35:08.051Z,74.30
2022-09-09T16:40:10.466Z,74.60
2022-09-09T16:45:13.890Z,74.60
2022-09-09T16:50:16.139Z,75.00
2022-09-09T16:55:19.084Z,75.20
2022-09-09T17:00:21.350Z,76.20
2022-09-09T17:05:24.296Z,75.90
2022-09-09T17:10:26.867Z,76.50
2022-09-09T17:15:29.137Z,76.80
2022-09-09T17:20:45.726Z,77.00
2022-09-09T17:25:58.248Z,77.50
2022-09-09T17:31:02.877Z,77.80
2022-09-09T17:36:12.516Z,78.00
2022-09-09T17:46:32.597Z,77.90
2022-09-09T17:51:36.225Z,78.40
2022-09-09T17:56:39.614Z,78.20
2022-09-09T18:01:46.049Z,78.10
2022-09-09T18:06:51.244Z,78.40
2022-09-09T18:11:56.504Z,78.30
2022-09-09T18:17:00.808Z,77.60
2022-09-09T18:22:05.582Z,77.30
2022-09-09T18:27:07.956Z,77.00
2022-09-09T18:32:10.203Z,76.90
2022-09-09T18:37:13.387Z,77.10
2022-09-09T18:42:15.897Z,77.60
2022-09-09T18:47:18.259Z,77.60
2022-09-09T18:52:20.451Z,77.40
2022-09-09T18:57:22.651Z,77.60
2022-09-09T19:02:24.911Z,77.90
2022-09-09T19:07:27.132Z,78.80
2022-09-09T19:12:29.738Z,78.20
2022-09-09T19:17:34.427Z,78.20
2022-09-09T19:22:36.665Z,78.20
2022-09-09T19:27:38.916Z,77.90
2022-09-09T19:32:53.328Z,78.30
2022-09-09T19:37:59.210Z,78.20
2022-09-09T19:43:01.861Z,78.40
2022-09-09T19:48:04.199Z,78.20
2022-09-09T19:53:06.863Z,78.70
2022-09-09T19:58:09.052Z,78.40
2022-09-09T20:03:19.029Z,78.00
2022-09-09T20:08:22.004Z,77.80
2022-09-09T20:13:24.418Z,78.10
2022-09-09T20:18:31.183Z,77.90
2022-09-09T20:23:34.341Z,77.70
2022-09-09T20:28:38.569Z,77.70
2022-09-09T20:33:42.411Z,77.50
2022-09-09T20:38:47.061Z,77.60
2022-09-09T20:43:52.278Z,77.40
2022-09-09T20:49:00.814Z,77.60
2022-09-09T20:54:10.109Z,77.70
2022-09-09T20:59:16.088Z,77.70
2022-09-09T21:04:20.211Z,78.20
2022-09-09T21:09:24.641Z,77.50
2022-09-09T21:14:27.542Z,78.20
2022-09-09T21:19:29.802Z,78.20
2022-09-09T21:24:32.123Z,78.30
2022-09-09T21:29:34.410Z,78.10
2022-09-09T21:34:36.638Z,77.90
2022-09-09T21:39:39.080Z,78.00
2022-09-09T21:44:41.293Z,78.10
2022-09-09T21:49:43.486Z,78.10
2022-09-09T21:54:45.788Z,77.60
2022-09-09T21:59:48.040Z,77.50
2022-09-09T22:04:52.183Z,77.50
2022-09-09T22:09:54.501Z,77.70
2022-09-09T22:14:56.773Z,78.20
2022-09-09T22:19:59.702Z,78.30
2022-09-09T22:25:01.947Z,78.30
2022-09-09T22:30:04.490Z,78.50
2022-09-09T22:35:09.090Z,78.30
2022-09-09T22:40:14.322Z,78.50
2022-09-09T22:45:16.918Z,78.70
2022-09-09T22:50:20.323Z,78.90
2022-09-09T22:55:22.618Z,79.50
2022-09-09T23:00:25.496Z,79.50
2022-09-09T23:05:27.937Z,80.00
2022-09-09T23:10:33.502Z,79.30
2022-09-09T23:15:37.182Z,79.70
2022-09-09T23:20:39.396Z,79.30
2022-09-09T23:25:41.604Z,79.80
2022-09-09T23:30:43.815Z,80.00
2022-09-09T23:35:46.151Z,80.00
2022-09-09T23:40:48.401Z,80.00
2022-09-09T23:45:51.158Z,79.60
2022-09-09T23:50:53.586Z,79.60
2022-09-09T23:55:55.874Z,79.70
