createdAt,value
2022-08-14T00:00:00.772Z,8.6
2022-08-14T00:05:01.123Z,8.6
2022-08-14T00:10:01.213Z,8.6
2022-08-14T00:15:00.750Z,8.6
2022-08-14T00:20:00.874Z,8.6
2022-08-14T00:25:00.750Z,8.5
2022-08-14T00:30:00.750Z,8.5
2022-08-14T00:35:00.874Z,8.5
2022-08-14T00:40:00.792Z,8.5
2022-08-14T00:45:00.860Z,8.5
2022-08-14T00:50:00.880Z,8.5
2022-08-14T00:55:01.237Z,8.5
2022-08-14T01:00:00.786Z,8.5
2022-08-14T01:05:00.743Z,8.4
2022-08-14T01:10:00.750Z,8.4
2022-08-14T01:15:02.018Z,8.5
2022-08-14T01:20:00.751Z,8.4
2022-08-14T01:25:00.896Z,8.4
2022-08-14T01:30:03.891Z,8.4
2022-08-14T01:35:16.179Z,8.3
2022-08-14T01:40:00.917Z,8.3
2022-08-14T01:45:00.902Z,8.3
2022-08-14T01:50:01.491Z,8.3
2022-08-14T01:55:00.749Z,8.3
2022-08-14T02:00:00.753Z,8.2
2022-08-14T02:05:00.869Z,8.3
2022-08-14T02:10:01.082Z,8.3
2022-08-14T02:15:01.299Z,8.3
2022-08-14T02:20:00.750Z,8.3
2022-08-14T02:25:01.240Z,8.2
2022-08-14T02:35:00.850Z,8.2
2022-08-14T02:40:00.771Z,8.2
2022-08-14T02:45:01.053Z,8.2
2022-08-14T02:50:00.925Z,8.3
2022-08-14T02:55:00.937Z,8.3
2022-08-14T03:00:00.901Z,8.2
2022-08-14T03:05:00.917Z,8.2
2022-08-14T03:10:24.886Z,8.2
2022-08-14T03:15:00.908Z,8.3
2022-08-14T03:20:00.870Z,8.2
2022-08-14T03:25:00.878Z,8.2
2022-08-14T03:30:00.746Z,8.2
2022-08-14T03:35:00.747Z,8.2
2022-08-14T03:40:00.932Z,8.1
2022-08-14T03:45:18.002Z,8.1
2022-08-14T03:50:00.751Z,8.1
2022-08-14T03:55:00.744Z,8.1
2022-08-14T04:00:00.866Z,8.2
2022-08-14T04:05:08.257Z,8.1
2022-08-14T04:10:00.746Z,8.1
2022-08-14T04:15:00.899Z,8.1
2022-08-14T04:20:00.745Z,8
2022-08-14T04:25:04.569Z,8
2022-08-14T04:35:00.881Z,8
2022-08-14T04:40:00.808Z,8.1
2022-08-14T04:45:01.257Z,8.2
2022-08-14T04:50:00.893Z,8.2
2022-08-14T04:55:00.869Z,8.2
2022-08-14T05:00:00.747Z,8.2
2022-08-14T05:05:00.905Z,8.2
2022-08-14T05:10:00.753Z,8.2
2022-08-14T05:15:01.038Z,8.2
2022-08-14T05:21:05.238Z,8.4
2022-08-14T05:25:00.747Z,8.4
2022-08-14T05:30:00.747Z,8.5
2022-08-14T05:35:00.747Z,8.6
2022-08-14T05:40:00.968Z,8.7
2022-08-14T05:45:00.743Z,8.7
2022-08-14T05:50:00.751Z,8.9
2022-08-14T05:55:00.746Z,9
2022-08-14T06:00:00.825Z,9.1
2022-08-14T06:05:00.746Z,9.2
2022-08-14T06:10:03.443Z,9.2
2022-08-14T06:15:00.750Z,9.2
2022-08-14T06:20:00.753Z,9.4
2022-08-14T06:25:00.752Z,9.5
2022-08-14T06:30:00.872Z,9.6
2022-08-14T06:35:04.904Z,9.8
2022-08-14T06:40:00.784Z,9.8
2022-08-14T06:45:00.873Z,10
2022-08-14T06:50:01.121Z,10.1
2022-08-14T06:55:00.817Z,10.4
2022-08-14T07:00:00.862Z,10.2
2022-08-14T07:05:00.745Z,10.2
2022-08-14T07:10:00.847Z,10.1
2022-08-14T07:15:01.074Z,10.5
2022-08-14T07:20:00.746Z,10.6
2022-08-14T07:25:01.189Z,10.7
2022-08-14T07:30:00.799Z,10.4
2022-08-14T07:35:00.751Z,10.4
2022-08-14T07:40:01.166Z,10.3
2022-08-14T07:45:00.992Z,10.4
2022-08-14T07:50:01.041Z,10.5
2022-08-14T07:55:01.135Z,10.5
2022-08-14T08:00:01.177Z,10.4
2022-08-14T08:05:00.800Z,10.5
2022-08-14T08:10:00.756Z,10.8
2022-08-14T08:15:02.219Z,10.7
2022-08-14T08:20:01.168Z,10.6
2022-08-14T08:25:00.966Z,10.9
2022-08-14T08:30:00.946Z,10.9
2022-08-14T08:35:00.750Z,10.8
2022-08-14T08:40:03.555Z,10.8
2022-08-14T08:45:00.926Z,10.8
2022-08-14T08:50:00.881Z,11
2022-08-14T08:55:01.347Z,11.3
2022-08-14T09:00:01.040Z,10.9
2022-08-14T09:05:00.802Z,10.8
2022-08-14T09:10:01.024Z,10.7
2022-08-14T09:15:00.745Z,10.9
2022-08-14T09:20:01.695Z,10.7
2022-08-14T09:25:00.871Z,10.6
2022-08-14T09:30:00.750Z,11.1
2022-08-14T09:35:01.189Z,11
2022-08-14T09:40:00.854Z,11.1
2022-08-14T09:45:02.945Z,11.6
2022-08-14T09:50:00.749Z,11.4
2022-08-14T09:55:00.882Z,11.2
2022-08-14T10:00:00.749Z,11.6
2022-08-14T10:05:00.875Z,10.8
2022-08-14T10:10:01.914Z,11
2022-08-14T10:15:00.750Z,10.9
2022-08-14T10:20:00.859Z,11.1
2022-08-14T10:25:00.934Z,11
2022-08-14T10:30:01.121Z,11
2022-08-14T10:35:00.854Z,11.3
2022-08-14T10:40:02.296Z,10.8
2022-08-14T10:45:00.746Z,11.1
2022-08-14T10:50:00.750Z,11.7
2022-08-14T10:55:00.730Z,11.5
2022-08-14T11:00:00.748Z,11.3
2022-08-14T11:05:01.137Z,11.2
2022-08-14T11:10:01.146Z,11.1
2022-08-14T11:15:02.021Z,10.9
2022-08-14T11:20:00.919Z,10.9
2022-08-14T11:25:00.930Z,11.3
2022-08-14T11:30:00.895Z,11.2
2022-08-14T11:35:00.906Z,11.4
2022-08-14T11:40:01.017Z,11.8
2022-08-14T11:45:01.149Z,11.9
2022-08-14T11:55:00.747Z,11.9
2022-08-14T12:00:01.081Z,11.8
2022-08-14T12:05:00.971Z,11.6
2022-08-14T12:10:00.931Z,11.6
2022-08-14T12:15:00.913Z,11.6
2022-08-14T12:20:03.107Z,11.9
2022-08-14T12:25:00.935Z,11.8
2022-08-14T12:30:00.751Z,11.9
2022-08-14T12:35:00.877Z,11.9
2022-08-14T12:40:00.805Z,12
2022-08-14T12:45:03.809Z,11.9
2022-08-14T12:50:01.089Z,11.9
2022-08-14T12:55:01.362Z,11.9
2022-08-14T13:00:00.955Z,11.2
2022-08-14T13:05:00.747Z,11
2022-08-14T13:10:12.668Z,10.8
2022-08-14T13:15:00.732Z,10.5
2022-08-14T13:20:01.126Z,10.4
2022-08-14T13:25:00.736Z,10.8
2022-08-14T13:30:00.881Z,10.7
2022-08-14T13:35:00.751Z,10.6
2022-08-14T13:40:00.856Z,10.6
2022-08-14T13:45:00.963Z,10.4
2022-08-14T13:50:00.967Z,10.2
2022-08-14T13:55:00.748Z,10.5
2022-08-14T14:00:00.749Z,10.5
2022-08-14T14:05:00.750Z,10.6
2022-08-14T14:10:00.866Z,10.4
2022-08-14T14:15:04.790Z,10.7
2022-08-14T14:20:00.848Z,10.4
2022-08-14T14:25:00.733Z,10.6
2022-08-14T14:30:00.745Z,10.4
2022-08-14T14:35:00.864Z,10.5
2022-08-14T14:40:51.085Z,10.5
2022-08-14T14:45:00.754Z,10.7
2022-08-14T14:50:00.745Z,10.6
2022-08-14T14:55:00.753Z,10.8
2022-08-14T15:00:01.089Z,10.8
2022-08-14T15:05:00.805Z,10.7
2022-08-14T15:10:00.881Z,10.9
2022-08-14T15:15:08.381Z,10.8
2022-08-14T15:20:00.770Z,10.8
2022-08-14T15:25:01.251Z,10.8
2022-08-14T15:30:00.964Z,10.8
2022-08-14T15:35:02.433Z,10.8
2022-08-14T15:40:00.786Z,10.8
2022-08-14T15:45:01.763Z,10.8
2022-08-14T15:50:01.480Z,11
2022-08-14T15:55:00.877Z,10.7
2022-08-14T16:00:01.461Z,10.9
2022-08-14T16:05:00.871Z,10.8
2022-08-14T16:10:27.512Z,10.8
2022-08-14T16:15:00.768Z,10.8
2022-08-14T16:20:00.728Z,10.8
2022-08-14T16:25:02.848Z,11
2022-08-14T16:30:00.865Z,11.2
2022-08-14T16:35:00.739Z,11.2
2022-08-14T16:40:00.793Z,11.1
2022-08-14T16:45:00.750Z,11
2022-08-14T16:50:03.565Z,10.8
2022-08-14T16:55:00.909Z,10.7
2022-08-14T17:00:00.933Z,10.8
2022-08-14T17:05:00.850Z,10.6
2022-08-14T17:10:09.216Z,10.8
2022-08-14T17:15:00.749Z,10.9
2022-08-14T17:20:01.045Z,10.9
2022-08-14T17:25:03.237Z,10.7
2022-08-14T17:30:01.074Z,10.7
2022-08-14T17:35:01.699Z,10.4
2022-08-14T17:40:00.939Z,10.6
2022-08-14T17:45:01.035Z,10.7
2022-08-14T17:50:01.012Z,11
2022-08-14T17:55:00.883Z,11.5
2022-08-14T18:00:00.851Z,11.1
2022-08-14T18:05:02.887Z,11
2022-08-14T18:10:32.121Z,11.1
2022-08-14T18:15:06.737Z,11.3
2022-08-14T18:20:01.353Z,11
2022-08-14T18:25:02.122Z,11.1
2022-08-14T18:30:00.881Z,11.3
2022-08-14T18:35:00.922Z,11.4
2022-08-14T18:40:01.093Z,11.3
2022-08-14T18:45:01.123Z,11.3
2022-08-14T18:50:00.754Z,11.2
2022-08-14T18:55:00.678Z,11.3
2022-08-14T19:00:00.862Z,11.2
2022-08-14T19:05:02.606Z,11.3
2022-08-14T19:10:00.883Z,11.5
2022-08-14T19:15:01.310Z,11.3
2022-08-14T19:20:00.857Z,11.3
2022-08-14T19:25:00.907Z,11.2
2022-08-14T19:30:00.833Z,11.3
2022-08-14T19:35:02.344Z,11.1
2022-08-14T19:40:00.900Z,11.1
2022-08-14T19:45:00.924Z,11.2
2022-08-14T19:50:09.293Z,11.2
2022-08-14T19:55:00.895Z,11.2
2022-08-14T20:00:00.809Z,11.3
2022-08-14T20:05:00.749Z,11.3
2022-08-14T20:11:01.817Z,11.2
2022-08-14T20:15:01.338Z,11.3
2022-08-14T20:20:01.235Z,11.3
2022-08-14T20:25:00.807Z,11.2
2022-08-14T20:30:26.665Z,11.2
2022-08-14T20:35:00.755Z,11.3
2022-08-14T20:40:01.244Z,11.3
2022-08-14T20:45:03.203Z,11.3
2022-08-14T20:50:00.960Z,11.3
2022-08-14T20:55:01.745Z,11.4
2022-08-14T21:00:00.736Z,11.4
2022-08-14T21:05:01.607Z,11.4
2022-08-14T21:10:03.412Z,11.5
2022-08-14T21:15:00.943Z,11.4
2022-08-14T21:20:00.751Z,11.4
2022-08-14T21:25:02.113Z,11.4
2022-08-14T21:30:01.115Z,11.3
2022-08-14T21:35:00.996Z,11.2
2022-08-14T21:40:00.930Z,11.3
2022-08-14T21:45:00.750Z,11.5
2022-08-14T21:50:00.875Z,11.3
2022-08-14T21:55:00.744Z,11.6
2022-08-14T22:00:01.966Z,11.6
2022-08-14T22:05:00.828Z,11.5
2022-08-14T22:10:00.930Z,11.5
2022-08-14T22:15:00.885Z,11.2
2022-08-14T22:20:00.864Z,11.2
2022-08-14T22:25:01.377Z,11.3
2022-08-14T22:30:00.824Z,11.5
2022-08-14T22:35:00.751Z,11.5
2022-08-14T22:40:17.968Z,11.5
2022-08-14T22:45:00.895Z,11.4
2022-08-14T22:50:29.590Z,11.5
2022-08-14T22:55:00.742Z,11.5
2022-08-14T23:00:00.864Z,11.6
2022-08-14T23:05:00.747Z,11.7
2022-08-14T23:10:31.479Z,11.7
2022-08-14T23:15:00.747Z,11.5
2022-08-14T23:20:00.856Z,11.6
2022-08-14T23:25:00.750Z,11.6
2022-08-14T23:30:00.750Z,11.9
2022-08-14T23:35:00.749Z,11.9
2022-08-14T23:40:00.917Z,12.4
2022-08-14T23:45:00.776Z,12.4
2022-08-14T23:50:04.408Z,12.5
2022-08-14T23:55:01.170Z,12.5
