createdAt,value
2019-01-20T00:00:47.424Z,94.90
2019-01-20T00:05:53.667Z,95.00
2019-01-20T00:10:59.763Z,95.00
2019-01-20T00:16:06.197Z,95.00
2019-01-20T00:21:12.389Z,94.70
2019-01-20T00:26:18.539Z,94.70
2019-01-20T00:31:24.698Z,94.60
2019-01-20T00:36:30.766Z,94.70
2019-01-20T00:41:36.871Z,94.70
2019-01-20T00:46:43.038Z,94.90
2019-01-20T00:51:49.145Z,94.90
2019-01-20T00:56:55.169Z,94.70
2019-01-20T01:02:01.265Z,94.80
2019-01-20T01:07:07.648Z,94.70
2019-01-20T01:12:17.496Z,94.50
2019-01-20T01:17:23.677Z,94.50
2019-01-20T01:22:29.799Z,94.80
2019-01-20T01:27:35.821Z,94.90
2019-01-20T01:32:41.862Z,94.70
2019-01-20T01:37:48.891Z,94.80
2019-01-20T01:42:55.111Z,94.80
2019-01-20T01:48:01.229Z,95.00
2019-01-20T01:53:07.437Z,94.80
2019-01-20T01:58:13.412Z,94.60
2019-01-20T02:03:19.535Z,94.50
2019-01-20T02:08:25.632Z,94.40
2019-01-20T02:13:31.805Z,94.40
2019-01-20T02:18:37.916Z,94.70
2019-01-20T02:23:44.041Z,94.90
2019-01-20T02:28:50.232Z,94.50
2019-01-20T02:33:56.426Z,94.50
2019-01-20T02:39:02.533Z,94.60
2019-01-20T02:44:09.710Z,94.40
2019-01-20T02:49:15.799Z,94.80
2019-01-20T02:54:21.870Z,94.70
2019-01-20T02:59:28.053Z,94.70
2019-01-20T03:04:34.214Z,94.50
2019-01-20T03:09:40.181Z,94.30
2019-01-20T03:14:46.254Z,94.30
2019-01-20T03:19:52.358Z,94.30
2019-01-20T03:24:58.439Z,94.30
2019-01-20T03:30:05.330Z,94.20
2019-01-20T03:35:11.548Z,94.20
2019-01-20T03:40:18.455Z,94.00
2019-01-20T03:45:24.659Z,93.90
2019-01-20T03:50:30.846Z,93.50
2019-01-20T03:55:37.000Z,93.80
2019-01-20T04:00:43.172Z,94.10
2019-01-20T04:05:49.661Z,94.10
2019-01-20T04:10:55.730Z,94.40
2019-01-20T04:16:01.826Z,94.40
2019-01-20T04:21:07.775Z,94.30
2019-01-20T04:26:13.963Z,94.20
2019-01-20T04:31:20.094Z,94.00
2019-01-20T04:36:26.238Z,93.90
2019-01-20T04:41:32.304Z,93.90
2019-01-20T04:46:38.493Z,94.20
2019-01-20T04:51:44.607Z,94.00
2019-01-20T04:56:50.810Z,93.90
2019-01-20T05:01:56.897Z,94.20
2019-01-20T05:07:02.978Z,94.10
2019-01-20T05:12:09.112Z,94.10
2019-01-20T05:17:15.287Z,94.20
2019-01-20T05:22:21.341Z,94.30
2019-01-20T05:27:27.604Z,94.00
2019-01-20T05:32:33.735Z,93.90
2019-01-20T05:37:39.904Z,93.60
2019-01-20T05:42:46.716Z,93.90
2019-01-20T05:47:52.974Z,94.00
2019-01-20T05:52:59.130Z,94.00
2019-01-20T05:58:05.265Z,94.30
2019-01-20T06:03:11.509Z,94.20
2019-01-20T06:08:17.638Z,94.00
2019-01-20T06:13:23.611Z,93.90
2019-01-20T06:18:29.643Z,94.00
2019-01-20T06:23:35.826Z,93.90
2019-01-20T06:28:41.984Z,94.00
2019-01-20T06:34:06.847Z,94.10
2019-01-20T06:39:13.010Z,94.20
2019-01-20T06:44:19.065Z,93.90
2019-01-20T06:49:25.130Z,93.70
2019-01-20T06:54:31.141Z,94.00
2019-01-20T06:59:37.201Z,93.90
2019-01-20T07:04:43.341Z,93.70
2019-01-20T07:09:49.546Z,93.90
2019-01-20T07:14:55.608Z,94.00
2019-01-20T07:20:01.684Z,93.90
2019-01-20T07:25:08.107Z,93.60
2019-01-20T07:30:19.280Z,94.00
2019-01-20T07:35:25.415Z,93.90
2019-01-20T07:40:31.505Z,94.10
2019-01-20T07:45:37.591Z,94.00
2019-01-20T07:50:43.761Z,93.90
2019-01-20T07:55:50.988Z,93.60
2019-01-20T08:00:57.997Z,93.40
2019-01-20T08:06:04.235Z,93.80
2019-01-20T08:11:10.344Z,93.60
2019-01-20T08:16:16.424Z,93.70
2019-01-20T08:21:23.695Z,93.60
2019-01-20T08:26:29.869Z,93.30
2019-01-20T08:31:36.034Z,93.40
2019-01-20T08:36:42.024Z,93.40
2019-01-20T08:41:48.071Z,93.40
2019-01-20T08:47:30.835Z,93.20
2019-01-20T08:52:36.932Z,93.30
2019-01-20T08:57:42.989Z,93.30
2019-01-20T09:02:49.153Z,93.20
2019-01-20T09:07:55.309Z,93.10
2019-01-20T09:13:07.407Z,92.70
2019-01-20T09:18:13.737Z,93.00
2019-01-20T09:23:19.902Z,93.30
2019-01-20T09:28:25.985Z,93.20
2019-01-20T09:33:33.541Z,93.30
2019-01-20T09:38:39.735Z,93.70
2019-01-20T09:43:47.389Z,93.70
2019-01-20T09:48:53.950Z,93.40
2019-01-20T09:54:00.805Z,93.40
2019-01-20T09:59:07.011Z,93.80
2019-01-20T10:04:13.108Z,94.10
2019-01-20T10:09:19.191Z,94.50
2019-01-20T10:14:25.270Z,94.50
2019-01-20T10:19:31.438Z,94.90
2019-01-20T10:24:37.575Z,94.30
2019-01-20T10:29:43.802Z,94.10
2019-01-20T10:34:51.066Z,94.40
2019-01-20T10:39:57.342Z,93.90
2019-01-20T10:45:03.837Z,94.30
2019-01-20T10:50:11.063Z,94.20
2019-01-20T10:55:17.156Z,94.20
2019-01-20T11:00:25.674Z,94.20
2019-01-20T11:05:32.825Z,94.30
2019-01-20T11:10:39.962Z,93.90
2019-01-20T11:15:46.442Z,93.90
2019-01-20T11:20:52.610Z,93.50
2019-01-20T11:25:58.673Z,93.20
2019-01-20T11:31:04.778Z,93.30
2019-01-20T11:36:10.940Z,93.30
2019-01-20T11:41:17.209Z,92.80
2019-01-20T11:46:23.431Z,92.60
2019-01-20T11:51:29.592Z,92.50
2019-01-20T11:56:36.648Z,92.70
2019-01-20T12:01:42.844Z,92.60
2019-01-20T12:06:48.944Z,92.50
2019-01-20T12:12:05.686Z,92.50
2019-01-20T12:17:12.097Z,92.50
2019-01-20T12:22:18.212Z,92.80
2019-01-20T12:27:24.353Z,92.90
2019-01-20T12:32:30.642Z,93.00
2019-01-20T12:37:36.909Z,92.60
2019-01-20T12:42:43.144Z,93.10
2019-01-20T12:47:49.326Z,93.20
2019-01-20T12:52:55.550Z,93.10
2019-01-20T12:58:01.658Z,93.30
2019-01-20T13:03:08.701Z,92.90
2019-01-20T13:08:14.880Z,92.70
2019-01-20T13:13:20.932Z,92.20
2019-01-20T13:18:27.153Z,92.30
2019-01-20T13:23:33.260Z,92.50
2019-01-20T13:28:39.419Z,92.50
2019-01-20T13:33:45.405Z,91.50
2019-01-20T13:38:51.585Z,91.80
2019-01-20T13:43:58.466Z,91.40
2019-01-20T13:49:04.736Z,91.80
2019-01-20T13:54:10.913Z,92.60
2019-01-20T13:59:17.043Z,92.50
2019-01-20T14:04:24.181Z,93.00
2019-01-20T14:09:30.265Z,93.80
2019-01-20T14:14:36.363Z,94.00
2019-01-20T14:19:42.546Z,93.90
2019-01-20T14:24:48.677Z,93.40
2019-01-20T14:29:54.826Z,94.20
2019-01-20T14:35:02.141Z,94.70
2019-01-20T14:40:08.931Z,94.70
2019-01-20T14:45:16.774Z,94.80
2019-01-20T14:50:25.129Z,95.00
2019-01-20T14:55:31.167Z,94.80
2019-01-20T15:00:38.091Z,95.10
2019-01-20T15:05:44.260Z,95.70
2019-01-20T15:10:50.347Z,95.90
2019-01-20T15:15:56.406Z,96.10
2019-01-20T15:21:02.490Z,95.90
2019-01-20T15:26:08.652Z,95.90
2019-01-20T15:31:14.798Z,96.60
2019-01-20T15:36:21.010Z,96.70
2019-01-20T15:41:27.175Z,96.60
2019-01-20T15:46:33.269Z,96.70
2019-01-20T15:51:39.457Z,96.90
2019-01-20T15:56:45.528Z,96.70
2019-01-20T16:01:51.683Z,96.80
2019-01-20T16:06:57.865Z,97.00
2019-01-20T16:12:05.053Z,97.40
2019-01-20T16:17:11.169Z,97.80
2019-01-20T16:22:17.313Z,97.40
2019-01-20T16:27:23.706Z,97.40
2019-01-20T16:32:31.381Z,97.60
2019-01-20T16:37:37.542Z,97.50
2019-01-20T16:42:43.673Z,97.30
2019-01-20T16:47:49.822Z,96.90
2019-01-20T16:52:56.136Z,97.20
2019-01-20T16:58:02.201Z,97.50
2019-01-20T17:03:08.357Z,97.50
2019-01-20T17:08:14.680Z,97.60
2019-01-20T17:13:20.764Z,97.90
2019-01-20T17:18:26.980Z,97.80
2019-01-20T17:23:33.191Z,97.90
2019-01-20T17:28:39.265Z,97.80
2019-01-20T17:33:45.366Z,97.70
2019-01-20T17:38:52.452Z,97.80
2019-01-20T17:43:58.539Z,97.70
2019-01-20T17:49:04.686Z,97.70
2019-01-20T17:54:10.846Z,97.50
2019-01-20T17:59:16.944Z,97.50
2019-01-20T18:04:23.031Z,97.50
2019-01-20T18:09:29.111Z,97.40
2019-01-20T18:14:35.347Z,97.50
2019-01-20T18:19:41.552Z,97.50
2019-01-20T18:24:47.655Z,97.40
2019-01-20T18:29:53.686Z,97.20
2019-01-20T18:34:59.844Z,97.20
2019-01-20T18:40:09.337Z,97.30
2019-01-20T18:45:17.468Z,97.10
2019-01-20T18:50:25.897Z,97.10
2019-01-20T18:55:31.983Z,97.20
2019-01-20T19:00:49.635Z,97.10
2019-01-20T19:05:55.794Z,97.20
2019-01-20T19:11:02.041Z,97.10
2019-01-20T19:16:09.054Z,97.00
2019-01-20T19:21:15.409Z,96.90
2019-01-20T19:26:21.706Z,97.30
2019-01-20T19:31:27.803Z,97.00
2019-01-20T19:36:34.093Z,97.00
2019-01-20T19:41:40.106Z,96.90
2019-01-20T19:46:46.285Z,96.90
2019-01-20T19:51:52.483Z,96.90
2019-01-20T19:56:58.556Z,96.90
2019-01-20T20:02:04.357Z,97.00
2019-01-20T20:07:10.333Z,96.80
2019-01-20T20:12:16.380Z,96.70
2019-01-20T20:17:22.458Z,96.70
2019-01-20T20:22:28.552Z,96.60
2019-01-20T20:27:34.747Z,96.80
2019-01-20T20:32:41.898Z,96.70
2019-01-20T20:37:48.153Z,96.70
2019-01-20T20:42:54.360Z,96.70
2019-01-20T20:48:00.811Z,96.70
2019-01-20T20:53:07.194Z,96.70
2019-01-20T20:58:13.386Z,96.70
2019-01-20T21:03:24.922Z,97.00
2019-01-20T21:08:31.240Z,96.60
2019-01-20T21:13:37.469Z,96.80
2019-01-20T21:18:43.705Z,96.70
2019-01-20T21:23:49.919Z,96.60
2019-01-20T21:28:56.036Z,96.60
2019-01-20T21:34:02.274Z,96.50
2019-01-20T21:39:09.476Z,96.40
2019-01-20T21:44:15.789Z,96.30
2019-01-20T21:49:22.526Z,96.20
2019-01-20T21:54:28.833Z,96.30
2019-01-20T21:59:35.001Z,96.30
2019-01-20T22:04:41.189Z,96.30
2019-01-20T22:09:53.725Z,96.30
2019-01-20T22:14:59.894Z,96.20
2019-01-20T22:20:06.685Z,96.30
2019-01-20T22:25:12.900Z,96.20
2019-01-20T22:30:28.736Z,95.80
2019-01-20T22:35:34.829Z,96.00
2019-01-20T22:40:40.974Z,96.10
2019-01-20T22:45:47.153Z,96.20
2019-01-20T22:50:53.267Z,95.90
2019-01-20T22:55:59.348Z,95.70
2019-01-20T23:01:15.437Z,95.80
2019-01-20T23:06:21.518Z,95.60
2019-01-20T23:11:27.784Z,95.40
2019-01-20T23:16:33.957Z,95.60
2019-01-20T23:21:40.054Z,95.70
2019-01-20T23:26:46.143Z,95.90
2019-01-20T23:31:52.309Z,95.40
2019-01-20T23:36:58.447Z,95.30
2019-01-20T23:42:04.483Z,95.60
2019-01-20T23:47:15.051Z,95.40
2019-01-20T23:52:18.334Z,95.20
2019-01-20T23:57:24.497Z,95.40
