createdAt,value
2023-01-26T00:00:57.086Z,9.77
2023-01-26T00:04:00.916Z,9.60
2023-01-26T00:07:03.084Z,9.68
2023-01-26T00:10:06.055Z,9.85
2023-01-26T00:13:10.441Z,9.20
2023-01-26T00:16:15.559Z,10.25
2023-01-26T00:19:17.959Z,9.90
2023-01-26T00:22:20.456Z,9.65
2023-01-26T00:25:23.167Z,9.48
2023-01-26T00:28:26.475Z,10.23
2023-01-26T00:31:29.954Z,10.70
2023-01-26T00:34:32.967Z,9.82
2023-01-26T00:37:36.686Z,9.57
2023-01-26T00:40:40.492Z,9.57
2023-01-26T00:43:43.029Z,9.55
2023-01-26T00:46:45.758Z,8.98
2023-01-26T00:49:48.292Z,9.70
2023-01-26T00:52:51.328Z,9.88
2023-01-26T00:55:56.326Z,9.15
2023-01-26T00:58:59.967Z,9.52
2023-01-26T01:02:03.041Z,9.55
2023-01-26T01:05:06.134Z,9.43
2023-01-26T01:08:08.922Z,9.68
2023-01-26T01:11:12.670Z,9.70
2023-01-26T01:14:15.649Z,9.13
2023-01-26T01:17:19.888Z,9.77
2023-01-26T01:20:22.624Z,9.55
2023-01-26T01:23:30.407Z,8.98
2023-01-26T01:26:33.290Z,9.02
2023-01-26T01:29:36.515Z,9.32
2023-01-26T01:32:42.277Z,9.13
2023-01-26T01:35:45.139Z,9.68
2023-01-26T01:38:48.113Z,9.23
2023-01-26T01:41:52.640Z,9.63
2023-01-26T01:45:32.635Z,9.25
2023-01-26T01:48:52.474Z,9.40
2023-01-26T01:52:01.553Z,9.23
2023-01-26T01:55:11.757Z,9.35
2023-01-26T01:58:15.111Z,9.07
2023-01-26T02:01:18.104Z,9.03
2023-01-26T02:04:22.746Z,9.40
2023-01-26T02:07:26.104Z,9.57
2023-01-26T02:10:30.742Z,9.77
2023-01-26T02:13:35.551Z,9.25
2023-01-26T02:16:40.528Z,8.73
2023-01-26T02:23:24.590Z,8.73
2023-01-26T02:26:32.673Z,9.63
2023-01-26T02:29:35.289Z,9.40
2023-01-26T02:32:37.860Z,8.43
2023-01-26T02:35:40.472Z,9.20
2023-01-26T02:38:47.156Z,9.27
2023-01-26T02:42:10.802Z,8.95
2023-01-26T02:45:17.429Z,9.15
2023-01-26T02:48:40.673Z,7.85
2023-01-26T02:51:44.500Z,9.18
2023-01-26T02:55:05.650Z,8.32
2023-01-26T02:58:08.752Z,7.80
2023-01-26T03:01:11.529Z,8.20
2023-01-26T03:04:23.025Z,8.02
2023-01-26T03:07:25.791Z,8.27
2023-01-26T03:10:28.968Z,7.88
2023-01-26T03:13:31.834Z,9.00
2023-01-26T03:16:35.994Z,8.07
2023-01-26T03:19:57.473Z,8.57
2023-01-26T03:23:19.951Z,7.80
2023-01-26T03:26:41.862Z,7.38
2023-01-26T03:29:45.795Z,7.78
2023-01-26T03:32:48.162Z,8.35
2023-01-26T03:35:55.108Z,8.70
2023-01-26T03:38:59.027Z,8.50
2023-01-26T03:42:23.989Z,7.63
2023-01-26T03:45:45.156Z,7.55
2023-01-26T03:49:07.791Z,7.43
2023-01-26T03:52:28.787Z,8.18
2023-01-26T03:55:50.201Z,7.90
2023-01-26T03:59:09.788Z,11.25
2023-01-26T04:02:34.191Z,7.85
2023-01-26T04:05:56.797Z,7.43
2023-01-26T04:09:25.036Z,7.50
2023-01-26T04:12:27.555Z,7.40
2023-01-26T04:16:02.632Z,7.75
2023-01-26T04:19:23.709Z,7.30
2023-01-26T04:22:27.393Z,9.48
2023-01-26T04:25:29.910Z,12.13
2023-01-26T04:28:36.390Z,12.48
2023-01-26T04:31:40.164Z,12.38
2023-01-26T04:34:43.965Z,9.40
2023-01-26T04:37:54.750Z,12.10
2023-01-26T04:41:00.391Z,11.38
2023-01-26T04:44:05.283Z,10.05
2023-01-26T04:47:08.322Z,11.13
2023-01-26T04:50:11.851Z,12.10
2023-01-26T04:53:14.714Z,10.90
2023-01-26T04:56:33.809Z,12.55
2023-01-26T04:59:37.552Z,11.60
2023-01-26T05:02:40.723Z,12.02
2023-01-26T05:08:47.701Z,11.77
2023-01-26T05:11:50.752Z,10.80
2023-01-26T05:15:11.699Z,10.30
2023-01-26T05:18:33.582Z,11.00
2023-01-26T05:21:41.120Z,11.02
2023-01-26T05:24:44.372Z,10.68
2023-01-26T05:28:01.571Z,10.13
2023-01-26T05:31:04.930Z,9.68
2023-01-26T05:34:07.203Z,9.35
2023-01-26T05:37:14.762Z,9.63
2023-01-26T05:40:20.055Z,10.20
2023-01-26T05:43:23.797Z,8.05
2023-01-26T05:46:47.860Z,7.65
2023-01-26T05:49:51.453Z,6.82
2023-01-26T05:53:00.737Z,6.80
2023-01-26T05:59:08.769Z,4.40
2023-01-26T06:02:12.814Z,3.63
2023-01-26T06:05:19.364Z,3.20
2023-01-26T06:08:24.468Z,4.35
2023-01-26T06:11:39.952Z,3.30
2023-01-26T06:14:47.783Z,3.47
2023-01-26T06:17:50.498Z,2.47
2023-01-26T06:21:00.224Z,3.00
2023-01-26T06:24:02.791Z,2.30
2023-01-26T06:27:07.476Z,2.72
2023-01-26T06:30:11.295Z,3.15
2023-01-26T06:33:14.235Z,2.90
2023-01-26T06:36:17.175Z,3.78
2023-01-26T06:39:23.186Z,2.90
2023-01-26T06:42:25.382Z,2.55
2023-01-26T06:45:29.005Z,4.18
2023-01-26T06:48:33.817Z,3.30
2023-01-26T06:51:57.624Z,3.50
2023-01-26T06:55:34.761Z,2.95
2023-01-26T06:58:58.999Z,3.22
2023-01-26T07:02:21.490Z,2.63
2023-01-26T07:05:24.629Z,3.38
2023-01-26T07:08:27.144Z,3.20
2023-01-26T07:11:31.184Z,2.95
2023-01-26T07:14:33.870Z,3.55
2023-01-26T07:17:37.439Z,2.17
2023-01-26T07:20:41.010Z,2.15
2023-01-26T07:23:43.901Z,3.17
2023-01-26T07:26:46.387Z,2.50
2023-01-26T07:29:50.182Z,3.53
2023-01-26T07:32:52.774Z,3.33
2023-01-26T07:35:57.067Z,2.95
2023-01-26T07:38:59.629Z,2.92
2023-01-26T07:42:03.083Z,3.03
2023-01-26T07:45:18.233Z,3.03
2023-01-26T07:48:23.328Z,2.92
2023-01-26T07:51:26.618Z,3.00
2023-01-26T07:54:29.560Z,3.30
2023-01-26T07:57:32.537Z,2.75
2023-01-26T08:00:35.162Z,2.75
2023-01-26T08:03:40.686Z,3.15
2023-01-26T08:06:44.105Z,3.03
2023-01-26T08:09:46.559Z,2.80
2023-01-26T08:12:49.438Z,3.42
2023-01-26T08:15:51.628Z,3.40
2023-01-26T08:18:54.322Z,3.88
2023-01-26T08:21:57.883Z,4.57
2023-01-26T08:25:00.412Z,4.37
2023-01-26T08:28:04.488Z,3.47
2023-01-26T08:31:20.759Z,3.35
2023-01-26T08:37:25.686Z,2.90
2023-01-26T08:40:28.345Z,3.15
2023-01-26T08:43:31.389Z,2.90
2023-01-26T08:46:33.816Z,3.03
2023-01-26T08:49:36.849Z,4.35
2023-01-26T08:52:39.958Z,4.13
2023-01-26T08:55:44.533Z,3.83
2023-01-26T08:58:48.409Z,4.03
2023-01-26T09:01:51.417Z,3.97
2023-01-26T09:04:53.657Z,3.13
2023-01-26T09:07:56.545Z,4.55
2023-01-26T09:10:58.812Z,3.55
2023-01-26T09:14:01.303Z,3.85
2023-01-26T09:17:03.983Z,4.30
2023-01-26T09:20:08.520Z,3.30
2023-01-26T09:23:12.754Z,4.10
2023-01-26T09:26:16.058Z,3.40
2023-01-26T09:29:18.257Z,3.22
2023-01-26T09:32:21.315Z,3.88
2023-01-26T09:35:23.734Z,3.75
2023-01-26T09:38:26.337Z,3.67
2023-01-26T09:41:43.699Z,3.28
2023-01-26T09:44:55.771Z,3.75
2023-01-26T09:48:25.791Z,3.65
2023-01-26T09:51:46.818Z,3.80
2023-01-26T09:54:52.179Z,2.40
2023-01-26T09:58:28.597Z,4.03
2023-01-26T10:02:05.815Z,3.60
2023-01-26T10:05:24.715Z,3.90
2023-01-26T10:08:31.241Z,3.80
2023-01-26T10:11:43.669Z,2.92
2023-01-26T10:14:55.369Z,3.25
2023-01-26T10:18:05.057Z,2.45
2023-01-26T10:21:09.587Z,3.03
2023-01-26T10:24:14.523Z,2.75
2023-01-26T10:27:16.914Z,2.60
2023-01-26T10:30:21.481Z,3.88
2023-01-26T10:33:35.836Z,2.95
2023-01-26T10:36:41.319Z,2.55
2023-01-26T10:39:57.487Z,3.00
2023-01-26T10:43:00.532Z,3.17
2023-01-26T10:46:06.092Z,3.53
2023-01-26T10:49:16.367Z,3.40
2023-01-26T10:52:26.113Z,2.90
2023-01-26T10:55:30.740Z,3.10
2023-01-26T10:58:47.500Z,2.73
2023-01-26T11:02:17.116Z,3.28
2023-01-26T11:05:23.684Z,3.35
2023-01-26T11:08:38.795Z,3.63
2023-01-26T11:11:42.248Z,3.38
2023-01-26T11:15:01.889Z,3.08
2023-01-26T11:18:44.975Z,3.58
2023-01-26T11:21:58.284Z,3.05
2023-01-26T11:25:16.026Z,3.47
2023-01-26T11:28:37.614Z,2.90
2023-01-26T11:32:16.890Z,2.22
2023-01-26T11:35:38.119Z,2.55
2023-01-26T11:39:16.397Z,3.28
2023-01-26T11:42:45.693Z,3.50
2023-01-26T11:46:12.298Z,2.60
2023-01-26T11:49:40.538Z,3.40
2023-01-26T11:53:17.471Z,2.97
2023-01-26T11:56:35.473Z,2.63
2023-01-26T11:59:50.972Z,2.97
2023-01-26T12:03:05.415Z,2.35
2023-01-26T12:06:14.966Z,2.90
2023-01-26T12:09:36.719Z,2.75
2023-01-26T12:12:50.421Z,2.47
2023-01-26T12:16:00.126Z,2.63
2023-01-26T12:19:13.059Z,2.55
2023-01-26T12:22:22.497Z,1.70
2023-01-26T12:25:34.676Z,1.90
2023-01-26T12:28:54.021Z,2.10
2023-01-26T12:32:17.410Z,2.47
2023-01-26T12:35:46.326Z,1.95
2023-01-26T12:39:13.906Z,1.58
2023-01-26T12:42:54.709Z,1.58
2023-01-26T12:46:00.606Z,2.45
2023-01-26T12:49:37.621Z,1.92
2023-01-26T12:52:55.983Z,1.80
2023-01-26T12:56:23.980Z,3.25
2023-01-26T12:59:47.815Z,2.55
2023-01-26T13:03:00.931Z,1.95
2023-01-26T13:06:22.143Z,1.92
2023-01-26T13:09:26.869Z,2.42
2023-01-26T13:12:56.066Z,1.58
2023-01-26T13:16:17.263Z,1.73
2023-01-26T13:19:53.623Z,2.15
2023-01-26T13:26:20.343Z,1.77
2023-01-26T13:29:26.029Z,1.42
2023-01-26T13:32:31.519Z,1.95
2023-01-26T13:35:37.383Z,1.35
2023-01-26T13:38:43.927Z,1.73
2023-01-26T13:41:49.003Z,1.40
2023-01-26T13:44:59.395Z,1.35
2023-01-26T13:48:07.081Z,1.40
2023-01-26T13:51:17.381Z,1.55
2023-01-26T13:54:20.790Z,1.90
2023-01-26T13:57:30.920Z,1.63
2023-01-26T14:00:33.726Z,1.98
2023-01-26T14:03:36.014Z,1.45
2023-01-26T14:06:38.993Z,1.83
2023-01-26T14:09:52.602Z,1.73
2023-01-26T14:12:57.495Z,2.15
2023-01-26T14:16:01.663Z,1.80
2023-01-26T14:19:12.233Z,2.03
2023-01-26T14:22:16.020Z,1.80
2023-01-26T14:25:21.904Z,1.70
2023-01-26T14:28:30.315Z,1.80
2023-01-26T14:31:33.899Z,1.83
2023-01-26T14:34:37.076Z,2.13
2023-01-26T14:37:40.134Z,1.90
2023-01-26T14:40:51.424Z,1.27
2023-01-26T14:43:59.538Z,1.50
2023-01-26T14:47:26.744Z,1.92
2023-01-26T14:50:32.517Z,1.83
2023-01-26T14:53:35.475Z,1.83
2023-01-26T14:56:40.526Z,1.60
2023-01-26T14:59:44.011Z,1.90
2023-01-26T15:02:49.591Z,1.30
2023-01-26T15:06:20.832Z,1.00
2023-01-26T15:09:27.521Z,1.60
2023-01-26T15:12:34.684Z,1.33
2023-01-26T15:15:43.288Z,0.90
2023-01-26T15:18:46.438Z,1.27
2023-01-26T15:21:49.032Z,1.80
2023-01-26T15:25:16.389Z,2.15
2023-01-26T15:28:24.355Z,1.75
2023-01-26T15:31:37.204Z,1.30
2023-01-26T15:34:42.444Z,1.55
2023-01-26T15:40:49.677Z,1.30
2023-01-26T15:43:52.075Z,1.08
2023-01-26T15:46:56.631Z,1.65
2023-01-26T15:49:59.247Z,1.30
2023-01-26T15:53:01.929Z,1.42
2023-01-26T15:56:04.583Z,1.50
2023-01-26T15:59:07.778Z,1.00
2023-01-26T16:02:21.473Z,1.52
2023-01-26T16:05:25.271Z,2.40
2023-01-26T16:08:27.461Z,1.70
2023-01-26T16:11:37.754Z,1.67
2023-01-26T16:14:40.022Z,1.75
2023-01-26T16:17:42.841Z,1.60
2023-01-26T16:20:47.691Z,2.33
2023-01-26T16:23:52.259Z,2.10
2023-01-26T16:26:55.439Z,1.73
2023-01-26T16:29:58.374Z,1.67
2023-01-26T16:33:02.109Z,1.98
2023-01-26T16:36:05.367Z,2.28
2023-01-26T16:39:07.806Z,1.80
2023-01-26T16:42:17.245Z,1.58
2023-01-26T16:45:27.236Z,2.08
2023-01-26T16:48:34.763Z,1.85
2023-01-26T16:51:39.413Z,1.42
2023-01-26T16:54:42.276Z,1.85
2023-01-26T16:57:46.933Z,1.90
2023-01-26T17:00:50.144Z,1.50
2023-01-26T17:03:55.971Z,2.13
2023-01-26T17:06:59.379Z,2.97
2023-01-26T17:10:02.799Z,1.73
2023-01-26T17:13:05.896Z,1.80
2023-01-26T17:16:17.669Z,1.92
2023-01-26T17:19:21.315Z,1.67
2023-01-26T17:22:24.656Z,1.92
2023-01-26T17:25:27.491Z,1.67
2023-01-26T17:28:32.864Z,1.92
2023-01-26T17:31:35.801Z,2.03
2023-01-26T17:34:38.614Z,1.77
2023-01-26T17:37:41.419Z,1.90
2023-01-26T17:40:43.811Z,1.65
2023-01-26T17:43:48.421Z,1.63
2023-01-26T17:46:50.869Z,1.80
2023-01-26T17:49:54.205Z,1.70
2023-01-26T17:52:56.425Z,1.60
2023-01-26T17:55:59.503Z,1.48
2023-01-26T17:59:01.927Z,1.92
2023-01-26T18:02:05.282Z,1.92
2023-01-26T18:05:10.069Z,1.33
2023-01-26T18:08:13.381Z,2.53
2023-01-26T18:11:16.637Z,2.00
2023-01-26T18:14:21.182Z,1.53
2023-01-26T18:17:23.377Z,1.57
2023-01-26T18:20:28.112Z,1.50
2023-01-26T18:23:54.973Z,1.75
2023-01-26T18:27:12.792Z,1.60
2023-01-26T18:30:18.710Z,1.40
2023-01-26T18:33:23.278Z,1.38
2023-01-26T18:36:26.010Z,1.90
2023-01-26T18:39:29.214Z,1.73
2023-01-26T18:42:35.579Z,1.90
2023-01-26T18:45:41.134Z,2.15
2023-01-26T18:48:44.383Z,1.85
2023-01-26T18:51:49.041Z,2.60
2023-01-26T18:54:51.621Z,2.25
2023-01-26T18:57:56.738Z,2.17
2023-01-26T19:00:59.909Z,2.53
2023-01-26T19:04:04.682Z,2.10
2023-01-26T19:07:12.678Z,2.85
2023-01-26T19:10:17.352Z,1.63
2023-01-26T19:13:35.225Z,2.05
2023-01-26T19:16:57.884Z,1.75
2023-01-26T19:20:06.123Z,2.35
2023-01-26T19:23:10.535Z,2.42
2023-01-26T19:26:18.881Z,2.40
2023-01-26T19:29:21.752Z,1.90
2023-01-26T19:32:24.440Z,1.95
2023-01-26T19:35:29.212Z,1.70
2023-01-26T19:38:33.780Z,2.03
2023-01-26T19:41:39.504Z,2.22
2023-01-26T19:44:42.920Z,2.13
2023-01-26T19:47:45.378Z,2.63
2023-01-26T19:51:03.853Z,2.38
2023-01-26T19:54:06.544Z,2.33
2023-01-26T19:57:09.129Z,2.20
2023-01-26T20:00:14.322Z,2.17
2023-01-26T20:03:19.376Z,2.10
2023-01-26T20:06:24.599Z,1.98
2023-01-26T20:12:29.937Z,2.80
2023-01-26T20:15:35.773Z,1.90
2023-01-26T20:18:40.395Z,2.13
2023-01-26T20:21:43.440Z,1.90
2023-01-26T20:24:48.556Z,2.47
2023-01-26T20:27:50.882Z,2.60
2023-01-26T20:30:57.784Z,2.85
2023-01-26T20:34:02.167Z,2.67
2023-01-26T20:37:05.223Z,2.05
2023-01-26T20:40:08.826Z,2.13
2023-01-26T20:43:11.787Z,2.55
2023-01-26T20:46:18.049Z,2.60
2023-01-26T20:49:21.793Z,2.20
2023-01-26T20:52:27.714Z,2.33
2023-01-26T20:55:30.850Z,2.25
2023-01-26T20:58:32.960Z,2.72
2023-01-26T21:01:36.673Z,2.45
2023-01-26T21:04:40.075Z,2.13
2023-01-26T21:07:44.162Z,2.80
2023-01-26T21:10:46.990Z,2.38
2023-01-26T21:13:52.219Z,2.28
2023-01-26T21:19:58.430Z,2.60
2023-01-26T21:23:00.993Z,2.35
2023-01-26T21:26:10.230Z,2.65
2023-01-26T21:29:16.495Z,2.20
2023-01-26T21:32:19.305Z,2.60
2023-01-26T21:35:22.237Z,1.67
2023-01-26T21:38:25.282Z,2.47
2023-01-26T21:41:48.842Z,2.67
2023-01-26T21:45:18.312Z,3.78
2023-01-26T21:48:35.915Z,1.70
2023-01-26T21:51:57.660Z,2.70
2023-01-26T21:55:00.283Z,2.60
2023-01-26T21:58:21.797Z,2.90
2023-01-26T22:01:25.292Z,2.53
2023-01-26T22:04:30.647Z,2.08
2023-01-26T22:07:33.263Z,2.47
2023-01-26T22:10:36.085Z,2.28
2023-01-26T22:13:38.438Z,3.38
2023-01-26T22:16:41.738Z,3.30
2023-01-26T22:19:44.109Z,2.50
2023-01-26T22:22:46.740Z,2.47
2023-01-26T22:25:48.953Z,2.22
2023-01-26T22:28:53.754Z,2.13
2023-01-26T22:31:55.928Z,1.80
2023-01-26T22:34:59.287Z,2.67
2023-01-26T22:38:02.217Z,1.83
2023-01-26T22:41:08.156Z,2.17
2023-01-26T22:44:11.037Z,1.95
2023-01-26T22:47:14.626Z,2.13
2023-01-26T22:50:18.768Z,2.92
2023-01-26T22:53:22.421Z,2.60
2023-01-26T22:56:26.367Z,1.88
2023-01-26T22:59:29.570Z,2.42
2023-01-26T23:02:32.040Z,3.05
2023-01-26T23:05:35.484Z,1.63
2023-01-26T23:08:38.512Z,2.50
2023-01-26T23:11:42.637Z,1.80
2023-01-26T23:14:45.052Z,1.65
2023-01-26T23:17:52.483Z,2.10
2023-01-26T23:20:56.078Z,2.00
2023-01-26T23:23:59.211Z,1.77
2023-01-26T23:27:01.512Z,1.95
2023-01-26T23:30:05.769Z,1.80
2023-01-26T23:33:07.994Z,1.73
2023-01-26T23:36:12.032Z,2.03
2023-01-26T23:39:14.353Z,1.42
2023-01-26T23:42:17.630Z,1.52
2023-01-26T23:45:20.128Z,1.77
2023-01-26T23:48:22.958Z,2.47
2023-01-26T23:51:25.248Z,2.17
2023-01-26T23:54:28.124Z,2.05
2023-01-26T23:57:31.788Z,1.20
