createdAt,value
2023-04-12T00:01:17.984Z,6.82
2023-04-12T00:03:54.745Z,6.79
2023-04-12T00:06:32.641Z,6.80
2023-04-12T00:09:05.209Z,6.81
2023-04-12T00:11:38.702Z,6.82
2023-04-12T00:14:13.367Z,6.76
2023-04-12T00:16:50.467Z,6.76
2023-04-12T00:19:25.927Z,6.76
2023-04-12T00:21:58.074Z,6.76
2023-04-12T00:24:30.018Z,6.78
2023-04-12T00:27:02.747Z,6.81
2023-04-12T00:29:35.086Z,6.82
2023-04-12T00:32:08.640Z,6.80
2023-04-12T00:34:43.051Z,6.79
2023-04-12T00:37:15.239Z,6.76
2023-04-12T00:39:47.269Z,6.72
2023-04-12T00:42:21.998Z,6.69
2023-04-12T00:44:54.027Z,6.68
2023-04-12T00:47:26.625Z,6.67
2023-04-12T00:50:00.275Z,6.66
2023-04-12T00:52:34.510Z,6.63
2023-04-12T00:55:09.835Z,6.60
2023-04-12T00:57:42.725Z,6.58
2023-04-12T01:00:17.193Z,6.56
2023-04-12T01:02:50.949Z,6.55
2023-04-12T01:05:27.167Z,6.56
2023-04-12T01:08:12.549Z,6.56
2023-04-12T01:10:53.824Z,6.55
2023-04-12T01:13:30.853Z,6.55
2023-04-12T01:16:09.138Z,6.57
2023-04-12T01:18:52.129Z,6.56
2023-04-12T01:21:35.725Z,6.55
2023-04-12T01:24:26.680Z,6.49
2023-04-12T01:27:02.767Z,6.43
2023-04-12T01:29:35.555Z,6.39
2023-04-12T01:32:11.661Z,6.38
2023-04-12T01:34:45.730Z,6.40
2023-04-12T01:37:19.969Z,6.39
2023-04-12T01:39:52.542Z,6.39
2023-04-12T01:42:24.674Z,6.39
2023-04-12T01:44:56.725Z,6.35
2023-04-12T01:47:29.169Z,6.34
2023-04-12T01:50:11.256Z,6.35
2023-04-12T01:52:49.650Z,6.36
2023-04-12T01:55:25.493Z,6.37
2023-04-12T01:58:00.489Z,6.39
2023-04-12T02:00:35.677Z,6.37
2023-04-12T02:03:12.789Z,6.36
2023-04-12T02:05:48.175Z,6.35
2023-04-12T02:08:27.128Z,6.33
2023-04-12T02:10:59.196Z,6.32
2023-04-12T02:13:33.650Z,6.27
2023-04-12T02:16:08.037Z,6.25
2023-04-12T02:18:41.610Z,6.26
2023-04-12T02:21:14.480Z,6.29
2023-04-12T02:23:47.120Z,6.30
2023-04-12T02:26:19.306Z,6.29
2023-04-12T02:28:52.692Z,6.29
2023-04-12T02:31:28.166Z,6.25
2023-04-12T02:34:02.038Z,6.28
2023-04-12T02:36:35.313Z,6.26
2023-04-12T02:39:07.880Z,6.21
2023-04-12T02:41:40.320Z,6.22
2023-04-12T02:44:16.297Z,6.24
2023-04-12T02:46:53.031Z,6.22
2023-04-12T02:49:25.428Z,6.20
2023-04-12T02:51:59.154Z,6.23
2023-04-12T02:54:35.644Z,6.19
2023-04-12T02:57:08.691Z,6.13
2023-04-12T02:59:44.511Z,6.10
2023-04-12T03:02:29.954Z,6.08
2023-04-12T03:05:08.950Z,6.08
2023-04-12T03:07:45.008Z,6.08
2023-04-12T03:10:17.432Z,6.07
2023-04-12T03:12:54.977Z,6.09
2023-04-12T03:15:28.375Z,6.09
2023-04-12T03:18:01.558Z,6.11
2023-04-12T03:20:36.140Z,6.11
2023-04-12T03:23:11.511Z,6.12
2023-04-12T03:25:48.399Z,6.07
2023-04-12T03:28:36.606Z,6.04
2023-04-12T03:31:12.779Z,6.03
2023-04-12T03:33:50.415Z,6.01
2023-04-12T03:36:31.419Z,6.01
2023-04-12T03:39:09.946Z,6.03
2023-04-12T03:41:44.087Z,6.03
2023-04-12T03:44:16.810Z,6.03
2023-04-12T03:46:49.779Z,6.03
2023-04-12T03:49:22.091Z,6.01
2023-04-12T03:51:54.140Z,5.97
2023-04-12T03:54:26.509Z,5.92
2023-04-12T03:57:03.144Z,5.91
2023-04-12T03:59:48.216Z,5.90
2023-04-12T04:02:20.817Z,5.90
2023-04-12T04:04:53.736Z,5.93
2023-04-12T04:07:31.784Z,5.94
2023-04-12T04:10:05.734Z,5.91
2023-04-12T04:12:40.007Z,5.90
2023-04-12T04:15:17.357Z,5.86
2023-04-12T04:17:51.876Z,5.83
2023-04-12T04:20:25.974Z,5.81
2023-04-12T04:23:01.056Z,5.81
2023-04-12T04:25:33.774Z,5.81
2023-04-12T04:28:09.891Z,5.83
2023-04-12T04:30:46.285Z,5.83
2023-04-12T04:33:21.187Z,5.83
2023-04-12T04:35:54.669Z,5.85
2023-04-12T04:38:38.864Z,5.82
2023-04-12T04:41:22.850Z,5.83
2023-04-12T04:44:09.671Z,5.87
2023-04-12T04:46:44.396Z,5.85
2023-04-12T04:49:16.691Z,5.82
2023-04-12T04:51:49.743Z,5.80
2023-04-12T04:54:29.993Z,5.76
2023-04-12T04:57:03.118Z,5.74
2023-04-12T04:59:35.514Z,5.73
2023-04-12T05:02:18.338Z,5.77
2023-04-12T05:04:53.115Z,5.74
2023-04-12T05:07:27.405Z,5.75
2023-04-12T05:09:59.590Z,5.76
2023-04-12T05:12:31.795Z,5.76
2023-04-12T05:15:11.583Z,5.79
2023-04-12T05:17:47.227Z,5.80
2023-04-12T05:20:19.488Z,5.83
2023-04-12T05:22:54.733Z,5.87
2023-04-12T05:25:27.023Z,5.93
2023-04-12T05:28:11.607Z,5.97
2023-04-12T05:30:43.792Z,6.00
2023-04-12T05:33:16.772Z,6.03
2023-04-12T05:35:51.182Z,6.06
2023-04-12T05:38:24.045Z,6.04
2023-04-12T05:40:59.151Z,6.04
2023-04-12T05:43:33.033Z,6.04
2023-04-12T05:46:05.745Z,6.03
2023-04-12T05:48:38.192Z,6.05
2023-04-12T05:51:12.735Z,6.10
2023-04-12T05:53:44.990Z,6.14
2023-04-12T05:56:18.109Z,6.16
2023-04-12T05:58:50.339Z,6.21
2023-04-12T06:01:22.746Z,6.20
2023-04-12T06:03:55.076Z,6.16
2023-04-12T06:06:30.363Z,6.15
2023-04-12T06:09:05.349Z,6.16
2023-04-12T06:11:39.314Z,6.21
2023-04-12T06:14:12.130Z,6.28
2023-04-12T06:16:50.517Z,6.32
2023-04-12T06:19:22.616Z,6.40
2023-04-12T06:21:55.903Z,6.46
2023-04-12T06:24:28.159Z,6.47
2023-04-12T06:27:00.256Z,6.49
2023-04-12T06:29:35.336Z,6.49
2023-04-12T06:32:10.430Z,6.51
2023-04-12T06:34:42.794Z,6.53
2023-04-12T06:37:18.672Z,6.59
2023-04-12T06:39:51.310Z,6.63
2023-04-12T06:42:26.266Z,6.70
2023-04-12T06:45:01.543Z,6.73
2023-04-12T06:47:35.086Z,6.76
2023-04-12T06:50:08.706Z,6.81
2023-04-12T06:52:40.884Z,6.82
2023-04-12T06:55:13.255Z,6.81
2023-04-12T06:57:46.267Z,6.83
2023-04-12T07:00:19.383Z,6.91
2023-04-12T07:02:51.795Z,6.97
2023-04-12T07:05:24.645Z,7.03
2023-04-12T07:07:56.804Z,7.15
2023-04-12T07:10:32.857Z,7.18
2023-04-12T07:13:07.255Z,7.10
2023-04-12T07:15:39.608Z,7.06
2023-04-12T07:18:11.818Z,7.05
2023-04-12T07:20:44.592Z,7.03
2023-04-12T07:23:16.649Z,7.03
2023-04-12T07:25:48.730Z,7.08
2023-04-12T07:28:21.607Z,7.10
2023-04-12T07:30:56.752Z,7.19
2023-04-12T07:33:29.104Z,7.33
2023-04-12T07:36:03.622Z,7.45
2023-04-12T07:38:35.887Z,7.57
2023-04-12T07:41:08.370Z,7.73
2023-04-12T07:43:40.446Z,7.79
2023-04-12T07:46:12.600Z,7.88
2023-04-12T07:48:46.400Z,7.99
2023-04-12T07:51:18.604Z,8.16
2023-04-12T07:53:53.727Z,8.32
2023-04-12T07:56:27.481Z,8.43
2023-04-12T07:59:02.305Z,8.57
2023-04-12T08:01:34.579Z,8.64
2023-04-12T08:04:06.682Z,8.68
2023-04-12T08:06:38.973Z,8.68
2023-04-12T08:09:14.440Z,8.72
2023-04-12T08:11:47.413Z,8.78
2023-04-12T08:14:19.689Z,8.84
2023-04-12T08:16:51.828Z,8.99
2023-04-12T08:19:24.060Z,9.17
2023-04-12T08:21:56.603Z,9.33
2023-04-12T08:24:28.728Z,9.43
2023-04-12T08:27:04.349Z,9.52
2023-04-12T08:29:36.567Z,9.61
2023-04-12T08:32:10.481Z,9.87
2023-04-12T08:34:44.656Z,10.18
2023-04-12T08:37:18.368Z,10.34
2023-04-12T08:39:50.457Z,10.33
2023-04-12T08:42:26.004Z,10.33
2023-04-12T08:44:58.526Z,10.39
2023-04-12T08:47:31.486Z,10.48
2023-04-12T08:50:09.511Z,10.67
2023-04-12T08:52:43.987Z,10.97
2023-04-12T08:55:16.041Z,11.32
2023-04-12T08:57:49.281Z,11.55
2023-04-12T09:00:23.285Z,11.64
2023-04-12T09:02:55.976Z,11.53
2023-04-12T09:05:32.848Z,11.38
2023-04-12T09:08:05.401Z,11.32
2023-04-12T09:10:39.294Z,11.26
2023-04-12T09:13:11.862Z,11.30
2023-04-12T09:15:52.464Z,11.35
2023-04-12T09:18:24.671Z,11.28
2023-04-12T09:21:09.282Z,11.24
2023-04-12T09:23:41.428Z,11.24
2023-04-12T09:26:30.330Z,11.18
2023-04-12T09:29:02.645Z,11.13
2023-04-12T09:31:37.256Z,11.10
2023-04-12T09:34:11.066Z,11.04
2023-04-12T09:36:44.031Z,11.14
2023-04-12T09:39:16.849Z,11.44
2023-04-12T09:41:48.996Z,11.75
2023-04-12T09:44:32.100Z,12.17
2023-04-12T09:47:05.851Z,12.52
2023-04-12T09:49:43.194Z,12.82
2023-04-12T09:52:16.342Z,12.92
2023-04-12T09:54:49.544Z,12.85
2023-04-12T09:57:25.067Z,12.71
2023-04-12T10:00:05.556Z,12.48
2023-04-12T10:02:47.419Z,12.24
2023-04-12T10:05:26.375Z,12.02
2023-04-12T10:07:59.421Z,11.94
2023-04-12T10:10:35.238Z,11.82
2023-04-12T10:13:11.065Z,11.70
2023-04-12T10:15:46.674Z,11.54
2023-04-12T10:18:20.694Z,11.51
2023-04-12T10:20:53.424Z,11.45
2023-04-12T10:23:26.989Z,11.30
2023-04-12T10:26:00.098Z,11.10
2023-04-12T10:28:33.215Z,11.17
2023-04-12T10:31:31.419Z,11.28
2023-04-12T10:34:07.048Z,11.45
2023-04-12T10:36:56.997Z,11.58
2023-04-12T10:39:41.085Z,11.76
2023-04-12T10:42:23.202Z,12.04
2023-04-12T10:44:58.111Z,12.38
2023-04-12T10:48:03.940Z,12.66
2023-04-12T10:50:36.420Z,12.80
2023-04-12T10:53:26.314Z,12.88
2023-04-12T10:55:58.573Z,12.99
2023-04-12T10:58:59.014Z,12.86
2023-04-12T11:01:36.742Z,12.71
2023-04-12T11:04:14.055Z,12.78
2023-04-12T11:07:02.999Z,12.87
2023-04-12T11:09:45.900Z,13.03
2023-04-12T11:12:30.307Z,13.37
2023-04-12T11:15:06.367Z,13.77
2023-04-12T11:17:58.241Z,14.14
2023-04-12T11:20:30.909Z,14.42
2023-04-12T11:23:11.248Z,14.53
2023-04-12T11:25:45.182Z,14.56
2023-04-12T11:28:28.862Z,14.67
2023-04-12T11:31:04.305Z,14.64
2023-04-12T11:33:41.432Z,14.69
2023-04-12T11:36:15.127Z,14.75
2023-04-12T11:38:50.413Z,14.84
2023-04-12T11:41:22.701Z,14.76
2023-04-12T11:43:55.420Z,14.75
2023-04-12T11:46:35.721Z,14.89
2023-04-12T11:49:10.912Z,14.88
2023-04-12T11:51:43.599Z,14.85
2023-04-12T11:54:16.831Z,14.89
2023-04-12T11:56:50.379Z,14.90
2023-04-12T11:59:22.737Z,14.88
2023-04-12T12:01:55.360Z,14.83
2023-04-12T12:04:29.108Z,14.78
2023-04-12T12:07:04.981Z,14.67
2023-04-12T12:09:40.300Z,14.70
2023-04-12T12:12:13.905Z,14.78
2023-04-12T12:14:52.156Z,14.77
2023-04-12T12:17:24.467Z,14.79
2023-04-12T12:20:01.549Z,14.92
2023-04-12T12:22:34.020Z,15.14
2023-04-12T12:25:07.045Z,15.30
2023-04-12T12:27:40.894Z,15.26
2023-04-12T12:30:16.991Z,15.25
2023-04-12T12:32:53.107Z,15.14
2023-04-12T12:35:28.894Z,15.05
2023-04-12T12:38:00.984Z,14.95
2023-04-12T12:40:36.600Z,14.96
2023-04-12T12:43:09.064Z,14.95
2023-04-12T12:45:44.742Z,14.86
2023-04-12T12:48:19.555Z,14.76
2023-04-12T12:50:51.837Z,14.61
2023-04-12T12:53:24.607Z,14.41
2023-04-12T12:55:57.747Z,14.27
2023-04-12T12:58:32.152Z,14.23
2023-04-12T13:01:04.393Z,14.18
2023-04-12T13:03:39.043Z,14.14
2023-04-12T13:06:11.965Z,14.20
2023-04-12T13:08:44.128Z,14.17
2023-04-12T13:11:17.913Z,14.11
2023-04-12T13:13:50.654Z,14.01
2023-04-12T13:16:24.594Z,13.89
2023-04-12T13:18:58.545Z,13.84
2023-04-12T13:21:31.715Z,13.72
2023-04-12T13:24:03.788Z,13.56
2023-04-12T13:26:36.149Z,13.40
2023-04-12T13:29:08.239Z,13.18
2023-04-12T13:31:40.368Z,13.05
2023-04-12T13:34:12.714Z,12.95
2023-04-12T13:36:44.895Z,12.92
2023-04-12T13:39:17.359Z,12.93
2023-04-12T13:41:51.776Z,12.90
2023-04-12T13:44:23.934Z,12.82
2023-04-12T13:46:57.093Z,12.79
2023-04-12T13:49:29.540Z,12.75
2023-04-12T13:52:03.154Z,12.77
2023-04-12T13:54:36.047Z,12.76
2023-04-12T13:57:08.600Z,12.76
2023-04-12T13:59:41.138Z,12.80
2023-04-12T14:02:13.266Z,12.82
2023-04-12T14:04:55.213Z,12.82
2023-04-12T14:07:29.530Z,12.90
2023-04-12T14:10:02.019Z,12.96
2023-04-12T14:12:34.185Z,12.98
2023-04-12T14:15:08.055Z,12.95
2023-04-12T14:17:40.642Z,12.99
2023-04-12T14:20:14.065Z,13.06
2023-04-12T14:22:46.183Z,13.03
2023-04-12T14:25:18.353Z,13.03
2023-04-12T14:27:50.609Z,13.07
2023-04-12T14:30:22.850Z,13.12
2023-04-12T14:32:55.133Z,13.17
2023-04-12T14:35:27.386Z,13.20
2023-04-12T14:37:59.403Z,13.18
2023-04-12T14:40:31.706Z,13.15
2023-04-12T14:43:04.032Z,13.06
2023-04-12T14:45:38.146Z,13.04
2023-04-12T14:48:10.269Z,13.06
2023-04-12T14:50:42.565Z,13.07
2023-04-12T14:53:16.394Z,13.04
2023-04-12T14:55:49.081Z,12.98
2023-04-12T14:58:23.567Z,12.98
2023-04-12T15:00:55.572Z,12.92
2023-04-12T15:03:30.009Z,12.84
2023-04-12T15:06:04.911Z,12.78
2023-04-12T15:08:41.485Z,12.71
2023-04-12T15:11:14.463Z,12.67
2023-04-12T15:13:49.865Z,12.65
2023-04-12T15:16:24.541Z,12.65
2023-04-12T15:18:57.539Z,12.64
2023-04-12T15:21:31.357Z,12.58
2023-04-12T15:24:03.479Z,12.59
2023-04-12T15:26:37.123Z,12.60
2023-04-12T15:29:10.676Z,12.55
2023-04-12T15:31:42.876Z,12.48
2023-04-12T15:34:15.448Z,12.35
2023-04-12T15:36:47.713Z,12.22
2023-04-12T15:39:20.055Z,12.15
2023-04-12T15:41:52.410Z,12.11
2023-04-12T15:44:30.138Z,12.08
2023-04-12T15:47:11.116Z,12.05
2023-04-12T15:49:44.134Z,12.02
2023-04-12T15:52:16.822Z,12.00
2023-04-12T15:54:48.984Z,12.00
2023-04-12T15:57:24.375Z,12.00
2023-04-12T15:59:59.404Z,12.04
2023-04-12T16:02:31.478Z,12.11
2023-04-12T16:05:07.669Z,12.13
2023-04-12T16:07:40.794Z,12.13
2023-04-12T16:10:13.700Z,12.16
2023-04-12T16:12:49.621Z,12.19
2023-04-12T16:15:23.227Z,12.18
2023-04-12T16:17:56.329Z,12.16
2023-04-12T16:20:31.943Z,12.12
2023-04-12T16:23:05.439Z,12.06
2023-04-12T16:25:37.821Z,12.04
2023-04-12T16:28:12.853Z,12.02
2023-04-12T16:30:47.870Z,11.99
2023-04-12T16:33:20.121Z,11.97
2023-04-12T16:35:54.437Z,11.95
2023-04-12T16:38:26.571Z,11.95
2023-04-12T16:40:58.873Z,11.93
2023-04-12T16:43:31.129Z,11.88
2023-04-12T16:46:07.636Z,11.80
2023-04-12T16:48:43.049Z,11.76
2023-04-12T16:51:15.059Z,11.70
2023-04-12T16:53:47.627Z,11.67
2023-04-12T16:56:20.030Z,11.62
2023-04-12T16:58:52.193Z,11.57
2023-04-12T17:01:24.380Z,11.49
2023-04-12T17:03:57.220Z,11.40
2023-04-12T17:06:30.340Z,11.35
2023-04-12T17:09:03.651Z,11.27
2023-04-12T17:11:36.244Z,11.15
2023-04-12T17:14:09.323Z,11.01
2023-04-12T17:16:41.512Z,10.87
2023-04-12T17:19:13.657Z,10.73
2023-04-12T17:21:46.237Z,10.61
2023-04-12T17:24:18.637Z,10.46
2023-04-12T17:26:50.801Z,10.32
2023-04-12T17:29:23.970Z,10.18
2023-04-12T17:31:56.687Z,10.04
2023-04-12T17:34:30.056Z,9.90
2023-04-12T17:37:02.489Z,9.77
2023-04-12T17:39:34.500Z,9.63
2023-04-12T17:42:07.176Z,9.49
2023-04-12T17:44:39.257Z,9.35
2023-04-12T17:47:11.283Z,9.21
2023-04-12T17:49:43.959Z,9.04
2023-04-12T17:52:16.487Z,8.90
2023-04-12T17:54:48.899Z,8.78
2023-04-12T17:57:22.378Z,8.68
2023-04-12T17:59:54.816Z,8.55
2023-04-12T18:02:27.712Z,8.43
2023-04-12T18:05:01.018Z,8.32
2023-04-12T18:07:34.201Z,8.21
2023-04-12T18:10:07.792Z,8.08
2023-04-12T18:12:40.958Z,7.94
2023-04-12T18:15:13.964Z,7.82
2023-04-12T18:17:46.562Z,7.73
2023-04-12T18:20:19.391Z,7.67
2023-04-12T18:22:54.319Z,7.64
2023-04-12T18:25:27.105Z,7.58
2023-04-12T18:27:59.549Z,7.52
2023-04-12T18:30:32.563Z,7.50
2023-04-12T18:33:05.665Z,7.47
2023-04-12T18:35:38.702Z,7.45
2023-04-12T18:38:11.351Z,7.46
2023-04-12T18:40:52.679Z,7.42
2023-04-12T18:43:24.883Z,7.38
2023-04-12T18:45:57.879Z,7.38
2023-04-12T18:48:30.619Z,7.39
2023-04-12T18:51:02.853Z,7.38
2023-04-12T18:53:37.875Z,7.40
2023-04-12T18:56:14.387Z,7.35
2023-04-12T19:01:24.774Z,7.24
2023-04-12T19:04:04.378Z,7.19
2023-04-12T19:06:37.128Z,7.09
2023-04-12T19:09:09.617Z,7.00
2023-04-12T19:11:42.407Z,6.94
2023-04-12T19:14:14.959Z,6.88
2023-04-12T19:16:49.596Z,6.88
2023-04-12T19:19:22.282Z,6.87
2023-04-12T19:21:57.247Z,6.90
2023-04-12T19:24:29.441Z,6.91
2023-04-12T19:27:02.478Z,6.88
2023-04-12T19:29:34.747Z,6.84
2023-04-12T19:32:12.232Z,6.82
2023-04-12T19:34:45.425Z,6.77
2023-04-12T19:37:17.945Z,6.69
2023-04-12T19:39:51.645Z,6.58
2023-04-12T19:42:23.725Z,6.48
2023-04-12T19:44:58.365Z,6.37
2023-04-12T19:47:31.100Z,6.27
2023-04-12T19:50:04.449Z,6.19
2023-04-12T19:52:36.452Z,6.11
2023-04-12T19:55:13.579Z,6.04
2023-04-12T19:57:46.159Z,5.96
2023-04-12T20:00:20.866Z,5.91
2023-04-12T20:03:00.692Z,5.85
2023-04-12T20:05:33.367Z,5.77
2023-04-12T20:08:05.561Z,5.70
2023-04-12T20:10:37.680Z,5.64
2023-04-12T20:13:15.287Z,5.61
2023-04-12T20:15:47.565Z,5.55
2023-04-12T20:18:19.535Z,5.50
2023-04-12T20:20:53.251Z,5.47
2023-04-12T20:23:25.634Z,5.43
2023-04-12T20:25:57.529Z,5.39
2023-04-12T20:28:29.623Z,5.36
2023-04-12T20:31:01.846Z,5.30
2023-04-12T20:33:33.840Z,5.22
2023-04-12T20:36:06.227Z,5.16
2023-04-12T20:38:38.303Z,5.10
2023-04-12T20:41:10.942Z,5.04
2023-04-12T20:43:47.684Z,4.99
2023-04-12T20:46:25.705Z,4.95
2023-04-12T20:48:58.491Z,4.89
2023-04-12T20:51:30.769Z,4.84
2023-04-12T20:54:03.338Z,4.80
2023-04-12T20:56:36.291Z,4.77
2023-04-12T20:59:10.854Z,4.72
2023-04-12T21:01:46.949Z,4.66
2023-04-12T21:04:20.266Z,4.61
2023-04-12T21:06:55.823Z,4.53
2023-04-12T21:09:27.977Z,4.49
2023-04-12T21:12:02.785Z,4.49
2023-04-12T21:14:37.744Z,4.52
2023-04-12T21:17:10.007Z,4.50
2023-04-12T21:19:45.209Z,4.52
2023-04-12T21:22:17.372Z,4.54
2023-04-12T21:24:50.242Z,4.51
2023-04-12T21:27:25.246Z,4.52
2023-04-12T21:29:58.240Z,4.52
2023-04-12T21:32:32.546Z,4.51
2023-04-12T21:35:05.731Z,4.54
2023-04-12T21:37:38.952Z,4.53
2023-04-12T21:40:12.816Z,4.51
2023-04-12T21:42:45.415Z,4.49
2023-04-12T21:45:17.915Z,4.48
2023-04-12T21:47:52.410Z,4.44
2023-04-12T21:50:24.693Z,4.39
2023-04-12T21:52:57.533Z,4.38
2023-04-12T21:55:32.866Z,4.33
2023-04-12T21:58:05.376Z,4.33
2023-04-12T22:00:37.954Z,4.29
2023-04-12T22:03:10.327Z,4.25
2023-04-12T22:05:44.563Z,4.20
2023-04-12T22:08:20.777Z,4.18
2023-04-12T22:10:54.065Z,4.13
2023-04-12T22:13:29.252Z,4.07
2023-04-12T22:16:03.409Z,4.03
2023-04-12T22:18:35.795Z,4.04
2023-04-12T22:21:09.853Z,4.05
2023-04-12T22:23:42.087Z,4.04
2023-04-12T22:26:18.113Z,4.00
2023-04-12T22:28:52.822Z,3.97
2023-04-12T22:31:28.499Z,3.95
2023-04-12T22:34:01.640Z,3.95
2023-04-12T22:36:37.516Z,3.93
2023-04-12T22:39:10.649Z,3.92
2023-04-12T22:41:49.691Z,3.89
2023-04-12T22:44:22.179Z,3.87
2023-04-12T22:46:56.770Z,3.83
2023-04-12T22:49:30.843Z,3.80
2023-04-12T22:52:09.062Z,3.76
2023-04-12T22:54:42.557Z,3.77
2023-04-12T22:57:14.683Z,3.84
2023-04-12T22:59:46.780Z,3.91
2023-04-12T23:02:18.863Z,3.97
2023-04-12T23:04:52.410Z,4.03
2023-04-12T23:07:24.806Z,4.08
2023-04-12T23:09:56.901Z,4.13
2023-04-12T23:12:29.316Z,4.17
2023-04-12T23:15:02.302Z,4.21
2023-04-12T23:17:34.587Z,4.26
2023-04-12T23:20:10.136Z,4.31
2023-04-12T23:22:57.231Z,4.34
2023-04-12T23:25:39.626Z,4.35
2023-04-12T23:28:14.018Z,4.36
2023-04-12T23:30:50.382Z,4.39
2023-04-12T23:33:25.646Z,4.40
2023-04-12T23:35:58.745Z,4.41
2023-04-12T23:38:33.990Z,4.41
2023-04-12T23:41:11.662Z,4.36
2023-04-12T23:43:43.799Z,4.32
2023-04-12T23:46:16.202Z,4.32
2023-04-12T23:48:49.462Z,4.32
2023-04-12T23:51:22.045Z,4.33
2023-04-12T23:53:54.492Z,4.32
2023-04-12T23:56:28.108Z,4.28
2023-04-12T23:59:02.688Z,4.22
