createdAt,value
2023-01-10T00:00:15.230Z,100144.16
2023-01-10T00:02:44.856Z,100153.78
2023-01-10T00:05:17.100Z,100149.06
2023-01-10T00:07:46.601Z,100156.06
2023-01-10T00:10:16.115Z,100161.59
2023-01-10T00:12:58.095Z,100174.72
2023-01-10T00:15:27.563Z,100168.25
2023-01-10T00:17:57.039Z,100172.09
2023-01-10T00:20:29.161Z,100181.16
2023-01-10T00:22:58.636Z,100207.38
2023-01-10T00:25:28.268Z,100212.56
2023-01-10T00:28:01.919Z,100200.25
2023-01-10T00:30:31.669Z,100207.31
2023-01-10T00:33:01.569Z,100217.13
2023-01-10T00:35:33.666Z,100219.69
2023-01-10T00:38:05.849Z,100222.78
2023-01-10T00:40:35.523Z,100228.50
2023-01-10T00:43:17.447Z,100240.56
2023-01-10T00:45:47.628Z,100247.41
2023-01-10T00:48:17.309Z,100255.53
2023-01-10T00:50:49.401Z,100260.72
2023-01-10T00:53:18.983Z,100262.88
2023-01-10T00:55:48.493Z,100279.69
2023-01-10T00:58:17.962Z,100294.94
2023-01-10T01:00:49.872Z,100300.00
2023-01-10T01:03:20.154Z,100311.78
2023-01-10T01:05:52.467Z,100316.09
2023-01-10T01:08:22.027Z,100319.59
2023-01-10T01:10:51.914Z,100323.09
2023-01-10T01:13:22.172Z,100335.03
2023-01-10T01:15:51.945Z,100338.19
2023-01-10T01:18:22.457Z,100347.44
2023-01-10T01:20:57.455Z,100346.78
2023-01-10T01:23:26.973Z,100362.22
2023-01-10T01:25:56.577Z,100374.66
2023-01-10T01:28:26.097Z,100375.81
2023-01-10T01:30:55.698Z,100382.81
2023-01-10T01:33:25.354Z,100395.94
2023-01-10T01:35:57.405Z,100384.25
2023-01-10T01:38:26.983Z,100383.25
2023-01-10T01:40:56.445Z,100393.50
2023-01-10T01:43:27.038Z,100401.50
2023-01-10T01:45:56.833Z,100410.28
2023-01-10T01:48:37.903Z,100410.28
2023-01-10T01:51:11.768Z,100417.19
2023-01-10T01:53:43.924Z,100418.19
2023-01-10T01:56:15.888Z,100419.09
2023-01-10T01:58:49.323Z,100427.09
2023-01-10T02:01:18.904Z,100428.84
2023-01-10T02:03:50.372Z,100434.56
2023-01-10T02:06:23.015Z,100430.63
2023-01-10T02:08:55.129Z,100432.56
2023-01-10T02:11:24.577Z,100441.63
2023-01-10T02:13:54.021Z,100432.06
2023-01-10T02:16:23.513Z,100436.13
2023-01-10T02:18:52.945Z,100436.00
2023-01-10T02:21:33.389Z,100439.22
2023-01-10T02:24:23.271Z,100432.66
2023-01-10T02:27:12.135Z,100437.56
2023-01-10T02:30:20.157Z,100452.97
2023-01-10T02:33:04.396Z,100442.59
2023-01-10T02:35:45.259Z,100446.38
2023-01-10T02:38:19.321Z,100455.34
2023-01-10T02:40:52.409Z,100453.81
2023-01-10T02:43:23.508Z,100464.91
2023-01-10T02:45:53.969Z,100471.53
2023-01-10T02:48:26.093Z,100462.84
2023-01-10T02:50:58.653Z,100470.19
2023-01-10T02:53:29.688Z,100467.31
2023-01-10T02:56:02.237Z,100473.16
2023-01-10T02:58:37.092Z,100465.00
2023-01-10T03:01:08.137Z,100480.25
2023-01-10T03:03:41.969Z,100478.94
2023-01-10T03:06:19.439Z,100477.84
2023-01-10T03:08:52.803Z,100486.25
2023-01-10T03:11:40.069Z,100491.34
2023-01-10T03:14:13.192Z,100510.25
2023-01-10T03:16:42.949Z,100510.03
2023-01-10T03:19:16.408Z,100518.97
2023-01-10T03:21:46.285Z,100523.41
2023-01-10T03:24:18.504Z,100527.78
2023-01-10T03:26:50.457Z,100537.16
2023-01-10T03:29:21.960Z,100535.94
2023-01-10T03:31:53.849Z,100546.94
2023-01-10T03:34:25.983Z,100538.78
2023-01-10T03:36:58.362Z,100550.13
2023-01-10T03:39:31.865Z,100558.16
2023-01-10T03:42:05.178Z,100555.53
2023-01-10T03:44:44.893Z,100563.72
2023-01-10T03:47:18.505Z,100575.22
2023-01-10T03:49:51.692Z,100579.31
2023-01-10T03:52:22.262Z,100587.03
2023-01-10T03:54:51.806Z,100590.47
2023-01-10T03:57:23.646Z,100598.19
2023-01-10T03:59:55.083Z,100604.25
2023-01-10T04:02:24.629Z,100618.38
2023-01-10T04:04:56.742Z,100617.16
2023-01-10T04:07:26.367Z,100629.50
2023-01-10T04:09:55.936Z,100626.03
2023-01-10T04:12:25.695Z,100617.31
2023-01-10T04:14:55.269Z,100629.59
2023-01-10T04:17:24.846Z,100620.97
2023-01-10T04:19:56.932Z,100630.69
2023-01-10T04:22:26.784Z,100643.69
2023-01-10T04:24:56.343Z,100663.06
2023-01-10T04:27:25.902Z,100662.28
2023-01-10T04:29:55.463Z,100672.66
2023-01-10T04:32:25.013Z,100674.91
2023-01-10T04:34:57.107Z,100684.13
2023-01-10T04:37:26.678Z,100686.31
2023-01-10T04:39:56.486Z,100686.34
2023-01-10T04:42:26.165Z,100692.25
2023-01-10T04:44:58.062Z,100682.09
2023-01-10T04:47:27.564Z,100679.31
2023-01-10T04:49:59.635Z,100689.00
2023-01-10T04:52:29.090Z,100699.69
2023-01-10T04:54:58.531Z,100704.28
2023-01-10T04:57:27.978Z,100704.78
2023-01-10T04:59:57.413Z,100714.13
2023-01-10T05:02:26.885Z,100713.78
2023-01-10T05:04:59.062Z,100712.66
2023-01-10T05:07:28.518Z,100712.84
2023-01-10T05:09:57.987Z,100713.34
2023-01-10T05:12:27.461Z,100722.66
2023-01-10T05:14:56.882Z,100725.75
2023-01-10T05:17:26.369Z,100722.66
2023-01-10T05:19:55.844Z,100725.25
2023-01-10T05:22:27.886Z,100723.78
2023-01-10T05:24:57.316Z,100721.66
2023-01-10T05:27:26.758Z,100720.19
2023-01-10T05:29:56.669Z,100724.13
2023-01-10T05:32:26.285Z,100724.13
2023-01-10T05:34:55.970Z,100730.19
2023-01-10T05:37:28.015Z,100728.22
2023-01-10T05:39:57.488Z,100730.16
2023-01-10T05:42:27.035Z,100737.69
2023-01-10T05:44:56.477Z,100743.84
2023-01-10T05:47:25.943Z,100748.31
2023-01-10T05:49:55.416Z,100750.88
2023-01-10T05:52:24.897Z,100767.47
2023-01-10T05:54:56.986Z,100762.56
2023-01-10T05:57:27.245Z,100776.25
2023-01-10T05:59:56.684Z,100768.06
2023-01-10T06:02:26.677Z,100770.25
2023-01-10T06:04:57.121Z,100782.72
2023-01-10T06:07:26.607Z,100778.66
2023-01-10T06:09:58.725Z,100780.13
2023-01-10T06:12:28.181Z,100788.13
2023-01-10T06:14:57.684Z,100785.69
2023-01-10T06:17:27.169Z,100784.25
2023-01-10T06:19:56.624Z,100794.91
2023-01-10T06:22:28.558Z,100801.97
2023-01-10T06:25:02.449Z,100810.16
2023-01-10T06:27:32.105Z,100819.94
2023-01-10T06:30:01.775Z,100829.94
2023-01-10T06:32:31.229Z,100827.91
2023-01-10T06:35:00.804Z,100822.28
2023-01-10T06:37:30.222Z,100817.56
2023-01-10T06:40:02.288Z,100818.91
2023-01-10T06:42:31.726Z,100805.19
2023-01-10T06:45:01.663Z,100812.28
2023-01-10T06:47:31.180Z,100819.78
2023-01-10T06:50:03.516Z,100839.31
2023-01-10T06:52:32.937Z,100851.34
2023-01-10T06:55:05.039Z,100858.28
2023-01-10T06:57:35.561Z,100858.50
2023-01-10T07:00:05.337Z,100864.44
2023-01-10T07:02:34.859Z,100874.41
2023-01-10T07:05:04.416Z,100881.63
2023-01-10T07:07:33.956Z,100872.88
2023-01-10T07:10:06.422Z,100876.47
2023-01-10T07:12:36.056Z,100866.78
2023-01-10T07:15:05.630Z,100852.84
2023-01-10T07:17:35.186Z,100865.34
2023-01-10T07:20:04.715Z,100872.41
2023-01-10T07:22:34.258Z,100870.28
2023-01-10T07:25:06.746Z,100871.13
2023-01-10T07:27:36.267Z,100866.72
2023-01-10T07:30:06.069Z,100875.78
2023-01-10T07:32:35.594Z,100879.47
2023-01-10T07:35:05.103Z,100886.03
2023-01-10T07:37:34.663Z,100897.56
2023-01-10T07:40:07.241Z,100902.91
2023-01-10T07:42:36.735Z,100905.94
2023-01-10T07:45:07.355Z,100918.78
2023-01-10T07:47:36.930Z,100919.59
2023-01-10T07:50:07.068Z,100926.63
2023-01-10T07:52:38.357Z,100929.19
2023-01-10T07:55:11.784Z,100929.09
2023-01-10T07:57:41.280Z,100934.88
2023-01-10T08:00:12.382Z,100957.66
2023-01-10T08:02:41.742Z,100958.47
2023-01-10T08:05:12.548Z,100951.06
2023-01-10T08:07:42.075Z,100942.06
2023-01-10T08:10:14.810Z,100951.50
2023-01-10T08:12:44.308Z,100953.31
2023-01-10T08:15:14.155Z,100961.19
2023-01-10T08:17:44.690Z,100951.00
2023-01-10T08:20:15.273Z,100960.84
2023-01-10T08:22:45.094Z,100958.44
2023-01-10T08:25:17.291Z,100965.09
2023-01-10T08:27:46.776Z,100951.09
2023-01-10T08:30:17.707Z,100952.44
2023-01-10T08:32:47.256Z,100955.84
2023-01-10T08:35:16.791Z,100962.50
2023-01-10T08:37:46.457Z,100957.59
2023-01-10T08:40:21.067Z,100960.69
2023-01-10T08:42:50.629Z,100965.16
2023-01-10T08:45:20.303Z,100964.00
2023-01-10T08:47:49.751Z,100982.09
2023-01-10T08:50:19.489Z,100976.78
2023-01-10T08:52:49.176Z,100984.47
2023-01-10T08:55:21.608Z,100990.31
2023-01-10T08:57:51.307Z,100990.66
2023-01-10T09:00:21.858Z,100995.53
2023-01-10T09:02:54.637Z,100999.00
2023-01-10T09:05:28.323Z,101000.53
2023-01-10T09:08:01.275Z,101010.84
2023-01-10T09:10:33.325Z,101015.47
2023-01-10T09:13:04.225Z,101010.88
2023-01-10T09:15:34.464Z,101005.31
2023-01-10T09:18:05.025Z,101008.75
2023-01-10T09:20:34.715Z,101023.38
2023-01-10T09:23:08.500Z,101028.19
2023-01-10T09:25:40.593Z,101030.66
2023-01-10T09:28:10.059Z,101035.75
2023-01-10T09:30:39.563Z,101030.66
2023-01-10T09:33:09.281Z,101037.25
2023-01-10T09:35:39.373Z,101038.03
2023-01-10T09:38:13.056Z,101040.31
2023-01-10T09:41:04.803Z,101037.03
2023-01-10T09:43:40.917Z,101036.91
2023-01-10T09:46:13.299Z,101040.84
2023-01-10T09:48:46.498Z,101047.13
2023-01-10T09:51:26.496Z,101046.63
2023-01-10T09:54:10.073Z,101048.25
2023-01-10T09:56:43.207Z,101052.19
2023-01-10T09:59:16.299Z,101055.63
2023-01-10T10:01:46.024Z,101050.06
2023-01-10T10:04:21.785Z,101052.22
2023-01-10T10:06:51.700Z,101046.97
2023-01-10T10:09:24.749Z,101059.59
2023-01-10T10:12:10.338Z,101060.25
2023-01-10T10:14:52.036Z,101063.72
2023-01-10T10:17:29.299Z,101056.66
2023-01-10T10:20:05.349Z,101063.44
2023-01-10T10:22:40.442Z,101062.75
2023-01-10T10:25:17.511Z,101072.28
2023-01-10T10:27:57.740Z,101061.75
2023-01-10T10:30:36.342Z,101066.69
2023-01-10T10:33:27.621Z,101052.50
2023-01-10T10:35:58.381Z,101051.06
2023-01-10T10:38:29.919Z,101056.00
2023-01-10T10:41:00.072Z,101049.91
2023-01-10T10:43:33.382Z,101043.81
2023-01-10T10:46:05.370Z,101039.88
2023-01-10T10:48:36.144Z,101040.16
2023-01-10T10:51:08.064Z,101025.78
2023-01-10T10:53:37.622Z,101030.84
2023-01-10T10:56:08.628Z,101031.22
2023-01-10T10:58:40.785Z,101024.06
2023-01-10T11:01:12.550Z,101015.03
2023-01-10T11:03:44.456Z,101018.13
2023-01-10T11:06:13.926Z,101007.59
2023-01-10T11:08:45.102Z,101008.69
2023-01-10T11:11:20.675Z,101004.03
2023-01-10T11:13:55.137Z,101009.91
2023-01-10T11:16:32.536Z,101006.22
2023-01-10T11:19:23.784Z,101020.41
2023-01-10T11:21:53.844Z,101026.09
2023-01-10T11:24:25.825Z,101034.91
2023-01-10T11:26:55.329Z,101030.97
2023-01-10T11:29:28.813Z,101020.47
2023-01-10T11:31:59.120Z,101013.69
2023-01-10T11:34:29.794Z,101012.91
2023-01-10T11:37:01.330Z,101008.91
2023-01-10T11:39:31.372Z,101005.97
2023-01-10T11:42:00.970Z,101001.25
2023-01-10T11:44:33.030Z,101004.19
2023-01-10T11:47:04.663Z,100999.38
2023-01-10T11:49:35.596Z,101001.59
2023-01-10T11:52:06.911Z,101005.22
2023-01-10T11:54:36.444Z,101008.97
2023-01-10T11:57:06.913Z,101005.34
2023-01-10T11:59:39.264Z,101015.94
2023-01-10T12:02:14.478Z,101005.97
2023-01-10T12:04:44.653Z,100996.78
2023-01-10T12:07:14.555Z,101010.66
2023-01-10T12:09:45.271Z,101000.44
2023-01-10T12:12:20.417Z,101001.22
2023-01-10T12:14:52.686Z,100992.00
2023-01-10T12:17:26.811Z,100996.47
2023-01-10T12:19:58.667Z,100994.66
2023-01-10T12:22:29.857Z,100988.25
2023-01-10T12:24:59.319Z,100993.72
2023-01-10T12:27:28.838Z,100991.06
2023-01-10T12:30:05.163Z,100993.25
2023-01-10T12:32:38.575Z,100998.19
2023-01-10T12:35:10.323Z,100990.09
2023-01-10T12:37:42.663Z,100991.94
2023-01-10T12:40:15.741Z,101002.81
2023-01-10T12:43:02.331Z,100993.63
2023-01-10T12:45:37.973Z,100991.50
2023-01-10T12:48:10.718Z,100992.81
2023-01-10T12:50:41.958Z,100995.28
2023-01-10T12:53:26.038Z,100997.88
2023-01-10T12:55:57.000Z,100998.72
2023-01-10T12:58:29.023Z,101000.03
2023-01-10T13:01:02.195Z,100989.84
2023-01-10T13:03:33.648Z,101000.53
2023-01-10T13:06:03.584Z,101000.53
2023-01-10T13:08:34.879Z,101006.94
2023-01-10T13:11:04.828Z,100998.56
2023-01-10T13:13:36.831Z,101001.03
2023-01-10T13:16:19.522Z,101009.44
2023-01-10T13:19:04.873Z,101010.09
2023-01-10T13:21:35.003Z,101005.47
2023-01-10T13:24:05.272Z,101008.63
2023-01-10T13:26:49.343Z,101012.69
2023-01-10T13:29:20.412Z,101013.34
2023-01-10T13:31:57.577Z,101007.94
2023-01-10T13:34:29.213Z,101015.47
2023-01-10T13:36:59.751Z,101008.75
2023-01-10T13:39:32.110Z,101002.16
2023-01-10T13:42:37.242Z,101004.63
2023-01-10T13:45:31.376Z,100996.25
2023-01-10T13:48:07.605Z,100991.50
2023-01-10T13:51:00.400Z,100991.66
2023-01-10T13:53:45.861Z,100982.09
2023-01-10T13:56:39.403Z,100979.63
2023-01-10T13:59:26.817Z,100976.03
2023-01-10T14:02:08.947Z,100968.88
2023-01-10T14:04:42.470Z,100965.28
2023-01-10T14:07:18.375Z,100962.59
2023-01-10T14:09:47.965Z,100953.59
2023-01-10T14:12:23.680Z,100957.06
2023-01-10T14:14:55.174Z,100951.47
2023-01-10T14:17:26.145Z,100950.69
2023-01-10T14:20:19.432Z,100948.03
2023-01-10T14:23:05.286Z,100961.50
2023-01-10T14:25:35.612Z,100956.22
2023-01-10T14:28:05.247Z,100943.91
2023-01-10T14:30:35.921Z,100946.25
2023-01-10T14:33:07.662Z,100943.94
2023-01-10T14:35:41.320Z,100946.72
2023-01-10T14:38:11.303Z,100951.00
2023-01-10T14:40:43.250Z,100941.94
2023-01-10T14:43:14.869Z,100942.28
2023-01-10T14:45:47.818Z,100936.00
2023-01-10T14:48:31.116Z,100937.81
2023-01-10T14:51:18.584Z,100934.00
2023-01-10T14:53:48.364Z,100938.81
2023-01-10T14:56:24.999Z,100926.84
2023-01-10T14:58:54.768Z,100922.69
2023-01-10T15:01:26.655Z,100929.78
2023-01-10T15:03:57.164Z,100933.09
2023-01-10T15:06:48.388Z,100925.19
2023-01-10T15:09:37.924Z,100923.53
2023-01-10T15:12:11.900Z,100923.69
2023-01-10T15:14:44.782Z,100925.13
2023-01-10T15:17:20.128Z,100905.72
2023-01-10T15:19:52.758Z,100903.63
2023-01-10T15:22:40.965Z,100902.00
2023-01-10T15:25:28.728Z,100892.75
2023-01-10T15:28:03.428Z,100895.25
2023-01-10T15:30:45.384Z,100895.75
2023-01-10T15:33:30.737Z,100891.81
2023-01-10T15:36:13.728Z,100888.69
2023-01-10T15:38:52.220Z,100883.34
2023-01-10T15:41:30.043Z,100882.88
2023-01-10T15:44:53.271Z,100880.03
2023-01-10T15:47:40.283Z,100869.16
2023-01-10T15:50:45.233Z,100865.63
2023-01-10T15:53:28.049Z,100863.16
2023-01-10T15:56:38.431Z,100864.50
2023-01-10T15:59:36.218Z,100862.34
2023-01-10T16:02:24.045Z,100866.66
2023-01-10T16:05:08.641Z,100862.84
2023-01-10T16:07:46.192Z,100873.06
2023-01-10T16:10:45.125Z,100862.59
2023-01-10T16:13:31.783Z,100854.03
2023-01-10T16:16:04.663Z,100857.09
2023-01-10T16:18:35.649Z,100848.22
2023-01-10T16:21:07.487Z,100847.06
2023-01-10T16:23:54.133Z,100850.56
2023-01-10T16:26:57.508Z,100837.13
2023-01-10T16:32:21.133Z,100839.31
2023-01-10T16:34:51.248Z,100839.66
2023-01-10T16:37:21.667Z,100837.31
2023-01-10T16:39:54.670Z,100837.88
2023-01-10T16:42:41.514Z,100833.13
2023-01-10T16:45:39.541Z,100834.19
2023-01-10T16:48:14.738Z,100828.59
2023-01-10T16:51:01.531Z,100829.50
2023-01-10T16:53:46.298Z,100827.19
2023-01-10T16:56:27.251Z,100820.78
2023-01-10T16:59:10.511Z,100815.69
2023-01-10T17:01:59.140Z,100813.53
2023-01-10T17:04:36.037Z,100808.06
2023-01-10T17:07:16.930Z,100801.06
2023-01-10T17:09:52.639Z,100786.44
2023-01-10T17:15:40.179Z,100786.75
2023-01-10T17:18:25.081Z,100783.34
2023-01-10T17:20:55.868Z,100779.66
2023-01-10T17:23:29.651Z,100773.06
2023-01-10T17:26:10.228Z,100763.72
2023-01-10T17:28:47.721Z,100766.34
2023-01-10T17:31:23.678Z,100758.44
2023-01-10T17:33:57.934Z,100749.25
2023-01-10T17:36:32.938Z,100741.22
2023-01-10T17:39:06.044Z,100729.75
2023-01-10T17:41:36.417Z,100735.16
2023-01-10T17:44:06.496Z,100724.63
2023-01-10T17:46:39.829Z,100720.19
2023-01-10T17:49:13.620Z,100726.94
2023-01-10T17:51:47.912Z,100728.75
2023-01-10T17:54:18.876Z,100739.09
2023-01-10T17:56:48.835Z,100741.84
2023-01-10T17:59:23.601Z,100731.53
2023-01-10T18:02:08.988Z,100736.47
2023-01-10T18:04:49.990Z,100739.25
2023-01-10T18:07:24.711Z,100738.44
2023-01-10T18:10:19.010Z,100743.53
2023-01-10T18:12:49.852Z,100735.47
2023-01-10T18:15:20.350Z,100745.97
2023-01-10T18:17:50.598Z,100746.66
2023-01-10T18:20:28.632Z,100745.28
2023-01-10T18:23:10.890Z,100746.75
2023-01-10T18:25:41.296Z,100743.66
2023-01-10T18:28:11.723Z,100740.50
2023-01-10T18:30:42.142Z,100739.19
2023-01-10T18:33:12.080Z,100738.66
2023-01-10T18:35:47.496Z,100748.88
2023-01-10T18:38:19.333Z,100741.88
2023-01-10T18:40:51.607Z,100738.78
2023-01-10T18:43:21.474Z,100731.34
2023-01-10T18:45:51.432Z,100727.25
2023-01-10T18:48:25.039Z,100724.09
2023-01-10T18:50:59.396Z,100729.19
2023-01-10T18:53:29.890Z,100725.94
2023-01-10T18:56:04.904Z,100718.75
2023-01-10T18:58:37.623Z,100717.38
2023-01-10T19:01:09.581Z,100715.56
2023-01-10T19:03:40.535Z,100723.75
2023-01-10T19:06:21.044Z,100721.94
2023-01-10T19:08:51.541Z,100730.78
2023-01-10T19:11:21.817Z,100719.94
2023-01-10T19:13:54.275Z,100729.13
2023-01-10T19:16:26.044Z,100724.72
2023-01-10T19:18:58.186Z,100724.13
2023-01-10T19:21:32.233Z,100716.84
2023-01-10T19:24:10.512Z,100711.97
2023-01-10T19:26:49.279Z,100713.63
2023-01-10T19:29:19.487Z,100709.53
2023-01-10T19:31:53.505Z,100706.09
2023-01-10T19:34:24.013Z,100716.44
2023-01-10T19:37:10.638Z,100708.53
2023-01-10T19:39:41.906Z,100712.66
2023-01-10T19:42:14.604Z,100705.75
2023-01-10T19:44:47.413Z,100701.63
2023-01-10T19:47:18.618Z,100703.94
2023-01-10T19:49:48.324Z,100707.53
2023-01-10T19:52:21.020Z,100691.78
2023-01-10T19:54:50.995Z,100692.78
2023-01-10T19:57:21.116Z,100687.19
2023-01-10T19:59:54.740Z,100692.94
2023-01-10T20:02:25.584Z,100695.53
2023-01-10T20:04:55.315Z,100693.75
2023-01-10T20:07:27.704Z,100685.88
2023-01-10T20:10:01.487Z,100680.44
2023-01-10T20:12:31.278Z,100678.47
2023-01-10T20:15:01.062Z,100676.34
2023-01-10T20:17:30.995Z,100667.31
2023-01-10T20:20:00.860Z,100673.72
2023-01-10T20:22:33.515Z,100666.84
2023-01-10T20:25:03.358Z,100672.56
2023-01-10T20:27:33.402Z,100662.22
2023-01-10T20:30:03.812Z,100673.56
2023-01-10T20:32:37.192Z,100669.13
2023-01-10T20:35:14.837Z,100661.38
2023-01-10T20:37:49.000Z,100665.31
2023-01-10T20:40:25.167Z,100666.47
2023-01-10T20:42:55.499Z,100661.75
2023-01-10T20:45:25.373Z,100663.22
2023-01-10T20:47:56.738Z,100661.91
2023-01-10T20:50:26.474Z,100674.03
2023-01-10T20:52:58.794Z,100660.44
2023-01-10T20:55:28.761Z,100652.06
2023-01-10T20:57:58.602Z,100651.91
2023-01-10T21:00:29.072Z,100647.97
2023-01-10T21:02:59.314Z,100649.25
2023-01-10T21:05:31.065Z,100646.63
2023-01-10T21:08:03.719Z,100647.91
2023-01-10T21:10:33.994Z,100638.41
2023-01-10T21:13:04.121Z,100631.88
2023-01-10T21:15:34.739Z,100626.13
2023-01-10T21:18:09.911Z,100618.91
2023-01-10T21:20:43.719Z,100618.75
2023-01-10T21:23:20.773Z,100615.13
2023-01-10T21:25:50.884Z,100614.81
2023-01-10T21:28:20.969Z,100620.72
2023-01-10T21:30:50.853Z,100613.31
2023-01-10T21:33:20.914Z,100614.66
2023-01-10T21:35:54.606Z,100610.84
2023-01-10T21:38:29.063Z,100605.91
2023-01-10T21:41:01.030Z,100612.94
2023-01-10T21:43:31.095Z,100611.44
2023-01-10T21:46:04.319Z,100604.00
2023-01-10T21:48:34.559Z,100601.63
2023-01-10T21:51:04.590Z,100603.84
2023-01-10T21:53:42.259Z,100600.47
2023-01-10T21:56:12.784Z,100605.75
2023-01-10T21:58:43.145Z,100596.38
2023-01-10T22:01:13.459Z,100598.72
2023-01-10T22:03:43.728Z,100589.38
2023-01-10T22:06:14.637Z,100592.00
2023-01-10T22:08:46.997Z,100588.69
2023-01-10T22:11:17.086Z,100582.47
2023-01-10T22:13:47.501Z,100590.50
2023-01-10T22:16:17.471Z,100576.38
2023-01-10T22:18:47.252Z,100579.31
2023-01-10T22:21:17.453Z,100572.41
2023-01-10T22:23:50.225Z,100563.59
2023-01-10T22:26:20.132Z,100573.44
2023-01-10T22:28:49.892Z,100572.44
2023-01-10T22:31:19.794Z,100569.66
2023-01-10T22:33:50.056Z,100560.31
2023-01-10T22:36:20.649Z,100561.31
2023-01-10T22:38:55.035Z,100559.00
2023-01-10T22:41:26.941Z,100550.63
2023-01-10T22:43:57.404Z,100551.28
2023-01-10T22:46:27.723Z,100559.63
2023-01-10T22:48:57.662Z,100553.09
2023-01-10T22:51:35.893Z,100551.13
2023-01-10T22:54:08.395Z,100552.59
2023-01-10T22:56:38.296Z,100559.16
2023-01-10T22:59:08.141Z,100545.19
2023-01-10T23:01:37.896Z,100558.66
2023-01-10T23:04:08.073Z,100540.28
2023-01-10T23:06:37.885Z,100545.84
2023-01-10T23:09:10.266Z,100541.59
2023-01-10T23:11:40.000Z,100536.66
2023-01-10T23:14:09.629Z,100529.75
2023-01-10T23:16:39.332Z,100539.97
2023-01-10T23:19:09.266Z,100530.59
2023-01-10T23:21:38.995Z,100524.72
2023-01-10T23:24:14.022Z,100520.25
2023-01-10T23:26:48.101Z,100508.78
2023-01-10T23:29:19.769Z,100510.75
2023-01-10T23:31:50.493Z,100512.56
2023-01-10T23:34:20.342Z,100500.13
2023-01-10T23:36:50.169Z,100507.16
2023-01-10T23:39:22.674Z,100499.13
2023-01-10T23:41:52.312Z,100496.34
2023-01-10T23:44:22.009Z,100493.72
2023-01-10T23:46:51.723Z,100494.53
2023-01-10T23:49:21.284Z,100492.59
2023-01-10T23:51:50.818Z,100496.34
2023-01-10T23:54:23.860Z,100488.00
2023-01-10T23:56:54.041Z,100483.72
2023-01-10T23:59:24.097Z,100472.91
