createdAt,value
2017-10-27T00:01:25.556Z,12.72
2017-10-27T00:03:53.879Z,12.71
2017-10-27T00:06:21.796Z,12.63
2017-10-27T00:08:49.701Z,12.58
2017-10-27T00:11:17.621Z,12.58
2017-10-27T00:13:45.620Z,12.55
2017-10-27T00:16:13.994Z,12.50
2017-10-27T00:18:42.332Z,12.51
2017-10-27T00:21:10.262Z,12.50
2017-10-27T00:23:38.178Z,12.49
2017-10-27T00:26:06.258Z,12.43
2017-10-27T00:28:34.174Z,12.42
2017-10-27T00:31:02.106Z,12.38
2017-10-27T00:33:30.417Z,12.40
2017-10-27T00:35:58.338Z,12.34
2017-10-27T00:38:26.266Z,12.37
2017-10-27T00:40:54.272Z,12.39
2017-10-27T00:43:22.236Z,12.40
2017-10-27T00:45:50.172Z,12.43
2017-10-27T00:48:18.094Z,12.40
2017-10-27T00:50:46.455Z,12.44
2017-10-27T00:53:14.431Z,12.48
2017-10-27T00:55:42.357Z,12.56
2017-10-27T00:58:10.269Z,12.42
2017-10-27T01:00:38.216Z,12.33
2017-10-27T01:03:06.151Z,12.28
2017-10-27T01:05:34.077Z,12.22
2017-10-27T01:08:01.997Z,12.21
2017-10-27T01:10:30.005Z,12.21
2017-10-27T01:12:57.976Z,12.16
2017-10-27T01:15:25.902Z,12.10
2017-10-27T01:17:53.826Z,12.06
2017-10-27T01:20:22.149Z,12.05
2017-10-27T01:22:50.065Z,12.07
2017-10-27T01:25:18.405Z,12.11
2017-10-27T01:27:46.407Z,12.21
2017-10-27T01:30:14.321Z,12.26
2017-10-27T01:32:42.240Z,12.35
2017-10-27T01:35:10.173Z,12.33
2017-10-27T01:37:38.090Z,12.28
2017-10-27T01:40:06.417Z,12.14
2017-10-27T01:42:34.349Z,12.11
2017-10-27T01:45:02.278Z,12.09
2017-10-27T01:47:30.232Z,12.05
2017-10-27T01:49:58.156Z,11.99
2017-10-27T01:52:26.076Z,12.06
2017-10-27T01:54:54.000Z,12.07
2017-10-27T01:57:22.049Z,12.13
2017-10-27T01:59:50.366Z,12.14
2017-10-27T02:02:18.380Z,12.25
2017-10-27T02:04:46.359Z,12.28
2017-10-27T02:07:14.283Z,12.21
2017-10-27T02:09:42.209Z,12.21
2017-10-27T02:12:10.524Z,12.20
2017-10-27T02:14:38.442Z,12.13
2017-10-27T02:17:06.778Z,12.10
2017-10-27T02:19:34.683Z,12.15
2017-10-27T02:22:03.021Z,12.23
2017-10-27T02:24:30.933Z,12.23
2017-10-27T02:26:58.857Z,12.23
2017-10-27T02:29:26.787Z,12.24
2017-10-27T02:31:54.721Z,12.30
2017-10-27T02:34:22.807Z,12.25
2017-10-27T02:36:51.117Z,12.24
2017-10-27T02:39:19.040Z,12.24
2017-10-27T02:41:46.949Z,12.27
2017-10-27T02:44:14.861Z,12.31
2017-10-27T02:46:42.819Z,12.27
2017-10-27T02:49:10.740Z,12.27
2017-10-27T02:51:39.067Z,12.17
2017-10-27T02:54:06.986Z,12.12
2017-10-27T02:56:35.316Z,12.12
2017-10-27T02:59:03.217Z,12.04
2017-10-27T03:01:31.534Z,11.98
2017-10-27T03:03:59.453Z,11.95
2017-10-27T03:06:27.460Z,11.98
2017-10-27T03:08:55.476Z,11.95
2017-10-27T03:11:23.464Z,11.98
2017-10-27T03:13:51.396Z,11.95
2017-10-27T03:16:19.401Z,11.90
2017-10-27T03:18:47.316Z,11.91
2017-10-27T03:21:15.241Z,11.96
2017-10-27T03:23:43.549Z,11.93
2017-10-27T03:26:11.585Z,11.86
2017-10-27T03:28:39.494Z,11.84
2017-10-27T03:31:07.449Z,11.88
2017-10-27T03:33:35.381Z,11.88
2017-10-27T03:36:03.301Z,11.89
2017-10-27T03:38:31.331Z,11.90
2017-10-27T03:40:59.678Z,11.93
2017-10-27T03:43:27.602Z,11.91
2017-10-27T03:45:55.535Z,11.89
2017-10-27T03:48:23.453Z,11.88
2017-10-27T03:50:51.464Z,11.77
2017-10-27T03:53:19.432Z,11.80
2017-10-27T03:55:47.361Z,11.77
2017-10-27T03:58:15.373Z,11.74
2017-10-27T04:00:43.308Z,11.74
2017-10-27T04:03:11.240Z,11.68
2017-10-27T04:05:39.552Z,11.64
2017-10-27T04:08:07.563Z,11.65
2017-10-27T04:10:35.487Z,11.64
2017-10-27T04:13:03.407Z,11.68
2017-10-27T04:15:31.325Z,11.74
2017-10-27T04:17:59.236Z,11.70
2017-10-27T04:20:27.168Z,11.62
2017-10-27T04:22:55.082Z,11.60
2017-10-27T04:25:23.586Z,11.63
2017-10-27T04:27:51.500Z,11.60
2017-10-27T04:30:19.484Z,11.58
2017-10-27T04:32:47.395Z,11.57
2017-10-27T04:35:15.317Z,11.51
2017-10-27T04:37:43.284Z,11.49
2017-10-27T04:40:11.233Z,11.53
2017-10-27T04:42:39.145Z,11.57
2017-10-27T04:45:07.465Z,11.64
2017-10-27T04:47:35.497Z,11.65
2017-10-27T04:50:03.463Z,11.73
2017-10-27T04:52:31.405Z,11.78
2017-10-27T04:54:59.330Z,11.82
2017-10-27T04:57:27.265Z,11.80
2017-10-27T04:59:55.736Z,11.84
2017-10-27T05:02:23.674Z,11.73
2017-10-27T05:04:51.604Z,11.68
2017-10-27T05:07:19.639Z,11.67
2017-10-27T05:09:47.560Z,11.70
2017-10-27T05:12:15.490Z,11.70
2017-10-27T05:14:43.425Z,11.62
2017-10-27T05:17:17.073Z,11.52
2017-10-27T05:19:50.427Z,11.34
2017-10-27T05:22:24.044Z,11.23
2017-10-27T05:24:51.970Z,11.12
2017-10-27T05:27:19.905Z,11.07
2017-10-27T05:29:48.224Z,11.08
2017-10-27T05:32:16.176Z,11.08
2017-10-27T05:34:44.121Z,11.05
2017-10-27T05:37:12.068Z,11.09
2017-10-27T05:39:39.984Z,11.17
2017-10-27T05:42:08.008Z,11.20
2017-10-27T05:44:35.926Z,11.28
2017-10-27T05:47:03.844Z,11.29
2017-10-27T05:49:32.509Z,11.39
2017-10-27T05:52:00.490Z,11.38
2017-10-27T05:54:28.403Z,11.34
2017-10-27T05:56:56.337Z,11.32
2017-10-27T05:59:24.642Z,11.38
2017-10-27T06:01:52.674Z,11.38
2017-10-27T06:04:20.639Z,11.41
2017-10-27T06:06:48.600Z,11.48
2017-10-27T06:09:16.581Z,11.49
2017-10-27T06:11:44.561Z,11.61
2017-10-27T06:14:12.933Z,11.60
2017-10-27T06:16:40.864Z,11.48
2017-10-27T06:19:08.865Z,11.45
2017-10-27T06:21:36.838Z,11.45
2017-10-27T06:24:04.771Z,11.43
2017-10-27T06:26:32.780Z,11.47
2017-10-27T06:29:00.700Z,11.46
2017-10-27T06:31:28.654Z,11.47
2017-10-27T06:33:56.570Z,11.44
2017-10-27T06:36:24.474Z,11.49
2017-10-27T06:38:52.402Z,11.40
2017-10-27T06:41:20.357Z,11.29
2017-10-27T06:43:48.284Z,11.26
2017-10-27T06:46:16.204Z,11.28
2017-10-27T06:48:44.118Z,11.20
2017-10-27T06:51:12.056Z,11.20
2017-10-27T06:53:39.997Z,11.27
2017-10-27T06:56:07.972Z,11.35
2017-10-27T06:58:35.968Z,11.45
2017-10-27T07:01:03.885Z,11.49
2017-10-27T07:03:31.906Z,11.40
2017-10-27T07:06:00.234Z,11.35
2017-10-27T07:08:28.190Z,11.80
2017-10-27T07:10:56.198Z,12.96
2017-10-27T07:13:24.283Z,13.64
2017-10-27T07:15:52.207Z,14.60
2017-10-27T07:18:20.125Z,15.52
2017-10-27T07:20:48.184Z,15.88
2017-10-27T07:23:16.102Z,16.55
2017-10-27T07:25:44.116Z,15.89
2017-10-27T07:28:12.095Z,15.04
2017-10-27T07:30:40.069Z,14.37
2017-10-27T07:33:07.975Z,13.75
2017-10-27T07:35:35.889Z,13.20
2017-10-27T07:38:03.859Z,12.71
2017-10-27T07:40:31.838Z,12.56
2017-10-27T07:42:59.766Z,12.50
2017-10-27T07:45:27.826Z,12.41
2017-10-27T07:47:55.747Z,12.40
2017-10-27T07:50:23.665Z,12.32
2017-10-27T07:52:51.584Z,12.24
2017-10-27T07:55:19.509Z,12.25
2017-10-27T07:57:47.444Z,12.34
2017-10-27T08:00:15.782Z,12.40
2017-10-27T08:02:43.703Z,12.43
2017-10-27T08:05:11.630Z,12.44
2017-10-27T08:07:39.555Z,12.40
2017-10-27T08:10:07.468Z,12.24
2017-10-27T08:12:35.383Z,12.13
2017-10-27T08:15:03.398Z,12.12
2017-10-27T08:17:31.366Z,12.10
2017-10-27T08:19:59.277Z,12.07
2017-10-27T08:22:27.181Z,12.03
2017-10-27T08:24:55.087Z,11.94
2017-10-27T08:27:23.007Z,11.92
2017-10-27T08:29:50.919Z,12.01
2017-10-27T08:32:18.829Z,12.11
2017-10-27T08:34:46.741Z,12.14
2017-10-27T08:37:14.679Z,12.26
2017-10-27T08:39:42.679Z,12.45
2017-10-27T08:42:22.424Z,12.53
2017-10-27T08:44:50.337Z,12.77
2017-10-27T08:47:18.248Z,12.95
2017-10-27T08:49:46.232Z,12.97
2017-10-27T08:52:14.145Z,13.08
2017-10-27T08:54:42.043Z,12.88
2017-10-27T08:57:09.968Z,12.60
2017-10-27T08:59:38.265Z,12.60
2017-10-27T09:02:06.286Z,12.61
2017-10-27T09:04:34.201Z,12.56
2017-10-27T09:07:02.184Z,12.58
2017-10-27T09:09:30.448Z,12.43
2017-10-27T09:11:58.465Z,12.33
2017-10-27T09:14:26.373Z,12.40
2017-10-27T09:16:54.298Z,12.50
2017-10-27T09:19:22.244Z,12.59
2017-10-27T09:21:50.176Z,12.62
2017-10-27T09:24:18.104Z,12.58
2017-10-27T09:26:46.026Z,12.58
2017-10-27T09:29:13.933Z,12.50
2017-10-27T09:31:41.849Z,12.36
2017-10-27T09:34:09.763Z,12.23
2017-10-27T09:36:37.741Z,12.04
2017-10-27T09:39:05.656Z,11.95
2017-10-27T09:41:33.573Z,11.80
2017-10-27T09:44:01.603Z,11.84
2017-10-27T09:46:29.513Z,11.91
2017-10-27T09:48:57.439Z,12.04
2017-10-27T09:51:25.454Z,12.17
2017-10-27T09:53:53.356Z,12.33
2017-10-27T09:56:21.295Z,12.70
2017-10-27T09:58:49.202Z,12.80
2017-10-27T10:01:17.136Z,12.66
2017-10-27T10:03:45.040Z,12.65
2017-10-27T10:06:12.987Z,12.74
2017-10-27T10:08:41.366Z,12.69
2017-10-27T10:11:09.312Z,12.67
2017-10-27T10:13:37.283Z,12.72
2017-10-27T10:16:05.198Z,12.80
2017-10-27T10:18:33.107Z,12.62
2017-10-27T10:21:01.012Z,12.50
2017-10-27T10:23:29.351Z,12.51
2017-10-27T10:25:57.427Z,12.53
2017-10-27T10:28:25.395Z,12.58
2017-10-27T10:30:53.334Z,12.64
2017-10-27T10:33:21.256Z,12.67
2017-10-27T10:35:49.179Z,12.58
2017-10-27T10:38:17.098Z,12.60
2017-10-27T10:40:45.416Z,12.61
2017-10-27T10:43:13.319Z,12.81
2017-10-27T10:45:41.238Z,12.96
2017-10-27T10:48:09.163Z,13.12
2017-10-27T10:50:37.176Z,13.00
2017-10-27T10:53:05.123Z,12.90
2017-10-27T10:55:33.427Z,12.57
2017-10-27T10:58:01.391Z,12.49
2017-10-27T11:00:29.299Z,12.52
2017-10-27T11:02:57.202Z,12.61
2017-10-27T11:05:25.552Z,12.57
2017-10-27T11:07:53.513Z,12.52
2017-10-27T11:10:21.484Z,12.42
2017-10-27T11:12:49.406Z,12.53
2017-10-27T11:15:17.420Z,12.71
2017-10-27T11:17:45.410Z,12.77
2017-10-27T11:20:13.360Z,12.89
2017-10-27T11:22:41.268Z,13.17
2017-10-27T11:25:09.627Z,13.32
2017-10-27T11:27:37.604Z,13.45
2017-10-27T11:30:05.960Z,13.49
2017-10-27T11:32:33.928Z,13.48
2017-10-27T11:35:01.838Z,13.60
2017-10-27T11:37:29.747Z,13.67
2017-10-27T11:39:57.740Z,13.79
2017-10-27T11:42:25.667Z,14.09
2017-10-27T11:44:53.581Z,14.03
2017-10-27T11:47:21.521Z,13.85
2017-10-27T11:49:49.509Z,13.94
2017-10-27T11:52:17.453Z,14.07
2017-10-27T11:54:45.396Z,14.09
2017-10-27T11:57:13.332Z,14.08
2017-10-27T11:59:41.690Z,13.90
2017-10-27T12:02:09.599Z,14.00
2017-10-27T12:04:37.556Z,13.99
2017-10-27T12:07:05.964Z,13.96
2017-10-27T12:09:33.876Z,13.87
2017-10-27T12:12:01.797Z,13.97
2017-10-27T12:14:29.824Z,13.93
2017-10-27T12:16:57.746Z,14.00
2017-10-27T12:19:25.658Z,14.04
2017-10-27T12:21:53.578Z,14.05
2017-10-27T12:24:21.494Z,14.05
2017-10-27T12:26:49.447Z,13.96
2017-10-27T12:29:17.770Z,13.70
2017-10-27T12:31:45.672Z,13.38
2017-10-27T12:34:13.591Z,13.23
2017-10-27T12:36:41.951Z,12.95
2017-10-27T12:39:09.851Z,12.89
2017-10-27T12:41:37.879Z,12.83
2017-10-27T12:44:05.775Z,12.79
2017-10-27T12:46:34.178Z,12.79
2017-10-27T12:49:02.094Z,12.86
2017-10-27T12:51:30.066Z,12.96
2017-10-27T12:53:58.019Z,13.09
2017-10-27T12:56:25.940Z,13.20
2017-10-27T12:58:53.848Z,13.24
2017-10-27T13:01:21.770Z,13.19
2017-10-27T13:03:49.688Z,13.15
2017-10-27T13:06:17.654Z,13.07
2017-10-27T13:08:45.638Z,12.97
2017-10-27T13:11:13.543Z,13.02
2017-10-27T13:13:41.457Z,12.83
2017-10-27T13:16:09.445Z,12.82
2017-10-27T13:18:37.356Z,12.60
2017-10-27T13:21:05.261Z,12.42
2017-10-27T13:23:33.179Z,12.39
2017-10-27T13:26:03.638Z,12.34
2017-10-27T13:28:41.457Z,12.31
2017-10-27T13:31:09.583Z,12.31
2017-10-27T13:33:37.890Z,12.22
2017-10-27T13:36:05.814Z,11.86
2017-10-27T13:38:34.142Z,11.63
2017-10-27T13:41:02.084Z,11.62
2017-10-27T13:43:29.996Z,11.48
2017-10-27T13:45:57.973Z,11.34
2017-10-27T13:48:25.967Z,11.31
2017-10-27T13:50:54.308Z,11.33
2017-10-27T13:53:23.125Z,11.37
2017-10-27T13:55:51.114Z,11.45
2017-10-27T13:58:19.472Z,11.56
2017-10-27T14:00:47.397Z,11.49
2017-10-27T14:03:15.302Z,11.45
2017-10-27T14:05:43.236Z,11.52
2017-10-27T14:08:11.140Z,11.66
2017-10-27T14:10:39.056Z,11.80
2017-10-27T14:13:06.964Z,11.87
2017-10-27T14:15:35.027Z,11.81
2017-10-27T14:18:03.020Z,11.68
2017-10-27T14:20:31.030Z,11.65
2017-10-27T14:22:58.931Z,11.52
2017-10-27T14:25:26.851Z,11.52
2017-10-27T14:29:52.657Z,11.46
2017-10-27T14:32:20.597Z,11.53
2017-10-27T14:34:48.516Z,11.59
2017-10-27T14:37:16.864Z,11.65
2017-10-27T14:40:31.622Z,11.75
2017-10-27T14:42:59.537Z,11.82
2017-10-27T14:45:27.551Z,11.78
2017-10-27T14:47:55.464Z,11.72
2017-10-27T14:53:28.561Z,11.51
2017-10-27T14:55:56.549Z,11.48
2017-10-27T14:58:24.453Z,11.43
2017-10-27T15:00:52.375Z,11.36
2017-10-27T15:03:20.299Z,11.36
2017-10-27T15:05:48.284Z,11.41
2017-10-27T15:08:16.193Z,11.37
2017-10-27T15:10:44.256Z,11.36
2017-10-27T15:13:12.605Z,11.37
2017-10-27T15:15:40.523Z,11.26
2017-10-27T15:18:08.838Z,11.16
2017-10-27T15:20:36.774Z,11.15
2017-10-27T15:23:05.128Z,11.07
2017-10-27T15:25:33.067Z,11.02
2017-10-27T15:28:00.995Z,11.04
2017-10-27T15:30:29.313Z,11.01
2017-10-27T15:32:57.240Z,11.06
2017-10-27T15:35:25.160Z,11.06
2017-10-27T15:37:53.067Z,10.99
2017-10-27T15:40:21.397Z,11.01
2017-10-27T15:42:49.381Z,11.00
2017-10-27T15:45:17.361Z,10.97
2017-10-27T15:47:45.268Z,10.92
2017-10-27T15:50:13.210Z,10.90
2017-10-27T15:52:41.516Z,10.85
2017-10-27T15:55:09.441Z,10.80
2017-10-27T15:57:37.367Z,10.73
2017-10-27T16:00:05.299Z,10.65
2017-10-27T16:02:33.620Z,10.63
2017-10-27T16:05:01.545Z,10.68
2017-10-27T16:07:29.888Z,10.75
2017-10-27T16:09:57.794Z,10.75
2017-10-27T16:12:26.110Z,10.74
2017-10-27T16:14:54.115Z,10.67
2017-10-27T16:17:22.115Z,10.65
2017-10-27T16:19:50.437Z,10.61
2017-10-27T16:22:18.421Z,10.66
2017-10-27T16:24:46.329Z,10.63
2017-10-27T16:27:14.667Z,10.57
2017-10-27T16:29:42.589Z,10.58
2017-10-27T16:32:10.505Z,10.58
2017-10-27T16:34:38.472Z,10.62
2017-10-27T16:37:06.393Z,10.53
2017-10-27T16:39:34.334Z,10.58
2017-10-27T16:42:02.693Z,10.59
2017-10-27T16:44:30.622Z,10.59
2017-10-27T16:46:58.525Z,10.59
2017-10-27T16:49:26.535Z,10.60
2017-10-27T16:51:54.876Z,10.62
2017-10-27T16:54:22.783Z,10.62
2017-10-27T16:56:50.705Z,10.62
2017-10-27T16:59:18.637Z,10.59
2017-10-27T17:01:46.548Z,10.58
2017-10-27T17:04:14.456Z,10.63
2017-10-27T17:06:42.386Z,10.56
2017-10-27T17:09:10.307Z,10.49
2017-10-27T17:11:38.229Z,10.50
2017-10-27T17:14:06.600Z,10.55
2017-10-27T17:16:34.525Z,10.53
2017-10-27T17:19:02.529Z,10.55
2017-10-27T17:21:30.453Z,10.60
2017-10-27T17:23:58.381Z,10.67
2017-10-27T17:26:26.325Z,10.75
2017-10-27T17:28:54.232Z,10.80
2017-10-27T17:31:22.544Z,10.88
2017-10-27T17:33:50.552Z,10.83
2017-10-27T17:36:18.470Z,10.89
2017-10-27T17:38:46.385Z,10.95
2017-10-27T17:41:14.300Z,10.95
2017-10-27T17:43:42.225Z,10.96
2017-10-27T17:46:10.163Z,10.98
2017-10-27T17:48:38.065Z,11.01
2017-10-27T17:51:06.040Z,10.97
2017-10-27T17:53:33.996Z,10.99
2017-10-27T17:56:01.964Z,11.00
2017-10-27T17:58:29.873Z,10.97
2017-10-27T18:00:57.788Z,10.94
2017-10-27T18:03:25.771Z,10.96
2017-10-27T18:05:53.756Z,10.92
2017-10-27T18:08:21.715Z,10.91
2017-10-27T18:10:49.640Z,10.91
2017-10-27T18:13:17.545Z,10.86
2017-10-27T18:15:45.885Z,10.84
2017-10-27T18:18:13.793Z,10.75
2017-10-27T18:20:41.790Z,10.88
2017-10-27T18:23:09.823Z,10.82
2017-10-27T18:25:38.136Z,10.85
2017-10-27T18:28:07.363Z,10.80
2017-10-27T18:30:35.636Z,10.71
2017-10-27T18:33:04.678Z,10.68
2017-10-27T18:35:32.930Z,10.51
2017-10-27T18:38:02.204Z,10.40
2017-10-27T18:40:31.108Z,10.42
2017-10-27T18:42:59.453Z,10.35
2017-10-27T18:45:28.672Z,10.37
2017-10-27T18:47:56.783Z,10.27
2017-10-27T18:50:25.132Z,10.13
2017-10-27T18:52:53.061Z,10.15
2017-10-27T18:55:21.412Z,10.16
2017-10-27T18:57:49.341Z,10.16
2017-10-27T19:00:17.258Z,10.10
2017-10-27T19:02:45.181Z,10.12
2017-10-27T19:05:13.101Z,10.18
2017-10-27T19:07:41.018Z,10.23
2017-10-27T19:10:08.937Z,10.25
2017-10-27T19:12:36.841Z,10.23
2017-10-27T19:15:04.864Z,10.24
2017-10-27T19:17:32.829Z,10.19
2017-10-27T19:20:00.742Z,10.18
2017-10-27T19:22:28.677Z,10.16
2017-10-27T19:24:56.592Z,10.13
2017-10-27T19:27:24.610Z,10.14
2017-10-27T19:29:52.560Z,10.21
2017-10-27T19:32:20.516Z,10.19
2017-10-27T19:34:48.507Z,10.26
2017-10-27T19:37:16.483Z,10.24
2017-10-27T19:39:44.391Z,10.30
2017-10-27T19:42:12.318Z,10.31
2017-10-27T19:44:40.228Z,10.34
2017-10-27T19:47:08.135Z,10.36
2017-10-27T19:49:36.069Z,10.36
2017-10-27T19:52:03.992Z,10.24
2017-10-27T19:54:31.967Z,10.17
2017-10-27T19:56:59.897Z,10.08
2017-10-27T19:59:27.828Z,10.06
2017-10-27T20:01:56.137Z,9.98
2017-10-27T20:04:24.160Z,9.96
2017-10-27T20:06:52.563Z,9.90
2017-10-27T20:09:20.638Z,9.82
2017-10-27T20:11:48.585Z,9.79
2017-10-27T20:14:16.897Z,9.73
2017-10-27T20:16:44.809Z,9.69
2017-10-27T20:19:12.714Z,9.68
2017-10-27T20:21:40.797Z,9.66
2017-10-27T20:24:08.706Z,9.62
2017-10-27T20:26:36.619Z,9.47
2017-10-27T20:29:04.562Z,9.50
2017-10-27T20:31:32.876Z,9.53
2017-10-27T20:34:00.775Z,9.55
2017-10-27T20:36:28.724Z,9.57
2017-10-27T20:38:56.799Z,9.54
2017-10-27T20:41:24.716Z,9.56
2017-10-27T20:46:44.112Z,9.59
2017-10-27T20:49:12.516Z,9.53
2017-10-27T20:51:40.691Z,9.54
2017-10-27T20:54:08.596Z,9.56
2017-10-27T20:56:36.508Z,9.51
2017-10-27T20:59:04.818Z,9.51
2017-10-27T21:01:32.958Z,9.49
2017-10-27T21:04:01.257Z,9.46
2017-10-27T21:06:29.161Z,9.42
2017-10-27T21:08:57.058Z,9.47
2017-10-27T21:11:25.378Z,9.50
2017-10-27T21:13:53.298Z,9.50
2017-10-27T21:16:21.203Z,9.55
2017-10-27T21:18:49.107Z,9.59
2017-10-27T21:21:17.377Z,9.64
2017-10-27T21:23:45.292Z,9.64
2017-10-27T21:26:13.591Z,9.69
2017-10-27T21:28:41.492Z,9.73
2017-10-27T21:31:09.402Z,9.81
2017-10-27T21:33:37.703Z,9.83
2017-10-27T21:36:05.602Z,9.90
2017-10-27T21:38:33.510Z,9.93
2017-10-27T21:41:01.807Z,9.96
2017-10-27T21:43:29.739Z,9.95
2017-10-27T21:45:57.684Z,9.97
2017-10-27T21:48:25.604Z,10.03
2017-10-27T21:50:53.519Z,10.03
