createdAt,value
2019-04-21T00:01:30.692Z,78.23
2019-04-21T00:03:40.996Z,68.43
2019-04-21T00:05:57.551Z,80.20
2019-04-21T00:08:07.544Z,82.27
2019-04-21T00:10:13.647Z,85.17
2019-04-21T00:12:15.441Z,90.63
2019-04-21T00:14:16.959Z,88.37
2019-04-21T00:16:10.843Z,88.57
2019-04-21T00:18:40.729Z,85.93
2019-04-21T00:20:44.214Z,86.93
2019-04-21T00:22:53.330Z,80.30
2019-04-21T00:25:04.351Z,81.73
2019-04-21T00:27:09.681Z,82.60
2019-04-21T00:29:28.987Z,81.07
2019-04-21T00:31:24.715Z,80.23
2019-04-21T00:33:17.851Z,82.00
2019-04-21T00:35:20.647Z,82.70
2019-04-21T00:37:42.515Z,76.63
2019-04-21T00:39:58.797Z,81.37
2019-04-21T00:41:56.324Z,79.77
2019-04-21T00:43:55.394Z,79.27
2019-04-21T00:45:55.662Z,76.27
2019-04-21T00:48:11.375Z,78.63
2019-04-21T00:50:10.809Z,75.00
2019-04-21T00:54:52.094Z,66.33
2019-04-21T00:56:49.635Z,71.87
2019-04-21T00:58:56.072Z,70.23
2019-04-21T01:00:58.556Z,75.13
2019-04-21T01:03:04.643Z,71.57
2019-04-21T01:05:15.153Z,65.97
2019-04-21T01:07:12.439Z,75.00
2019-04-21T01:09:16.597Z,74.73
2019-04-21T01:11:29.777Z,76.27
2019-04-21T01:13:33.342Z,72.13
2019-04-21T01:15:59.633Z,75.00
2019-04-21T01:17:40.514Z,71.43
2019-04-21T01:19:49.138Z,72.90
2019-04-21T01:21:31.178Z,70.27
2019-04-21T01:23:35.840Z,75.37
2019-04-21T01:25:50.405Z,71.40
2019-04-21T01:28:02.218Z,69.37
2019-04-21T01:30:14.642Z,71.30
2019-04-21T01:32:18.705Z,79.43
2019-04-21T01:34:27.083Z,87.53
2019-04-21T01:36:24.558Z,85.80
2019-04-21T01:38:34.433Z,68.83
2019-04-21T01:40:42.838Z,76.30
2019-04-21T01:42:45.959Z,77.50
2019-04-21T01:44:53.382Z,73.93
2019-04-21T01:46:58.225Z,78.73
2019-04-21T01:49:03.343Z,73.40
2019-04-21T01:51:10.049Z,73.57
2019-04-21T01:53:34.814Z,75.13
2019-04-21T01:55:52.528Z,60.80
2019-04-21T01:57:58.291Z,66.33
2019-04-21T01:59:59.771Z,73.13
2019-04-21T02:02:18.787Z,70.73
2019-04-21T02:04:24.127Z,72.30
2019-04-21T02:06:27.533Z,70.07
2019-04-21T02:08:27.509Z,79.87
2019-04-21T02:10:41.475Z,76.00
2019-04-21T02:12:48.788Z,79.43
2019-04-21T02:15:03.221Z,73.13
2019-04-21T02:16:54.406Z,70.93
2019-04-21T02:18:55.230Z,72.97
2019-04-21T02:20:55.421Z,77.30
2019-04-21T02:25:20.135Z,79.90
2019-04-21T02:27:23.779Z,83.57
2019-04-21T02:33:54.212Z,72.70
2019-04-21T02:36:00.527Z,73.57
2019-04-21T02:42:09.380Z,69.23
2019-04-21T02:44:24.019Z,75.83
2019-04-21T02:48:39.104Z,74.03
2019-04-21T02:50:47.083Z,79.13
2019-04-21T02:52:50.088Z,81.67
2019-04-21T02:54:54.056Z,78.70
2019-04-21T02:57:02.807Z,77.37
2019-04-21T02:59:10.884Z,80.13
2019-04-21T03:03:27.643Z,95.80
2019-04-21T03:05:43.373Z,92.80
2019-04-21T03:07:44.576Z,101.90
2019-04-21T03:09:46.071Z,96.57
2019-04-21T03:11:56.441Z,103.37
2019-04-21T03:16:11.893Z,88.17
2019-04-21T03:20:17.572Z,88.47
2019-04-21T03:22:20.013Z,85.93
2019-04-21T03:24:29.009Z,71.60
2019-04-21T03:26:36.374Z,77.43
2019-04-21T03:31:08.961Z,75.97
2019-04-21T03:35:34.513Z,75.67
2019-04-21T03:39:01.275Z,78.23
2019-04-21T03:41:16.105Z,81.50
2019-04-21T03:43:20.827Z,75.90
2019-04-21T03:45:40.636Z,77.20
2019-04-21T03:49:45.681Z,72.60
2019-04-21T03:51:37.144Z,74.87
2019-04-21T03:53:46.191Z,69.07
2019-04-21T03:55:51.087Z,81.83
2019-04-21T04:00:08.973Z,80.67
2019-04-21T04:04:47.536Z,72.30
2019-04-21T04:07:06.000Z,54.47
2019-04-21T04:12:13.223Z,83.97
2019-04-21T04:13:29.524Z,76.73
2019-04-21T04:15:42.189Z,78.47
2019-04-21T04:17:32.951Z,80.57
2019-04-21T04:19:40.004Z,84.10
2019-04-21T04:21:47.737Z,86.60
2019-04-21T04:26:04.882Z,90.00
2019-04-21T04:30:21.650Z,86.27
2019-04-21T04:32:14.495Z,69.90
2019-04-21T04:36:39.135Z,84.60
2019-04-21T04:40:51.764Z,84.37
2019-04-21T04:45:08.201Z,91.20
2019-04-21T04:47:10.277Z,87.87
2019-04-21T04:49:10.661Z,78.03
2019-04-21T04:51:12.290Z,86.37
2019-04-21T04:55:25.767Z,84.33
2019-04-21T04:59:43.739Z,82.73
2019-04-21T05:04:07.581Z,84.57
2019-04-21T05:08:49.353Z,78.17
2019-04-21T05:10:49.167Z,70.97
2019-04-21T05:12:39.010Z,75.47
2019-04-21T05:14:48.371Z,79.13
2019-04-21T05:21:16.070Z,76.17
2019-04-21T05:23:06.325Z,60.37
2019-04-21T05:25:06.986Z,75.07
2019-04-21T05:27:28.200Z,63.27
2019-04-21T05:29:53.970Z,50.23
2019-04-21T05:32:04.608Z,55.73
2019-04-21T05:34:09.729Z,56.60
2019-04-21T05:36:27.875Z,48.67
2019-04-21T05:38:41.850Z,51.30
2019-04-21T05:40:43.742Z,51.07
2019-04-21T05:42:55.512Z,47.80
2019-04-21T05:45:09.173Z,49.17
2019-04-21T05:47:22.139Z,50.87
2019-04-21T05:49:27.993Z,44.47
2019-04-21T05:51:30.605Z,44.30
2019-04-21T05:53:40.503Z,46.27
2019-04-21T05:55:49.231Z,50.63
2019-04-21T05:57:58.718Z,45.77
2019-04-21T06:00:01.207Z,44.40
2019-04-21T06:02:19.114Z,43.90
2019-04-21T06:04:34.681Z,43.10
2019-04-21T06:06:31.016Z,45.67
2019-04-21T06:10:38.516Z,41.97
2019-04-21T06:12:44.951Z,39.33
2019-04-21T06:14:52.243Z,50.17
2019-04-21T06:16:56.991Z,42.37
2019-04-21T06:18:58.301Z,45.13
2019-04-21T06:21:05.690Z,44.27
2019-04-21T06:23:07.833Z,44.60
2019-04-21T06:25:42.863Z,46.07
2019-04-21T06:27:22.671Z,47.60
2019-04-21T06:29:23.753Z,42.33
2019-04-21T06:32:02.019Z,34.90
2019-04-21T06:33:41.751Z,36.93
2019-04-21T06:36:23.971Z,37.53
2019-04-21T06:38:13.833Z,44.30
2019-04-21T06:42:14.754Z,37.13
2019-04-21T06:44:24.625Z,37.27
2019-04-21T06:46:40.458Z,38.23
2019-04-21T06:48:40.854Z,37.40
2019-04-21T06:50:50.398Z,35.80
2019-04-21T06:52:57.870Z,34.13
2019-04-21T06:54:54.903Z,35.83
2019-04-21T06:56:56.645Z,36.27
2019-04-21T06:59:06.101Z,36.53
2019-04-21T07:01:15.769Z,36.00
2019-04-21T07:03:19.332Z,38.07
2019-04-21T07:05:26.471Z,34.83
2019-04-21T07:07:27.765Z,35.77
2019-04-21T07:09:37.931Z,36.90
2019-04-21T07:11:36.738Z,35.50
2019-04-21T07:13:53.463Z,37.73
2019-04-21T07:16:02.896Z,35.23
2019-04-21T07:18:05.633Z,32.50
2019-04-21T07:20:21.490Z,34.87
2019-04-21T07:22:19.430Z,31.93
2019-04-21T07:24:30.404Z,33.77
2019-04-21T07:26:32.837Z,34.40
2019-04-21T07:28:45.465Z,33.97
2019-04-21T07:31:00.669Z,30.33
2019-04-21T07:32:56.646Z,30.47
2019-04-21T07:34:57.701Z,30.30
2019-04-21T07:36:59.620Z,31.20
2019-04-21T07:39:00.207Z,30.43
2019-04-21T07:41:02.243Z,32.57
2019-04-21T07:43:15.159Z,29.67
2019-04-21T07:45:16.592Z,30.90
2019-04-21T07:47:30.613Z,32.07
2019-04-21T07:49:47.296Z,30.57
2019-04-21T07:51:56.773Z,29.57
2019-04-21T07:54:29.113Z,29.37
2019-04-21T07:55:51.023Z,30.00
2019-04-21T07:58:13.153Z,28.37
2019-04-21T08:00:35.860Z,28.60
2019-04-21T08:02:22.385Z,27.90
2019-04-21T08:06:40.372Z,27.50
2019-04-21T08:08:42.312Z,25.23
2019-04-21T08:10:49.547Z,25.43
2019-04-21T08:12:55.607Z,25.17
2019-04-21T08:15:09.675Z,25.87
2019-04-21T08:17:09.817Z,26.10
2019-04-21T08:19:15.591Z,26.70
2019-04-21T08:21:23.639Z,23.90
2019-04-21T08:23:29.740Z,24.33
2019-04-21T08:25:40.349Z,24.67
2019-04-21T08:27:40.380Z,24.83
2019-04-21T08:29:46.274Z,25.10
2019-04-21T08:32:06.863Z,24.23
2019-04-21T08:34:03.280Z,25.33
2019-04-21T08:38:10.375Z,26.83
2019-04-21T08:40:17.682Z,23.03
2019-04-21T08:42:21.945Z,24.10
2019-04-21T08:44:25.611Z,23.60
2019-04-21T08:46:36.308Z,22.90
2019-04-21T08:48:39.318Z,24.57
2019-04-21T08:50:37.397Z,23.43
2019-04-21T08:52:49.306Z,22.20
2019-04-21T08:54:55.879Z,21.80
2019-04-21T08:57:08.092Z,22.30
2019-04-21T08:59:18.670Z,19.70
2019-04-21T09:01:30.685Z,20.57
2019-04-21T09:03:54.023Z,20.67
2019-04-21T09:05:57.090Z,21.27
2019-04-21T09:08:05.285Z,20.67
2019-04-21T09:10:02.910Z,19.43
2019-04-21T09:12:10.350Z,20.43
2019-04-21T09:14:20.612Z,19.77
2019-04-21T09:16:20.591Z,19.73
2019-04-21T09:18:22.833Z,20.20
2019-04-21T09:20:38.724Z,18.33
2019-04-21T09:22:42.937Z,18.67
2019-04-21T09:24:46.975Z,18.87
2019-04-21T09:26:51.685Z,17.50
2019-04-21T09:28:52.094Z,17.63
2019-04-21T09:30:52.352Z,18.53
2019-04-21T09:32:55.022Z,17.23
2019-04-21T09:34:58.123Z,16.63
2019-04-21T09:37:15.233Z,17.17
2019-04-21T09:39:16.551Z,14.77
2019-04-21T09:41:24.567Z,14.80
2019-04-21T09:43:38.418Z,15.77
2019-04-21T09:45:37.707Z,14.23
2019-04-21T09:47:48.517Z,14.27
2019-04-21T09:49:49.334Z,15.93
2019-04-21T09:51:53.639Z,14.27
2019-04-21T09:54:05.836Z,12.47
2019-04-21T09:56:14.196Z,12.67
2019-04-21T09:58:26.171Z,11.87
2019-04-21T10:00:28.669Z,10.60
2019-04-21T10:02:37.524Z,11.37
2019-04-21T10:04:38.230Z,12.17
2019-04-21T10:06:43.159Z,11.80
2019-04-21T10:08:49.514Z,11.90
2019-04-21T10:10:54.600Z,11.10
2019-04-21T10:12:58.870Z,10.67
2019-04-21T10:15:06.197Z,11.30
2019-04-21T10:17:21.697Z,9.83
2019-04-21T10:19:31.625Z,10.33
2019-04-21T10:21:36.378Z,10.20
2019-04-21T10:23:41.506Z,10.50
2019-04-21T10:25:46.308Z,8.70
2019-04-21T10:27:50.733Z,8.57
2019-04-21T10:29:56.251Z,9.23
2019-04-21T10:32:01.480Z,9.57
2019-04-21T10:34:05.505Z,8.27
2019-04-21T10:36:10.758Z,8.17
2019-04-21T10:38:26.081Z,8.07
2019-04-21T10:40:21.298Z,7.83
2019-04-21T10:42:25.499Z,7.93
2019-04-21T10:44:29.501Z,7.80
2019-04-21T10:46:33.441Z,8.53
2019-04-21T10:48:38.253Z,6.93
2019-04-21T10:50:49.395Z,7.70
2019-04-21T10:53:02.860Z,7.63
2019-04-21T10:55:28.868Z,8.37
2019-04-21T10:57:33.152Z,21.53
2019-04-21T10:59:37.547Z,8.20
2019-04-21T11:01:45.718Z,8.80
2019-04-21T11:03:58.549Z,8.23
2019-04-21T11:06:08.509Z,8.50
2019-04-21T11:08:22.755Z,8.47
2019-04-21T11:10:22.171Z,10.87
2019-04-21T11:12:26.331Z,6.90
2019-04-21T11:14:31.497Z,7.70
2019-04-21T11:16:37.129Z,7.80
2019-04-21T11:18:42.196Z,8.33
2019-04-21T11:20:46.942Z,9.97
2019-04-21T11:22:51.443Z,9.07
2019-04-21T11:24:57.266Z,9.73
2019-04-21T11:27:04.642Z,10.30
2019-04-21T11:29:10.672Z,8.43
2019-04-21T11:31:15.364Z,7.70
2019-04-21T11:33:21.315Z,10.17
2019-04-21T11:35:30.813Z,9.00
2019-04-21T11:37:35.457Z,9.27
2019-04-21T11:39:51.939Z,10.10
2019-04-21T11:41:49.777Z,10.47
2019-04-21T11:43:55.028Z,9.40
2019-04-21T11:46:00.634Z,10.67
2019-04-21T11:48:24.487Z,10.37
2019-04-21T11:50:33.284Z,7.73
2019-04-21T11:52:38.851Z,7.40
2019-04-21T11:54:43.070Z,8.03
2019-04-21T11:56:48.448Z,9.30
2019-04-21T11:58:54.000Z,8.27
2019-04-21T12:01:00.280Z,10.37
2019-04-21T12:03:07.059Z,9.30
2019-04-21T12:05:11.728Z,9.20
2019-04-21T12:07:20.286Z,10.47
2019-04-21T12:09:25.100Z,8.70
2019-04-21T12:11:29.565Z,10.57
2019-04-21T12:13:34.400Z,8.70
2019-04-21T12:15:38.914Z,7.13
2019-04-21T12:17:43.999Z,9.33
2019-04-21T12:19:50.684Z,8.37
2019-04-21T12:22:05.372Z,8.27
2019-04-21T12:24:02.754Z,7.17
2019-04-21T12:26:07.533Z,6.57
2019-04-21T12:28:12.189Z,7.07
2019-04-21T12:30:17.657Z,6.40
2019-04-21T12:32:26.404Z,7.33
2019-04-21T12:34:30.382Z,7.53
2019-04-21T12:36:35.710Z,7.30
2019-04-21T12:38:46.984Z,7.20
2019-04-21T12:40:46.915Z,6.30
2019-04-21T12:42:50.824Z,6.63
2019-04-21T12:44:55.131Z,6.23
2019-04-21T12:46:59.393Z,5.93
2019-04-21T12:49:04.138Z,6.40
2019-04-21T12:51:08.332Z,5.73
2019-04-21T12:53:15.254Z,5.77
2019-04-21T12:55:17.962Z,5.17
2019-04-21T12:57:23.328Z,4.97
2019-04-21T12:59:29.693Z,5.43
2019-04-21T13:01:33.164Z,6.20
2019-04-21T13:03:37.611Z,5.80
2019-04-21T13:05:41.673Z,5.70
2019-04-21T13:07:45.694Z,6.40
2019-04-21T13:09:50.437Z,5.53
2019-04-21T13:11:55.164Z,5.60
2019-04-21T13:13:59.878Z,6.50
2019-04-21T13:16:05.261Z,6.70
2019-04-21T13:18:10.126Z,5.20
2019-04-21T13:20:14.986Z,5.63
2019-04-21T13:22:18.912Z,6.47
2019-04-21T13:24:24.034Z,5.60
2019-04-21T13:26:38.673Z,6.47
2019-04-21T13:28:34.564Z,6.73
2019-04-21T13:30:39.924Z,5.97
2019-04-21T13:32:45.218Z,8.33
2019-04-21T13:34:50.798Z,5.97
2019-04-21T13:36:54.911Z,6.20
2019-04-21T13:39:33.041Z,4.03
2019-04-21T13:41:27.361Z,4.97
2019-04-21T13:43:18.983Z,6.20
2019-04-21T13:45:23.992Z,6.93
2019-04-21T13:47:28.365Z,7.00
2019-04-21T13:49:32.333Z,6.53
2019-04-21T13:51:36.251Z,5.33
2019-04-21T13:53:40.130Z,5.67
2019-04-21T13:55:44.634Z,7.10
2019-04-21T13:57:48.644Z,7.23
2019-04-21T13:59:53.146Z,6.83
2019-04-21T14:01:58.392Z,6.73
2019-04-21T14:04:02.406Z,7.63
2019-04-21T14:06:06.634Z,6.87
2019-04-21T14:08:11.315Z,5.53
2019-04-21T14:10:17.854Z,6.70
2019-04-21T14:12:23.333Z,6.60
2019-04-21T14:14:28.334Z,6.73
2019-04-21T14:16:32.424Z,6.03
2019-04-21T14:18:36.697Z,6.77
2019-04-21T14:20:40.797Z,6.47
2019-04-21T14:22:44.696Z,7.17
2019-04-21T14:24:49.819Z,5.57
2019-04-21T14:26:54.343Z,6.60
2019-04-21T14:28:58.870Z,7.47
2019-04-21T14:31:04.278Z,6.00
2019-04-21T14:33:09.888Z,6.73
2019-04-21T14:35:14.771Z,6.47
2019-04-21T14:37:18.732Z,6.10
2019-04-21T14:39:22.901Z,6.80
2019-04-21T14:41:28.397Z,6.97
2019-04-21T14:43:32.449Z,6.63
2019-04-21T14:45:43.381Z,5.70
2019-04-21T14:47:51.352Z,6.20
2019-04-21T14:50:13.488Z,6.33
2019-04-21T14:52:19.152Z,6.30
2019-04-21T14:54:34.462Z,8.47
2019-04-21T14:56:39.634Z,6.00
2019-04-21T14:58:43.601Z,6.03
2019-04-21T15:00:57.772Z,6.30
2019-04-21T15:03:01.917Z,6.12
2019-04-21T15:05:07.505Z,5.20
2019-04-21T15:07:11.388Z,6.03
2019-04-21T15:09:15.390Z,6.47
2019-04-21T15:11:20.065Z,6.17
2019-04-21T15:13:24.004Z,6.08
2019-04-21T15:15:27.893Z,5.25
2019-04-21T15:17:31.803Z,4.92
2019-04-21T15:19:35.696Z,6.55
2019-04-21T15:21:40.502Z,7.22
2019-04-21T15:23:44.731Z,6.35
2019-04-21T15:25:50.161Z,5.70
2019-04-21T15:27:55.023Z,5.05
2019-04-21T15:30:00.461Z,4.87
2019-04-21T15:32:04.709Z,4.92
2019-04-21T15:34:08.620Z,5.87
2019-04-21T15:36:13.366Z,5.45
2019-04-21T15:38:17.893Z,5.70
2019-04-21T15:40:32.155Z,5.30
2019-04-21T15:42:28.399Z,4.90
2019-04-21T15:44:32.558Z,6.75
2019-04-21T15:46:37.595Z,5.17
2019-04-21T15:48:41.713Z,5.53
2019-04-21T15:50:46.246Z,6.08
2019-04-21T15:52:51.737Z,5.95
2019-04-21T15:54:58.862Z,6.42
2019-04-21T15:57:11.187Z,5.75
2019-04-21T15:59:26.423Z,5.30
2019-04-21T16:01:34.989Z,5.83
2019-04-21T16:03:38.900Z,5.55
2019-04-21T16:05:42.793Z,5.15
2019-04-21T16:07:47.920Z,4.53
2019-04-21T16:09:52.414Z,3.85
2019-04-21T16:11:57.841Z,4.70
2019-04-21T16:14:01.961Z,5.83
2019-04-21T16:16:06.385Z,6.05
2019-04-21T16:18:11.770Z,5.10
2019-04-21T16:20:17.693Z,4.80
2019-04-21T16:22:21.747Z,4.78
2019-04-21T16:24:27.260Z,4.08
2019-04-21T16:26:32.821Z,4.67
2019-04-21T16:28:37.415Z,4.62
2019-04-21T16:30:42.537Z,4.33
2019-04-21T16:32:46.592Z,4.53
2019-04-21T16:34:58.094Z,5.00
2019-04-21T16:36:56.689Z,5.67
2019-04-21T16:39:01.755Z,5.30
2019-04-21T16:41:09.141Z,4.53
2019-04-21T16:43:12.238Z,4.95
2019-04-21T16:45:16.896Z,5.43
2019-04-21T16:47:21.503Z,5.17
2019-04-21T16:49:25.517Z,4.33
2019-04-21T16:51:29.863Z,4.12
2019-04-21T16:53:39.741Z,4.15
2019-04-21T16:56:00.888Z,4.40
2019-04-21T16:58:16.479Z,3.40
2019-04-21T17:02:22.800Z,3.45
2019-04-21T17:04:26.791Z,3.47
2019-04-21T17:06:31.169Z,3.77
2019-04-21T17:08:36.688Z,3.35
2019-04-21T17:10:55.412Z,3.47
2019-04-21T17:12:47.786Z,3.80
2019-04-21T17:15:07.478Z,3.87
2019-04-21T17:16:21.015Z,4.43
2019-04-21T17:17:18.002Z,3.42
2019-04-21T17:19:13.706Z,3.90
2019-04-21T17:21:10.393Z,4.17
2019-04-21T17:23:15.675Z,4.05
2019-04-21T17:25:21.662Z,4.23
2019-04-21T17:27:27.081Z,4.10
2019-04-21T17:29:50.672Z,4.17
2019-04-21T17:31:55.302Z,3.92
2019-04-21T17:34:06.395Z,3.55
2019-04-21T17:36:05.272Z,4.15
2019-04-21T17:38:09.942Z,4.25
2019-04-21T17:40:17.662Z,3.77
2019-04-21T17:42:29.768Z,3.95
2019-04-21T17:44:27.757Z,4.00
2019-04-21T17:46:42.123Z,3.87
2019-04-21T17:48:38.693Z,3.70
2019-04-21T17:50:56.399Z,3.72
2019-04-21T17:53:26.505Z,3.67
2019-04-21T17:55:28.336Z,3.20
2019-04-21T17:57:51.807Z,4.00
2019-04-21T18:02:00.473Z,3.90
2019-04-21T18:04:12.585Z,4.50
2019-04-21T18:06:08.269Z,4.03
2019-04-21T18:08:21.473Z,4.53
2019-04-21T18:10:27.684Z,5.00
2019-04-21T18:12:33.749Z,4.93
2019-04-21T18:14:22.348Z,6.90
2019-04-21T18:16:35.446Z,6.07
2019-04-21T18:18:32.930Z,6.43
2019-04-21T18:20:39.914Z,5.40
2019-04-21T18:22:47.939Z,7.33
2019-04-21T18:24:59.282Z,6.27
2019-04-21T18:27:02.508Z,6.37
2019-04-21T18:29:05.584Z,6.37
2019-04-21T18:31:12.233Z,6.10
2019-04-21T18:33:25.312Z,5.90
2019-04-21T18:35:24.637Z,6.13
2019-04-21T18:37:38.420Z,6.50
2019-04-21T18:39:53.705Z,5.30
2019-04-21T18:42:06.491Z,5.13
2019-04-21T18:46:29.079Z,8.63
2019-04-21T18:48:24.585Z,11.17
2019-04-21T18:50:41.636Z,8.30
2019-04-21T18:52:56.115Z,16.73
2019-04-21T18:55:01.452Z,17.67
2019-04-21T18:57:04.414Z,15.50
2019-04-21T18:58:58.389Z,16.03
2019-04-21T19:01:07.311Z,24.77
2019-04-21T19:03:10.462Z,24.10
2019-04-21T19:05:20.710Z,14.57
2019-04-21T19:07:37.724Z,24.67
2019-04-21T19:10:10.285Z,17.27
2019-04-21T19:11:51.900Z,26.80
2019-04-21T19:16:28.019Z,29.80
2019-04-21T19:18:35.788Z,36.70
2019-04-21T19:22:31.235Z,24.57
2019-04-21T19:24:33.257Z,29.47
2019-04-21T19:26:49.693Z,32.83
2019-04-21T19:28:47.221Z,24.90
2019-04-21T19:31:04.911Z,36.43
2019-04-21T19:32:54.514Z,28.17
2019-04-21T19:34:46.086Z,38.60
2019-04-21T19:36:54.311Z,41.60
2019-04-21T19:39:04.941Z,30.77
2019-04-21T19:41:18.854Z,38.27
2019-04-21T19:43:22.321Z,38.10
2019-04-21T19:45:29.670Z,41.97
2019-04-21T19:47:40.582Z,41.53
2019-04-21T19:49:45.239Z,40.77
2019-04-21T19:51:40.586Z,31.17
2019-04-21T19:53:44.572Z,25.93
2019-04-21T19:55:40.377Z,27.50
2019-04-21T19:57:45.092Z,26.17
2019-04-21T19:59:54.976Z,24.43
2019-04-21T20:01:56.092Z,23.43
2019-04-21T20:04:01.074Z,23.23
2019-04-21T20:06:16.922Z,22.30
2019-04-21T20:08:27.807Z,20.33
2019-04-21T20:10:39.595Z,19.73
2019-04-21T20:12:48.710Z,21.50
2019-04-21T20:15:08.497Z,20.03
2019-04-21T20:16:49.326Z,19.33
2019-04-21T20:18:45.670Z,19.80
2019-04-21T20:20:46.075Z,23.13
2019-04-21T20:22:51.954Z,18.93
2019-04-21T20:25:04.735Z,17.93
2019-04-21T20:27:11.482Z,18.00
2019-04-21T20:29:24.809Z,20.50
2019-04-21T20:31:30.101Z,18.50
2019-04-21T20:35:51.903Z,16.43
2019-04-21T20:37:47.997Z,17.80
2019-04-21T20:39:47.282Z,15.20
2019-04-21T20:42:03.854Z,16.67
2019-04-21T20:44:17.046Z,17.53
2019-04-21T20:46:11.829Z,15.70
2019-04-21T20:48:13.954Z,15.20
2019-04-21T20:50:23.488Z,17.70
2019-04-21T20:52:35.580Z,14.83
2019-04-21T20:54:43.348Z,14.80
2019-04-21T20:56:42.030Z,14.77
2019-04-21T20:58:53.696Z,16.47
2019-04-21T21:01:06.368Z,15.37
2019-04-21T21:03:02.620Z,14.43
2019-04-21T21:04:59.062Z,15.83
2019-04-21T21:07:28.229Z,22.30
2019-04-21T21:09:14.246Z,18.47
2019-04-21T21:11:26.466Z,21.90
2019-04-21T21:13:36.707Z,24.17
2019-04-21T21:15:35.899Z,24.27
2019-04-21T21:19:53.177Z,24.90
2019-04-21T21:21:48.615Z,23.90
2019-04-21T21:23:58.815Z,24.43
2019-04-21T21:26:09.694Z,20.00
2019-04-21T21:28:04.346Z,23.53
2019-04-21T21:30:17.491Z,20.60
2019-04-21T21:32:25.846Z,21.70
2019-04-21T21:34:35.949Z,23.03
2019-04-21T21:36:36.689Z,24.33
2019-04-21T21:38:43.627Z,21.90
2019-04-21T21:40:45.434Z,22.00
2019-04-21T21:42:40.680Z,20.73
2019-04-21T21:44:49.564Z,20.60
2019-04-21T21:47:04.294Z,19.00
2019-04-21T21:49:01.750Z,18.53
2019-04-21T21:51:05.982Z,17.93
2019-04-21T21:53:10.469Z,17.97
2019-04-21T21:55:09.978Z,17.73
2019-04-21T21:57:14.688Z,17.60
2019-04-21T21:59:22.826Z,17.57
2019-04-21T22:01:31.901Z,17.83
2019-04-21T22:03:34.178Z,18.90
2019-04-21T22:05:49.004Z,18.63
2019-04-21T22:07:42.528Z,18.97
2019-04-21T22:09:46.657Z,17.60
2019-04-21T22:11:55.338Z,19.77
2019-04-21T22:14:02.757Z,18.57
2019-04-21T22:16:06.765Z,21.47
2019-04-21T22:18:26.757Z,19.17
2019-04-21T22:20:33.318Z,18.40
2019-04-21T22:22:31.305Z,17.40
2019-04-21T22:24:43.942Z,18.10
2019-04-21T22:26:31.527Z,17.87
2019-04-21T22:28:35.970Z,17.47
2019-04-21T22:30:45.688Z,16.60
2019-04-21T22:32:52.780Z,15.57
2019-04-21T22:34:56.512Z,16.93
2019-04-21T22:37:14.350Z,15.87
2019-04-21T22:39:19.296Z,16.63
2019-04-21T22:41:19.295Z,16.90
2019-04-21T22:43:21.753Z,18.77
2019-04-21T22:45:20.244Z,18.50
2019-04-21T22:47:29.927Z,16.83
2019-04-21T22:49:30.470Z,20.27
2019-04-21T22:51:40.710Z,19.47
2019-04-21T22:53:46.544Z,19.77
2019-04-21T22:55:49.495Z,20.10
2019-04-21T22:57:54.796Z,19.43
2019-04-21T23:00:01.347Z,21.93
2019-04-21T23:02:06.447Z,20.53
2019-04-21T23:04:10.684Z,21.23
2019-04-21T23:06:21.221Z,21.30
2019-04-21T23:08:26.665Z,20.60
2019-04-21T23:10:27.305Z,19.67
2019-04-21T23:12:36.265Z,18.40
2019-04-21T23:14:45.292Z,18.87
2019-04-21T23:16:45.607Z,18.33
2019-04-21T23:19:09.752Z,18.10
2019-04-21T23:21:10.476Z,16.37
2019-04-21T23:23:16.295Z,17.73
2019-04-21T23:25:26.495Z,17.97
2019-04-21T23:27:29.649Z,17.10
2019-04-21T23:29:49.850Z,17.43
2019-04-21T23:31:46.086Z,19.80
2019-04-21T23:33:32.722Z,20.43
2019-04-21T23:35:40.563Z,17.77
2019-04-21T23:37:52.054Z,17.93
2019-04-21T23:39:54.684Z,20.73
2019-04-21T23:41:55.930Z,21.97
2019-04-21T23:44:05.890Z,21.63
2019-04-21T23:46:11.878Z,20.23
2019-04-21T23:48:27.183Z,19.07
2019-04-21T23:50:30.461Z,20.60
2019-04-21T23:52:23.740Z,19.67
2019-04-21T23:54:28.913Z,20.57
2019-04-21T23:56:37.775Z,20.17
2019-04-21T23:58:40.298Z,20.50
