createdAt,value
2024-02-12T00:00:39.000Z,7.75
2024-02-12T00:03:46.581Z,7.49
2024-02-12T00:06:57.620Z,8.33
2024-02-12T00:10:07.172Z,8.02
2024-02-12T00:13:19.197Z,8.14
2024-02-12T00:16:26.774Z,7.12
2024-02-12T00:19:35.960Z,7.54
2024-02-12T00:22:43.775Z,7.52
2024-02-12T00:25:51.855Z,8.90
2024-02-12T00:29:01.640Z,7.50
2024-02-12T00:32:12.404Z,7.82
2024-02-12T00:35:19.908Z,7.26
2024-02-12T00:38:29.340Z,6.86
2024-02-12T00:41:36.515Z,7.24
2024-02-12T00:44:47.197Z,6.96
2024-02-12T00:47:57.828Z,7.20
2024-02-12T00:51:07.327Z,6.54
2024-02-12T00:54:18.760Z,6.32
2024-02-12T00:57:27.209Z,6.34
2024-02-12T01:00:37.215Z,6.50
2024-02-12T01:03:45.808Z,6.62
2024-02-12T01:06:53.049Z,6.88
2024-02-12T01:10:02.465Z,6.19
2024-02-12T01:13:09.794Z,6.48
2024-02-12T01:16:23.222Z,6.84
2024-02-12T01:19:33.007Z,6.04
2024-02-12T01:22:41.473Z,6.18
2024-02-12T01:25:51.889Z,6.33
2024-02-12T01:28:59.960Z,6.09
2024-02-12T01:32:11.143Z,6.52
2024-02-12T01:35:19.222Z,7.10
2024-02-12T01:38:26.462Z,6.72
2024-02-12T01:41:34.474Z,6.61
2024-02-12T01:44:42.220Z,6.98
2024-02-12T01:47:59.911Z,6.33
2024-02-12T01:51:10.931Z,6.54
2024-02-12T01:54:21.448Z,6.68
2024-02-12T01:57:28.892Z,7.02
2024-02-12T02:00:37.471Z,6.89
2024-02-12T02:03:52.505Z,6.92
2024-02-12T02:07:00.563Z,6.99
2024-02-12T02:10:10.917Z,7.29
2024-02-12T02:13:20.287Z,7.62
2024-02-12T02:16:27.487Z,7.87
2024-02-12T02:19:39.646Z,8.08
2024-02-12T02:22:48.220Z,7.69
2024-02-12T02:26:00.041Z,8.25
2024-02-12T02:29:07.401Z,8.07
2024-02-12T02:32:15.596Z,8.07
2024-02-12T02:35:22.878Z,7.78
2024-02-12T02:38:30.983Z,9.23
2024-02-12T02:41:41.837Z,9.12
2024-02-12T02:44:49.931Z,9.64
2024-02-12T02:47:58.273Z,9.22
2024-02-12T02:51:06.622Z,8.39
2024-02-12T02:54:13.838Z,7.79
2024-02-12T02:57:24.375Z,7.87
2024-02-12T03:00:31.829Z,7.63
2024-02-12T03:03:39.796Z,7.91
2024-02-12T03:06:47.401Z,8.44
2024-02-12T03:09:55.413Z,7.82
2024-02-12T03:13:06.785Z,7.18
2024-02-12T03:16:18.210Z,7.95
2024-02-12T03:19:25.508Z,7.76
2024-02-12T03:22:34.965Z,8.31
2024-02-12T03:25:42.190Z,7.67
2024-02-12T03:28:53.364Z,7.92
2024-02-12T03:32:00.726Z,8.08
2024-02-12T03:35:09.769Z,7.57
2024-02-12T03:38:17.062Z,7.77
2024-02-12T03:41:26.082Z,8.35
2024-02-12T03:44:36.147Z,8.59
2024-02-12T03:47:46.420Z,8.44
2024-02-12T03:51:06.163Z,8.34
2024-02-12T03:54:26.580Z,8.33
2024-02-12T03:57:47.604Z,7.91
2024-02-12T04:00:58.286Z,8.17
2024-02-12T04:04:05.486Z,8.59
2024-02-12T04:07:14.664Z,8.08
2024-02-12T04:10:22.093Z,7.99
2024-02-12T04:13:30.590Z,7.83
2024-02-12T04:16:40.586Z,7.88
2024-02-12T04:19:49.712Z,7.93
2024-02-12T04:22:57.005Z,7.87
2024-02-12T04:26:08.137Z,8.28
2024-02-12T04:29:16.179Z,7.49
2024-02-12T04:32:27.362Z,7.10
2024-02-12T04:35:35.419Z,7.38
2024-02-12T04:38:43.536Z,7.05
2024-02-12T04:41:52.745Z,7.43
2024-02-12T04:45:00.781Z,7.38
2024-02-12T04:48:16.093Z,8.21
2024-02-12T04:51:26.628Z,8.86
2024-02-12T04:54:35.692Z,8.56
2024-02-12T04:57:43.878Z,8.35
2024-02-12T05:00:53.338Z,8.76
2024-02-12T05:04:04.087Z,8.31
2024-02-12T05:07:12.858Z,9.18
2024-02-12T05:10:22.116Z,9.48
2024-02-12T05:13:29.897Z,9.53
2024-02-12T05:16:38.932Z,8.41
2024-02-12T05:20:01.157Z,9.44
2024-02-12T05:23:13.095Z,9.11
2024-02-12T05:26:22.528Z,9.90
2024-02-12T05:29:32.297Z,9.38
2024-02-12T05:32:41.067Z,9.78
2024-02-12T05:35:51.853Z,10.05
2024-02-12T05:38:59.094Z,11.71
2024-02-12T05:42:08.679Z,15.51
2024-02-12T05:45:16.036Z,15.23
2024-02-12T05:48:24.121Z,13.00
2024-02-12T05:51:34.434Z,12.23
2024-02-12T05:54:42.909Z,11.88
2024-02-12T05:57:50.176Z,11.31
2024-02-12T06:00:58.765Z,11.25
2024-02-12T06:04:06.133Z,11.51
2024-02-12T06:07:17.106Z,10.95
2024-02-12T06:10:24.975Z,10.25
2024-02-12T06:13:33.024Z,9.54
2024-02-12T06:16:41.125Z,9.88
2024-02-12T06:19:51.645Z,9.19
2024-02-12T06:23:01.762Z,9.75
2024-02-12T06:26:09.918Z,9.04
2024-02-12T06:29:17.821Z,9.46
2024-02-12T06:32:26.388Z,9.76
2024-02-12T06:35:33.646Z,9.61
2024-02-12T06:38:44.500Z,9.54
2024-02-12T06:41:51.717Z,10.10
2024-02-12T06:44:59.901Z,10.36
2024-02-12T06:48:08.310Z,10.45
2024-02-12T06:51:16.337Z,9.69
2024-02-12T06:54:26.183Z,9.56
2024-02-12T06:57:34.216Z,10.44
2024-02-12T07:00:41.721Z,11.65
2024-02-12T07:03:51.340Z,12.56
2024-02-12T07:06:59.058Z,13.33
2024-02-12T07:10:10.863Z,13.76
2024-02-12T07:13:18.276Z,14.36
2024-02-12T07:16:31.939Z,16.03
2024-02-12T07:19:39.460Z,15.43
2024-02-12T07:22:47.519Z,15.71
2024-02-12T07:25:57.396Z,16.45
2024-02-12T07:29:05.956Z,13.64
2024-02-12T07:32:16.444Z,14.18
2024-02-12T07:35:24.659Z,15.24
2024-02-12T07:38:31.960Z,14.68
2024-02-12T07:41:44.340Z,15.12
2024-02-12T07:44:51.590Z,16.81
2024-02-12T07:48:00.101Z,18.17
2024-02-12T07:51:08.149Z,18.32
2024-02-12T07:54:16.505Z,18.00
2024-02-12T07:57:26.440Z,17.89
2024-02-12T08:00:34.721Z,19.07
2024-02-12T08:03:42.867Z,17.97
2024-02-12T08:06:51.627Z,16.45
2024-02-12T08:10:03.956Z,15.46
2024-02-12T08:13:15.758Z,14.43
2024-02-12T08:16:23.111Z,14.64
2024-02-12T08:19:31.206Z,14.48
2024-02-12T08:22:38.475Z,15.49
2024-02-12T08:25:46.435Z,16.25
2024-02-12T08:28:56.366Z,17.40
2024-02-12T08:32:05.563Z,18.89
2024-02-12T08:35:13.443Z,18.23
2024-02-12T08:38:22.662Z,19.16
2024-02-12T08:41:30.646Z,18.81
2024-02-12T08:44:41.406Z,15.17
2024-02-12T08:47:48.903Z,15.92
2024-02-12T08:50:57.029Z,13.75
2024-02-12T08:54:04.325Z,11.69
2024-02-12T08:57:16.232Z,11.78
2024-02-12T09:00:26.453Z,12.65
2024-02-12T09:03:35.536Z,12.55
2024-02-12T09:06:43.082Z,16.16
2024-02-12T09:09:52.188Z,14.49
2024-02-12T09:13:00.969Z,17.84
2024-02-12T09:16:12.382Z,17.70
2024-02-12T09:19:19.875Z,15.74
2024-02-12T09:22:28.055Z,14.73
2024-02-12T09:25:36.206Z,12.56
2024-02-12T09:28:44.853Z,13.78
2024-02-12T09:31:54.639Z,14.39
2024-02-12T09:35:05.436Z,14.92
2024-02-12T09:38:12.852Z,15.91
2024-02-12T09:41:21.738Z,14.89
2024-02-12T09:44:33.012Z,21.22
2024-02-12T09:47:46.479Z,28.52
2024-02-12T09:50:55.089Z,29.64
2024-02-12T09:54:05.825Z,25.32
2024-02-12T09:57:14.511Z,19.83
2024-02-12T10:00:24.187Z,23.68
2024-02-12T10:03:34.167Z,32.86
2024-02-12T10:06:42.268Z,21.70
2024-02-12T10:09:49.555Z,26.24
2024-02-12T10:12:58.600Z,22.52
2024-02-12T10:16:06.071Z,17.59
2024-02-12T10:19:16.799Z,21.25
2024-02-12T10:22:26.822Z,16.27
2024-02-12T10:25:36.977Z,21.36
2024-02-12T10:28:45.511Z,24.41
2024-02-12T10:31:55.937Z,16.48
2024-02-12T10:35:09.584Z,19.62
2024-02-12T10:38:19.822Z,13.68
2024-02-12T10:41:35.061Z,12.77
2024-02-12T10:44:45.020Z,10.90
2024-02-12T10:47:52.474Z,11.56
2024-02-12T10:51:04.706Z,10.75
2024-02-12T10:54:12.891Z,10.09
2024-02-12T10:57:22.481Z,10.29
2024-02-12T11:00:29.927Z,10.16
2024-02-12T11:03:40.912Z,9.94
2024-02-12T11:06:53.200Z,10.92
2024-02-12T11:10:02.875Z,10.67
2024-02-12T11:13:11.641Z,11.35
2024-02-12T11:16:22.477Z,11.20
2024-02-12T11:19:30.318Z,10.48
2024-02-12T11:22:41.047Z,10.01
2024-02-12T11:25:54.723Z,12.04
2024-02-12T11:29:09.949Z,16.89
2024-02-12T11:32:25.824Z,10.15
2024-02-12T11:35:34.195Z,12.28
2024-02-12T11:38:54.286Z,15.85
2024-02-12T11:42:03.284Z,17.37
2024-02-12T11:45:11.267Z,16.74
2024-02-12T11:48:21.187Z,19.89
2024-02-12T11:51:28.482Z,19.38
2024-02-12T11:54:41.576Z,20.26
2024-02-12T11:57:48.908Z,14.98
2024-02-12T12:00:58.845Z,11.23
2024-02-12T12:04:06.423Z,14.41
2024-02-12T12:07:18.705Z,19.07
2024-02-12T12:10:31.064Z,16.72
2024-02-12T12:13:39.118Z,15.76
2024-02-12T12:17:27.456Z,14.20
2024-02-12T12:20:17.434Z,13.47
2024-02-12T12:23:25.124Z,13.78
2024-02-12T12:26:37.074Z,13.54
2024-02-12T12:29:45.821Z,11.98
2024-02-12T12:32:54.870Z,11.82
2024-02-12T12:36:02.712Z,15.41
2024-02-12T12:39:17.911Z,16.14
2024-02-12T12:42:27.803Z,15.38
2024-02-12T12:45:36.329Z,13.98
2024-02-12T12:48:46.035Z,13.53
2024-02-12T12:51:54.392Z,13.08
2024-02-12T12:55:01.668Z,14.47
2024-02-12T12:58:12.243Z,12.16
2024-02-12T13:01:19.442Z,13.76
2024-02-12T13:04:28.397Z,11.80
2024-02-12T13:07:36.373Z,13.03
2024-02-12T13:10:46.257Z,18.25
2024-02-12T13:13:56.288Z,16.19
2024-02-12T13:17:04.292Z,14.58
2024-02-12T13:20:22.765Z,14.85
2024-02-12T13:23:31.013Z,14.08
2024-02-12T13:26:38.316Z,15.63
2024-02-12T13:29:49.637Z,16.99
2024-02-12T13:32:57.259Z,15.40
2024-02-12T13:36:05.483Z,22.22
2024-02-12T13:39:15.595Z,30.57
2024-02-12T13:42:24.437Z,25.32
2024-02-12T13:45:34.741Z,25.54
2024-02-12T13:48:44.599Z,27.20
2024-02-12T13:51:51.898Z,22.33
2024-02-12T13:55:01.261Z,38.29
2024-02-12T13:58:08.620Z,58.04
2024-02-12T14:01:37.089Z,41.67
2024-02-12T14:04:46.435Z,24.57
2024-02-12T14:07:56.431Z,21.73
2024-02-12T14:11:04.287Z,18.49
2024-02-12T14:14:12.403Z,12.05
2024-02-12T14:17:22.337Z,14.75
2024-02-12T14:20:30.631Z,15.71
2024-02-12T14:23:38.025Z,11.89
2024-02-12T14:26:59.061Z,10.34
2024-02-12T14:30:13.468Z,27.13
2024-02-12T14:33:25.077Z,49.87
2024-02-12T14:36:33.663Z,48.87
2024-02-12T14:39:41.826Z,41.68
2024-02-12T14:42:49.446Z,38.37
2024-02-12T14:45:57.435Z,33.16
2024-02-12T14:49:07.588Z,15.12
2024-02-12T14:52:15.737Z,10.41
2024-02-12T14:55:22.984Z,11.64
2024-02-12T14:58:31.192Z,13.26
2024-02-12T15:01:42.515Z,12.66
2024-02-12T15:04:54.493Z,13.94
2024-02-12T15:08:02.152Z,9.91
2024-02-12T15:11:14.569Z,8.83
2024-02-12T15:14:23.651Z,11.63
2024-02-12T15:17:31.772Z,9.48
2024-02-12T15:20:41.572Z,10.49
2024-02-12T15:23:50.850Z,20.27
2024-02-12T15:26:58.099Z,11.72
2024-02-12T15:30:06.091Z,10.27
2024-02-12T15:33:13.401Z,18.04
2024-02-12T15:36:24.083Z,16.39
2024-02-12T15:39:31.339Z,11.04
2024-02-12T15:42:39.376Z,10.28
2024-02-12T15:45:46.782Z,10.71
2024-02-12T15:48:55.095Z,12.74
2024-02-12T15:52:06.878Z,13.86
2024-02-12T15:55:15.727Z,14.41
2024-02-12T15:58:22.876Z,11.90
2024-02-12T16:01:31.192Z,10.73
2024-02-12T16:04:44.216Z,9.63
2024-02-12T16:07:54.884Z,9.58
2024-02-12T16:11:02.312Z,10.07
2024-02-12T16:14:10.548Z,9.79
2024-02-12T16:17:19.013Z,11.42
2024-02-12T16:20:27.242Z,11.31
2024-02-12T16:23:38.254Z,11.52
2024-02-12T16:26:46.371Z,15.92
2024-02-12T16:29:53.703Z,17.76
2024-02-12T16:33:01.993Z,20.53
2024-02-12T16:36:11.816Z,19.34
2024-02-12T16:39:22.940Z,20.84
2024-02-12T16:42:30.202Z,21.02
2024-02-12T16:45:38.285Z,22.13
2024-02-12T16:48:45.706Z,24.02
2024-02-12T16:51:53.849Z,27.85
2024-02-12T16:55:06.349Z,27.94
2024-02-12T16:58:14.818Z,27.47
2024-02-12T17:01:24.956Z,23.21
2024-02-12T17:04:32.993Z,21.83
2024-02-12T17:07:49.542Z,22.78
2024-02-12T17:11:08.948Z,24.51
2024-02-12T17:14:16.220Z,25.55
2024-02-12T17:17:25.408Z,25.96
2024-02-12T17:20:36.658Z,24.54
2024-02-12T17:23:45.699Z,25.14
2024-02-12T17:26:55.958Z,25.95
2024-02-12T17:30:04.742Z,28.65
2024-02-12T17:33:12.519Z,28.04
2024-02-12T17:36:20.793Z,27.48
2024-02-12T17:39:28.211Z,24.35
2024-02-12T17:42:38.967Z,22.10
2024-02-12T17:45:46.526Z,21.10
2024-02-12T17:48:56.464Z,19.85
2024-02-12T17:52:03.736Z,18.67
2024-02-12T17:55:12.417Z,18.09
2024-02-12T17:58:22.469Z,18.42
2024-02-12T18:01:32.187Z,18.45
2024-02-12T18:04:41.597Z,21.33
2024-02-12T18:07:50.034Z,24.29
2024-02-12T18:10:57.892Z,20.23
2024-02-12T18:14:09.260Z,17.14
2024-02-12T18:17:16.868Z,16.89
2024-02-12T18:20:25.165Z,16.86
2024-02-12T18:23:32.425Z,15.72
2024-02-12T18:26:41.313Z,14.80
2024-02-12T18:29:52.270Z,15.34
2024-02-12T18:33:01.155Z,14.75
2024-02-12T18:36:09.378Z,15.93
2024-02-12T18:39:19.987Z,16.17
2024-02-12T18:42:31.613Z,16.17
2024-02-12T18:45:42.613Z,17.93
2024-02-12T18:48:55.485Z,19.26
2024-02-12T18:52:03.952Z,19.57
2024-02-12T18:55:14.304Z,21.20
2024-02-12T18:58:22.534Z,21.72
2024-02-12T19:01:32.655Z,23.72
2024-02-12T19:04:40.683Z,24.01
2024-02-12T19:07:48.438Z,24.46
2024-02-12T19:10:56.685Z,24.39
2024-02-12T19:14:04.768Z,23.37
2024-02-12T19:17:15.770Z,22.42
2024-02-12T19:20:23.291Z,23.27
2024-02-12T19:23:32.026Z,23.44
2024-02-12T19:26:39.504Z,22.33
2024-02-12T19:29:50.607Z,27.02
2024-02-12T19:33:00.660Z,32.81
2024-02-12T19:36:10.194Z,22.06
2024-02-12T19:39:17.397Z,21.33
2024-02-12T19:42:25.422Z,20.46
2024-02-12T19:45:32.832Z,19.48
2024-02-12T19:48:43.750Z,20.46
2024-02-12T19:51:50.972Z,22.22
2024-02-12T19:55:00.188Z,24.02
2024-02-12T19:58:10.646Z,27.02
2024-02-12T20:01:18.781Z,28.48
2024-02-12T20:04:28.588Z,27.26
2024-02-12T20:07:39.461Z,25.24
2024-02-12T20:10:46.751Z,24.92
2024-02-12T20:13:54.793Z,23.72
2024-02-12T20:17:01.937Z,25.37
2024-02-12T20:20:15.248Z,25.33
2024-02-12T20:23:22.560Z,25.38
2024-02-12T20:26:30.658Z,26.41
2024-02-12T20:29:42.083Z,29.61
2024-02-12T20:32:50.244Z,27.08
2024-02-12T20:36:01.166Z,24.78
2024-02-12T20:39:11.170Z,24.16
2024-02-12T20:42:18.444Z,24.44
2024-02-12T20:45:26.686Z,26.15
2024-02-12T20:48:34.292Z,31.76
2024-02-12T20:51:51.218Z,33.68
2024-02-12T20:54:58.666Z,29.17
2024-02-12T20:58:08.138Z,28.14
2024-02-12T21:01:16.417Z,26.97
2024-02-12T21:04:25.030Z,27.93
2024-02-12T21:07:37.983Z,27.98
2024-02-12T21:10:46.351Z,28.30
2024-02-12T21:13:53.658Z,29.64
2024-02-12T21:17:03.742Z,30.11
2024-02-12T21:20:17.260Z,29.92
2024-02-12T21:23:30.192Z,31.20
2024-02-12T21:26:37.662Z,29.64
2024-02-12T21:29:48.243Z,28.16
2024-02-12T21:32:56.347Z,25.25
2024-02-12T21:36:04.668Z,21.36
2024-02-12T21:39:20.148Z,17.39
2024-02-12T21:42:28.939Z,15.27
2024-02-12T21:45:36.062Z,15.30
2024-02-12T21:48:44.751Z,14.30
2024-02-12T21:51:52.767Z,13.70
2024-02-12T21:55:04.170Z,13.87
2024-02-12T21:58:11.978Z,15.88
2024-02-12T22:01:20.030Z,17.22
2024-02-12T22:04:27.276Z,18.30
2024-02-12T22:07:35.647Z,19.23
2024-02-12T22:10:45.478Z,20.08
2024-02-12T22:13:53.797Z,19.76
2024-02-12T22:17:00.960Z,20.36
2024-02-12T22:20:10.713Z,21.06
2024-02-12T22:23:18.109Z,22.02
2024-02-12T22:26:28.889Z,22.86
2024-02-12T22:29:36.138Z,24.18
2024-02-12T22:32:45.276Z,23.14
2024-02-12T22:35:54.753Z,23.48
2024-02-12T22:39:03.184Z,23.84
2024-02-12T22:42:13.351Z,23.01
2024-02-12T22:45:22.028Z,24.60
2024-02-12T22:48:29.529Z,22.62
2024-02-12T22:51:38.898Z,23.48
2024-02-12T22:54:46.170Z,23.51
2024-02-12T22:57:56.829Z,23.25
2024-02-12T23:01:04.064Z,24.58
2024-02-12T23:04:13.506Z,23.15
2024-02-12T23:07:25.161Z,23.39
2024-02-12T23:10:34.370Z,22.29
2024-02-12T23:13:44.882Z,19.97
2024-02-12T23:16:52.839Z,20.16
2024-02-12T23:20:00.161Z,19.78
2024-02-12T23:23:08.837Z,19.73
2024-02-12T23:26:16.593Z,19.23
2024-02-12T23:29:27.235Z,19.62
2024-02-12T23:32:34.677Z,18.75
2024-02-12T23:35:43.413Z,17.81
2024-02-12T23:38:52.488Z,18.08
2024-02-12T23:42:00.621Z,17.73
2024-02-12T23:45:12.234Z,17.83
2024-02-12T23:48:20.710Z,17.61
2024-02-12T23:51:28.203Z,17.68
2024-02-12T23:54:37.068Z,18.07
2024-02-12T23:57:45.002Z,18.97
