createdAt,value
2018-09-09T00:01:30.154Z,12.10
2018-09-09T00:03:59.491Z,12.10
2018-09-09T00:06:29.906Z,12.03
2018-09-09T00:08:59.757Z,11.40
2018-09-09T00:11:29.333Z,12.63
2018-09-09T00:13:59.132Z,11.87
2018-09-09T00:16:29.097Z,12.80
2018-09-09T00:18:58.493Z,12.80
2018-09-09T00:21:27.440Z,11.60
2018-09-09T00:23:56.426Z,12.30
2018-09-09T00:26:26.021Z,11.80
2018-09-09T00:28:55.414Z,12.03
2018-09-09T00:31:25.198Z,12.10
2018-09-09T00:33:54.693Z,11.60
2018-09-09T00:36:24.648Z,12.00
2018-09-09T00:38:55.577Z,11.30
2018-09-09T00:41:25.535Z,11.70
2018-09-09T00:43:54.767Z,12.07
2018-09-09T00:46:24.786Z,11.70
2018-09-09T00:48:58.849Z,11.50
2018-09-09T00:51:33.417Z,11.47
2018-09-09T00:54:02.950Z,11.03
2018-09-09T00:56:34.297Z,11.43
2018-09-09T00:59:03.543Z,11.07
2018-09-09T01:01:34.005Z,12.30
2018-09-09T01:04:04.677Z,11.17
2018-09-09T01:06:34.090Z,11.07
2018-09-09T01:09:03.793Z,11.33
2018-09-09T01:11:33.614Z,11.27
2018-09-09T01:14:02.594Z,11.53
2018-09-09T01:16:32.067Z,11.00
2018-09-09T01:19:01.315Z,10.90
2018-09-09T01:21:30.414Z,11.20
2018-09-09T01:24:00.433Z,11.00
2018-09-09T01:26:30.045Z,11.23
2018-09-09T01:28:59.158Z,10.40
2018-09-09T01:31:29.584Z,10.70
2018-09-09T01:33:59.403Z,10.83
2018-09-09T01:36:28.655Z,11.00
2018-09-09T01:38:57.429Z,10.67
2018-09-09T01:41:26.729Z,10.93
2018-09-09T01:43:56.143Z,11.70
2018-09-09T01:46:25.549Z,10.80
2018-09-09T01:48:54.541Z,10.70
2018-09-09T01:51:23.580Z,10.90
2018-09-09T01:53:52.644Z,10.73
2018-09-09T01:56:22.771Z,10.73
2018-09-09T01:58:51.980Z,10.70
2018-09-09T02:01:20.879Z,10.93
2018-09-09T02:03:50.688Z,10.50
2018-09-09T02:06:20.699Z,10.50
2018-09-09T02:08:50.716Z,10.43
2018-09-09T02:11:19.811Z,10.20
2018-09-09T02:13:48.835Z,10.57
2018-09-09T02:16:18.126Z,11.30
2018-09-09T02:18:47.088Z,10.70
2018-09-09T02:21:16.735Z,11.00
2018-09-09T02:23:46.222Z,10.83
2018-09-09T02:26:15.596Z,10.57
2018-09-09T02:28:44.815Z,11.43
2018-09-09T02:31:14.910Z,10.87
2018-09-09T02:33:44.304Z,9.90
2018-09-09T02:36:14.302Z,10.73
2018-09-09T02:38:44.154Z,10.43
2018-09-09T02:41:14.031Z,10.40
2018-09-09T02:43:43.234Z,10.70
2018-09-09T02:46:12.144Z,10.60
2018-09-09T02:48:41.486Z,10.30
2018-09-09T02:51:10.409Z,10.60
2018-09-09T02:53:40.176Z,11.30
2018-09-09T02:56:10.901Z,10.70
2018-09-09T02:58:39.878Z,9.90
2018-09-09T03:01:09.919Z,10.60
2018-09-09T03:03:40.312Z,10.17
2018-09-09T03:06:10.696Z,10.40
2018-09-09T03:08:40.713Z,10.33
2018-09-09T03:11:14.328Z,10.27
2018-09-09T03:13:45.314Z,10.20
2018-09-09T03:16:14.539Z,11.33
2018-09-09T03:18:44.289Z,10.47
2018-09-09T03:21:13.517Z,10.70
2018-09-09T03:23:44.922Z,10.00
2018-09-09T03:26:14.500Z,9.90
2018-09-09T03:28:43.498Z,10.10
2018-09-09T03:31:12.349Z,9.80
2018-09-09T03:33:41.648Z,10.00
2018-09-09T03:36:10.575Z,10.83
2018-09-09T03:38:40.931Z,10.50
2018-09-09T03:41:10.230Z,10.57
2018-09-09T03:43:39.218Z,10.33
2018-09-09T03:46:08.862Z,10.53
2018-09-09T03:48:39.857Z,9.80
2018-09-09T03:51:09.704Z,11.00
2018-09-09T03:53:38.866Z,10.17
2018-09-09T03:56:08.046Z,10.43
2018-09-09T03:58:37.657Z,10.80
2018-09-09T04:01:07.323Z,9.93
2018-09-09T04:03:36.623Z,10.63
2018-09-09T04:06:12.210Z,10.30
2018-09-09T04:08:42.020Z,10.47
2018-09-09T04:11:11.906Z,11.00
2018-09-09T04:13:42.363Z,10.33
2018-09-09T04:16:13.465Z,9.93
2018-09-09T04:18:43.666Z,10.43
2018-09-09T04:21:12.749Z,10.30
2018-09-09T04:23:41.940Z,10.40
2018-09-09T04:26:11.235Z,10.63
2018-09-09T04:28:41.064Z,10.30
2018-09-09T04:31:10.983Z,11.20
2018-09-09T04:33:40.295Z,11.27
2018-09-09T04:36:09.612Z,10.97
2018-09-09T04:38:38.749Z,11.00
2018-09-09T04:41:08.929Z,11.10
2018-09-09T04:43:37.774Z,10.90
2018-09-09T04:46:06.945Z,11.10
2018-09-09T04:48:37.930Z,10.40
2018-09-09T04:51:06.910Z,11.03
2018-09-09T04:53:36.103Z,10.93
2018-09-09T04:56:05.150Z,10.90
2018-09-09T04:58:34.258Z,10.30
2018-09-09T05:01:04.333Z,10.40
2018-09-09T05:03:33.868Z,10.80
2018-09-09T05:06:02.902Z,11.60
2018-09-09T05:08:32.445Z,11.10
2018-09-09T05:11:02.402Z,11.07
2018-09-09T05:13:32.678Z,10.90
2018-09-09T05:16:01.984Z,10.77
2018-09-09T05:18:31.672Z,10.93
2018-09-09T05:21:01.878Z,10.93
2018-09-09T05:23:31.125Z,11.30
2018-09-09T05:26:00.710Z,11.50
2018-09-09T05:28:30.148Z,10.33
2018-09-09T05:30:59.812Z,11.67
2018-09-09T05:33:29.412Z,10.97
2018-09-09T05:35:58.973Z,11.10
2018-09-09T05:38:29.626Z,11.03
2018-09-09T05:40:59.350Z,11.30
2018-09-09T05:43:28.566Z,11.07
2018-09-09T05:45:58.981Z,11.17
2018-09-09T05:48:27.914Z,11.67
2018-09-09T05:50:58.012Z,11.83
2018-09-09T05:53:27.179Z,11.33
2018-09-09T05:55:56.593Z,10.60
2018-09-09T05:58:26.103Z,12.20
2018-09-09T06:00:55.818Z,12.00
2018-09-09T06:03:25.897Z,11.57
2018-09-09T06:05:55.759Z,11.60
2018-09-09T06:08:25.155Z,11.93
2018-09-09T06:10:54.741Z,12.30
2018-09-09T06:13:25.869Z,12.30
2018-09-09T06:15:55.746Z,11.50
2018-09-09T06:18:25.018Z,11.47
2018-09-09T06:20:54.435Z,11.70
2018-09-09T06:23:23.824Z,11.73
2018-09-09T06:25:53.021Z,11.63
2018-09-09T06:28:22.073Z,12.50
2018-09-09T06:30:51.271Z,11.47
2018-09-09T06:33:20.297Z,12.23
2018-09-09T06:35:49.523Z,11.67
2018-09-09T06:38:18.623Z,11.77
2018-09-09T06:40:48.252Z,12.17
2018-09-09T06:43:18.154Z,11.40
2018-09-09T06:45:48.455Z,11.87
2018-09-09T06:48:18.006Z,13.07
2018-09-09T06:50:47.249Z,11.27
2018-09-09T06:53:16.358Z,11.30
2018-09-09T06:55:45.992Z,12.00
2018-09-09T06:58:14.959Z,11.80
2018-09-09T07:00:44.633Z,11.60
2018-09-09T07:03:14.499Z,11.03
2018-09-09T07:05:43.970Z,11.97
2018-09-09T07:08:13.712Z,12.10
2018-09-09T07:10:42.873Z,11.00
2018-09-09T07:13:12.820Z,11.03
2018-09-09T07:15:42.787Z,12.17
2018-09-09T07:18:11.934Z,11.93
2018-09-09T07:20:41.901Z,12.00
2018-09-09T07:23:12.049Z,12.27
2018-09-09T07:25:40.972Z,11.93
2018-09-09T07:28:10.630Z,11.53
2018-09-09T07:30:40.385Z,11.50
2018-09-09T07:33:10.258Z,12.13
2018-09-09T07:35:40.034Z,10.83
2018-09-09T07:38:09.066Z,11.70
2018-09-09T07:40:39.164Z,11.03
2018-09-09T07:43:10.211Z,11.57
2018-09-09T07:45:40.046Z,11.17
2018-09-09T07:48:09.482Z,11.63
2018-09-09T07:50:38.742Z,10.90
2018-09-09T07:53:08.207Z,10.73
2018-09-09T07:55:38.434Z,10.63
2018-09-09T07:58:10.429Z,10.90
2018-09-09T08:00:41.555Z,10.87
2018-09-09T08:03:11.455Z,10.80
2018-09-09T08:05:41.364Z,15.77
2018-09-09T08:08:10.866Z,12.50
2018-09-09T08:10:39.766Z,10.33
2018-09-09T08:13:09.245Z,10.07
2018-09-09T08:15:38.081Z,10.77
2018-09-09T08:18:07.279Z,10.40
2018-09-09T08:20:37.876Z,10.77
2018-09-09T08:23:07.717Z,10.67
2018-09-09T08:25:36.891Z,10.67
2018-09-09T08:28:07.009Z,10.30
2018-09-09T08:30:36.617Z,10.70
2018-09-09T08:33:05.687Z,10.00
2018-09-09T08:35:36.213Z,10.40
2018-09-09T08:38:06.892Z,11.37
2018-09-09T08:40:35.959Z,11.13
2018-09-09T08:43:05.234Z,11.53
2018-09-09T08:45:34.873Z,10.33
2018-09-09T08:48:04.016Z,9.87
2018-09-09T08:50:33.370Z,10.07
2018-09-09T08:53:02.229Z,9.50
2018-09-09T08:55:32.600Z,9.60
2018-09-09T08:58:02.529Z,10.20
2018-09-09T09:00:31.537Z,9.10
2018-09-09T09:03:01.663Z,10.13
2018-09-09T09:05:31.000Z,9.77
2018-09-09T09:08:01.561Z,9.87
2018-09-09T09:10:30.691Z,10.13
2018-09-09T09:13:00.327Z,9.73
2018-09-09T09:15:29.762Z,9.73
2018-09-09T09:17:59.256Z,9.93
2018-09-09T09:20:30.027Z,9.23
2018-09-09T09:22:59.439Z,9.43
2018-09-09T09:25:28.579Z,8.90
2018-09-09T09:27:58.641Z,9.93
2018-09-09T09:30:27.654Z,9.53
2018-09-09T09:32:56.961Z,9.53
2018-09-09T09:35:31.117Z,9.90
2018-09-09T09:38:00.372Z,9.40
2018-09-09T09:40:30.263Z,9.40
2018-09-09T09:43:01.069Z,9.70
2018-09-09T09:45:30.015Z,9.77
2018-09-09T09:47:59.491Z,9.53
2018-09-09T09:50:28.836Z,9.20
2018-09-09T09:52:58.825Z,9.17
2018-09-09T09:55:28.769Z,9.13
2018-09-09T09:57:58.131Z,9.80
2018-09-09T10:00:32.532Z,9.77
2018-09-09T10:03:01.314Z,9.27
2018-09-09T10:05:30.011Z,9.60
2018-09-09T10:07:58.942Z,9.23
2018-09-09T10:10:27.667Z,9.33
2018-09-09T10:12:57.051Z,9.97
2018-09-09T10:15:25.799Z,9.57
2018-09-09T10:17:55.073Z,9.63
2018-09-09T10:20:23.809Z,9.40
2018-09-09T10:22:53.023Z,9.53
2018-09-09T10:25:21.806Z,9.10
2018-09-09T10:27:51.318Z,9.97
2018-09-09T10:30:20.147Z,9.30
2018-09-09T10:32:49.538Z,9.13
2018-09-09T10:35:18.386Z,9.30
2018-09-09T10:37:47.623Z,9.20
2018-09-09T10:40:16.784Z,9.10
2018-09-09T10:42:45.877Z,9.40
2018-09-09T10:45:15.234Z,9.03
2018-09-09T10:47:44.252Z,9.00
2018-09-09T10:50:13.193Z,8.77
2018-09-09T10:52:41.952Z,9.07
2018-09-09T10:55:11.552Z,8.77
2018-09-09T10:57:40.291Z,9.50
2018-09-09T11:00:09.064Z,9.07
2018-09-09T11:02:37.922Z,9.10
2018-09-09T11:05:06.718Z,9.37
2018-09-09T11:07:35.455Z,8.97
2018-09-09T11:10:04.294Z,9.30
2018-09-09T11:12:33.500Z,9.33
2018-09-09T11:15:02.787Z,9.83
2018-09-09T11:17:32.351Z,9.40
2018-09-09T11:20:01.090Z,9.20
2018-09-09T11:22:30.703Z,9.23
2018-09-09T11:24:59.484Z,9.10
2018-09-09T11:27:28.257Z,9.30
2018-09-09T11:29:57.142Z,9.30
2018-09-09T11:32:25.880Z,9.30
2018-09-09T11:34:54.838Z,8.83
2018-09-09T11:37:23.674Z,9.13
2018-09-09T11:39:52.893Z,9.43
2018-09-09T11:42:22.013Z,9.27
2018-09-09T11:44:50.813Z,9.60
2018-09-09T11:47:19.846Z,9.17
2018-09-09T11:49:48.765Z,8.83
2018-09-09T11:52:17.830Z,8.80
2018-09-09T11:54:46.668Z,9.10
2018-09-09T11:57:15.501Z,8.80
2018-09-09T11:59:44.343Z,9.03
2018-09-09T12:02:13.118Z,8.53
2018-09-09T12:04:41.823Z,8.30
2018-09-09T12:07:10.869Z,8.50
2018-09-09T12:09:39.559Z,9.43
2018-09-09T12:12:08.387Z,9.00
2018-09-09T12:14:37.428Z,8.87
2018-09-09T12:17:06.885Z,8.30
2018-09-09T12:19:35.668Z,8.33
2018-09-09T12:22:04.819Z,8.00
2018-09-09T12:24:34.167Z,8.80
2018-09-09T12:27:03.214Z,8.60
2018-09-09T12:29:32.274Z,8.17
2018-09-09T12:32:01.063Z,7.90
2018-09-09T12:34:30.366Z,8.50
2018-09-09T12:36:59.170Z,8.20
2018-09-09T12:39:27.910Z,7.93
2018-09-09T12:41:56.656Z,8.40
2018-09-09T12:44:30.563Z,7.90
2018-09-09T12:47:04.887Z,8.40
2018-09-09T12:49:33.624Z,8.33
2018-09-09T12:52:02.814Z,8.50
2018-09-09T12:54:31.970Z,8.05
2018-09-09T12:57:01.015Z,8.33
2018-09-09T12:59:30.007Z,8.87
2018-09-09T13:01:58.809Z,8.50
2018-09-09T13:04:27.638Z,8.27
2018-09-09T13:06:56.390Z,8.70
2018-09-09T13:09:25.160Z,8.63
2018-09-09T13:11:53.870Z,9.03
2018-09-09T13:14:22.943Z,9.07
2018-09-09T13:16:52.580Z,8.87
2018-09-09T13:19:21.449Z,8.80
2018-09-09T13:21:50.562Z,8.90
2018-09-09T13:24:19.324Z,8.97
2018-09-09T13:26:48.158Z,9.13
2018-09-09T13:29:17.001Z,9.10
2018-09-09T13:31:45.935Z,9.03
2018-09-09T13:34:14.742Z,9.10
2018-09-09T13:36:43.903Z,8.73
2018-09-09T13:39:12.758Z,9.10
2018-09-09T13:41:41.588Z,8.70
2018-09-09T13:44:10.551Z,8.70
2018-09-09T13:46:39.492Z,9.27
2018-09-09T13:49:08.342Z,9.00
2018-09-09T13:51:37.090Z,8.40
2018-09-09T13:54:06.012Z,8.73
2018-09-09T13:56:34.877Z,9.27
2018-09-09T13:59:03.716Z,8.90
2018-09-09T14:01:32.556Z,8.80
2018-09-09T14:04:01.363Z,8.90
2018-09-09T14:06:30.203Z,8.90
2018-09-09T14:08:59.293Z,8.93
2018-09-09T14:11:28.035Z,8.50
2018-09-09T14:13:56.741Z,8.70
2018-09-09T14:16:25.562Z,9.20
2018-09-09T14:18:54.764Z,9.10
2018-09-09T14:21:23.790Z,9.20
2018-09-09T14:23:52.925Z,8.90
2018-09-09T14:26:21.773Z,9.20
2018-09-09T14:28:50.726Z,8.70
2018-09-09T14:31:19.459Z,8.90
2018-09-09T14:33:48.509Z,9.13
2018-09-09T14:36:17.266Z,8.57
2018-09-09T14:38:45.977Z,8.77
2018-09-09T14:41:14.925Z,9.00
2018-09-09T14:43:43.983Z,9.00
2018-09-09T14:46:13.049Z,8.77
2018-09-09T14:48:41.774Z,9.33
2018-09-09T14:51:11.161Z,9.10
2018-09-09T14:53:40.216Z,9.13
2018-09-09T14:56:09.033Z,8.47
2018-09-09T14:58:37.824Z,8.50
2018-09-09T15:01:06.709Z,8.60
2018-09-09T15:03:36.487Z,8.70
2018-09-09T15:06:05.400Z,8.33
2018-09-09T15:08:34.345Z,9.07
2018-09-09T15:11:03.181Z,9.33
2018-09-09T15:13:33.294Z,8.80
2018-09-09T15:16:02.197Z,8.97
2018-09-09T15:18:32.126Z,9.00
2018-09-09T15:21:02.094Z,8.50
2018-09-09T15:23:31.162Z,8.87
2018-09-09T15:26:00.080Z,8.70
2018-09-09T15:28:29.018Z,8.50
2018-09-09T15:30:57.907Z,8.90
2018-09-09T15:33:26.634Z,8.87
2018-09-09T15:35:55.485Z,9.00
2018-09-09T15:38:24.231Z,8.93
2018-09-09T15:40:53.095Z,8.60
2018-09-09T15:43:21.834Z,8.90
2018-09-09T15:45:50.963Z,8.80
2018-09-09T15:48:19.873Z,8.80
2018-09-09T15:50:49.306Z,8.60
2018-09-09T15:53:18.170Z,8.83
2018-09-09T15:55:47.579Z,8.33
2018-09-09T15:58:16.251Z,9.30
2018-09-09T16:00:45.366Z,9.30
2018-09-09T16:03:14.561Z,8.87
2018-09-09T16:05:43.401Z,9.03
2018-09-09T16:08:13.582Z,8.90
2018-09-09T16:10:43.734Z,9.47
2018-09-09T16:13:13.743Z,8.90
2018-09-09T16:15:42.921Z,9.17
2018-09-09T16:18:12.772Z,9.07
2018-09-09T16:20:42.183Z,8.60
2018-09-09T16:23:11.286Z,8.73
2018-09-09T16:25:42.261Z,9.20
2018-09-09T16:28:11.287Z,8.93
2018-09-09T16:30:40.743Z,8.87
2018-09-09T16:33:10.581Z,8.80
2018-09-09T16:35:40.648Z,9.23
2018-09-09T16:38:11.256Z,9.00
2018-09-09T16:40:41.337Z,8.80
2018-09-09T16:43:10.501Z,8.90
2018-09-09T16:45:39.379Z,9.00
2018-09-09T16:48:08.123Z,8.60
2018-09-09T16:50:38.137Z,9.00
2018-09-09T16:53:08.076Z,8.80
2018-09-09T16:55:37.388Z,10.07
2018-09-09T16:58:07.576Z,13.83
2018-09-09T17:00:37.935Z,10.00
2018-09-09T17:03:08.047Z,9.63
2018-09-09T17:05:37.559Z,9.67
2018-09-09T17:08:06.267Z,9.30
2018-09-09T17:10:35.308Z,8.77
2018-09-09T17:13:04.403Z,9.53
2018-09-09T17:15:34.318Z,9.30
2018-09-09T17:18:03.421Z,9.67
2018-09-09T17:20:32.841Z,9.73
2018-09-09T17:23:01.940Z,9.23
2018-09-09T17:25:31.045Z,9.10
2018-09-09T17:28:00.193Z,9.27
2018-09-09T17:30:28.948Z,9.53
2018-09-09T17:32:58.227Z,9.50
2018-09-09T17:35:28.077Z,9.10
2018-09-09T17:37:56.799Z,9.50
2018-09-09T17:40:25.831Z,9.57
2018-09-09T17:42:55.228Z,9.20
2018-09-09T17:45:24.885Z,9.37
2018-09-09T17:47:53.693Z,9.20
2018-09-09T17:50:22.486Z,8.93
2018-09-09T17:52:51.444Z,9.37
2018-09-09T17:55:20.193Z,9.40
2018-09-09T17:57:49.190Z,9.90
2018-09-09T18:00:18.236Z,9.80
2018-09-09T18:02:47.618Z,10.40
2018-09-09T18:05:16.666Z,9.87
2018-09-09T18:07:45.473Z,10.60
2018-09-09T18:10:14.683Z,10.37
2018-09-09T18:12:44.275Z,10.37
2018-09-09T18:15:13.807Z,10.70
2018-09-09T18:17:42.668Z,11.17
2018-09-09T18:20:13.031Z,10.80
2018-09-09T18:22:42.555Z,11.13
2018-09-09T18:25:11.752Z,12.17
2018-09-09T18:27:40.912Z,11.30
2018-09-09T18:30:11.441Z,11.40
2018-09-09T18:32:41.219Z,11.37
2018-09-09T18:35:10.104Z,12.23
2018-09-09T18:37:39.319Z,13.03
2018-09-09T18:40:08.414Z,11.50
2018-09-09T18:42:37.716Z,11.50
2018-09-09T18:45:08.296Z,11.13
2018-09-09T18:47:37.094Z,11.13
2018-09-09T18:50:06.395Z,12.50
2018-09-09T18:52:41.824Z,12.40
2018-09-09T18:55:10.705Z,12.27
2018-09-09T18:57:39.508Z,12.17
2018-09-09T19:00:08.298Z,12.00
2018-09-09T19:02:37.072Z,12.33
2018-09-09T19:05:06.042Z,12.83
2018-09-09T19:07:35.017Z,12.60
2018-09-09T19:10:04.095Z,12.87
2018-09-09T19:12:33.094Z,12.17
2018-09-09T19:15:03.382Z,13.50
2018-09-09T19:17:32.510Z,13.20
2018-09-09T19:20:02.996Z,13.13
2018-09-09T19:22:31.892Z,13.47
2018-09-09T19:25:01.939Z,13.43
2018-09-09T19:27:33.085Z,13.30
2018-09-09T19:30:02.406Z,12.90
2018-09-09T19:32:31.120Z,13.73
2018-09-09T19:34:59.907Z,13.33
2018-09-09T19:37:28.846Z,13.43
2018-09-09T19:39:57.668Z,13.50
2018-09-09T19:42:26.647Z,13.10
2018-09-09T19:44:56.544Z,13.17
2018-09-09T19:47:25.717Z,13.40
2018-09-09T19:49:55.754Z,14.07
2018-09-09T19:52:25.296Z,13.70
2018-09-09T19:54:54.227Z,13.60
2018-09-09T19:57:23.160Z,13.23
2018-09-09T19:59:52.188Z,13.67
2018-09-09T20:02:22.047Z,13.53
2018-09-09T20:04:51.526Z,13.47
2018-09-09T20:07:20.313Z,13.30
2018-09-09T20:09:50.086Z,14.60
2018-09-09T20:12:19.176Z,13.23
2018-09-09T20:14:48.071Z,15.17
2018-09-09T20:17:16.898Z,18.87
2018-09-09T20:19:46.861Z,14.33
2018-09-09T20:22:16.777Z,15.17
2018-09-09T20:24:46.946Z,14.30
2018-09-09T20:27:17.330Z,15.57
2018-09-09T20:29:49.144Z,16.10
2018-09-09T20:32:18.781Z,14.43
2018-09-09T20:34:47.620Z,15.43
2018-09-09T20:37:16.796Z,15.47
2018-09-09T20:39:45.938Z,14.87
2018-09-09T20:42:15.443Z,14.47
2018-09-09T20:44:45.522Z,14.50
2018-09-09T20:47:15.123Z,14.20
2018-09-09T20:49:44.128Z,14.47
2018-09-09T20:52:14.003Z,14.33
2018-09-09T20:54:45.381Z,15.43
2018-09-09T20:57:14.399Z,15.07
2018-09-09T20:59:43.597Z,15.90
2018-09-09T21:02:14.043Z,15.80
2018-09-09T21:04:43.408Z,15.80
2018-09-09T21:07:12.928Z,15.13
2018-09-09T21:09:43.623Z,15.17
2018-09-09T21:12:13.045Z,14.90
2018-09-09T21:14:42.922Z,14.83
2018-09-09T21:17:11.875Z,14.47
2018-09-09T21:19:41.483Z,15.80
2018-09-09T21:22:11.519Z,14.73
2018-09-09T21:24:41.354Z,15.00
2018-09-09T21:27:10.216Z,15.63
2018-09-09T21:29:39.532Z,14.03
2018-09-09T21:32:09.126Z,14.93
2018-09-09T21:34:38.778Z,14.70
2018-09-09T21:37:08.025Z,14.80
2018-09-09T21:39:37.299Z,14.87
2018-09-09T21:42:06.527Z,14.23
2018-09-09T21:44:36.960Z,13.40
2018-09-09T21:47:06.395Z,13.43
2018-09-09T21:49:35.454Z,12.70
2018-09-09T21:52:04.332Z,12.80
2018-09-09T21:54:33.501Z,12.93
2018-09-09T21:57:03.858Z,12.10
2018-09-09T21:59:33.590Z,12.83
2018-09-09T22:02:04.094Z,12.97
2018-09-09T22:04:33.730Z,12.90
2018-09-09T22:07:03.793Z,12.73
2018-09-09T22:09:33.159Z,12.40
2018-09-09T22:12:02.201Z,13.30
2018-09-09T22:14:31.727Z,11.73
2018-09-09T22:17:01.060Z,12.00
2018-09-09T22:19:30.115Z,11.90
2018-09-09T22:21:59.133Z,12.33
2018-09-09T22:24:29.251Z,12.30
2018-09-09T22:26:58.116Z,11.60
2018-09-09T22:29:26.979Z,11.37
2018-09-09T22:31:56.738Z,11.93
2018-09-09T22:34:26.629Z,11.17
2018-09-09T22:36:56.962Z,12.10
2018-09-09T22:39:26.077Z,11.13
2018-09-09T22:41:55.377Z,10.80
2018-09-09T22:44:24.437Z,11.30
2018-09-09T22:46:53.695Z,11.40
2018-09-09T22:49:23.829Z,11.20
2018-09-09T22:51:53.157Z,12.27
2018-09-09T22:54:22.958Z,11.33
2018-09-09T22:56:51.977Z,11.40
2018-09-09T22:59:20.959Z,11.23
2018-09-09T23:01:51.009Z,11.93
2018-09-09T23:04:20.110Z,11.67
2018-09-09T23:06:49.378Z,11.20
2018-09-09T23:09:19.204Z,11.33
2018-09-09T23:11:48.759Z,11.30
2018-09-09T23:14:18.423Z,11.70
2018-09-09T23:16:47.728Z,11.33
2018-09-09T23:19:18.390Z,11.03
2018-09-09T23:21:47.281Z,11.00
2018-09-09T23:24:16.743Z,11.80
2018-09-09T23:26:47.337Z,11.13
2018-09-09T23:29:17.460Z,11.50
2018-09-09T23:31:46.687Z,11.20
2018-09-09T23:34:16.044Z,11.10
2018-09-09T23:36:46.187Z,11.10
2018-09-09T23:39:15.875Z,10.90
2018-09-09T23:41:45.696Z,11.23
2018-09-09T23:44:14.802Z,11.53
2018-09-09T23:46:44.697Z,11.80
2018-09-09T23:49:14.728Z,11.90
2018-09-09T23:51:45.163Z,11.83
2018-09-09T23:54:14.913Z,11.40
2018-09-09T23:56:45.241Z,11.50
2018-09-09T23:59:14.394Z,10.23
