createdAt,value
2023-02-26T00:01:26.615Z,98078.38
2023-02-26T00:03:56.081Z,98073.41
2023-02-26T00:06:25.099Z,98063.72
2023-02-26T00:08:52.622Z,98076.53
2023-02-26T00:11:20.381Z,98067.34
2023-02-26T00:13:47.587Z,98084.78
2023-02-26T00:16:31.837Z,98035.34
2023-02-26T00:19:01.921Z,98072.88
2023-02-26T00:21:30.074Z,98068.41
2023-02-26T00:23:58.394Z,98069.94
2023-02-26T00:26:27.218Z,98072.47
2023-02-26T00:28:54.689Z,98060.50
2023-02-26T00:31:24.993Z,98074.06
2023-02-26T00:33:56.066Z,98068.94
2023-02-26T00:36:24.968Z,98060.94
2023-02-26T00:39:19.926Z,98066.81
2023-02-26T00:41:48.197Z,98070.72
2023-02-26T00:44:15.338Z,98068.25
2023-02-26T00:47:14.665Z,98068.06
2023-02-26T00:50:13.788Z,98051.16
2023-02-26T00:52:54.357Z,98063.88
2023-02-26T00:55:21.354Z,98053.31
2023-02-26T00:57:48.261Z,98051.44
2023-02-26T01:00:16.129Z,98055.59
2023-02-26T01:02:44.055Z,98054.25
2023-02-26T01:05:12.000Z,98059.78
2023-02-26T01:07:58.616Z,98056.66
2023-02-26T01:10:26.101Z,98053.53
2023-02-26T01:12:53.323Z,98068.00
2023-02-26T01:15:20.467Z,98047.06
2023-02-26T01:18:05.951Z,98062.47
2023-02-26T01:20:50.938Z,98058.25
2023-02-26T01:23:24.426Z,98061.00
2023-02-26T01:25:59.198Z,98039.22
2023-02-26T01:28:26.801Z,98076.19
2023-02-26T01:31:00.930Z,98082.22
2023-02-26T01:33:33.228Z,98079.47
2023-02-26T01:36:23.114Z,98086.75
2023-02-26T01:39:25.883Z,98089.53
2023-02-26T01:41:55.875Z,98101.53
2023-02-26T01:44:22.695Z,98103.09
2023-02-26T01:47:01.909Z,98095.69
2023-02-26T01:49:29.081Z,98109.03
2023-02-26T01:52:00.917Z,98102.72
2023-02-26T01:54:32.246Z,98103.25
2023-02-26T01:57:12.645Z,98114.03
2023-02-26T01:59:48.464Z,98109.03
2023-02-26T02:02:19.181Z,98115.19
2023-02-26T02:04:47.589Z,98108.16
2023-02-26T02:07:14.853Z,98113.31
2023-02-26T02:09:42.853Z,98108.88
2023-02-26T02:12:37.480Z,98122.84
2023-02-26T02:15:13.547Z,98123.56
2023-02-26T02:18:02.823Z,98125.41
2023-02-26T02:20:51.772Z,98127.00
2023-02-26T02:23:33.722Z,98141.53
2023-02-26T02:26:38.084Z,98124.53
2023-02-26T02:29:26.598Z,98135.41
2023-02-26T02:32:11.930Z,98132.09
2023-02-26T02:34:46.361Z,98134.97
2023-02-26T02:37:51.489Z,98146.69
2023-02-26T02:40:26.581Z,98134.41
2023-02-26T02:43:03.546Z,98133.53
2023-02-26T02:45:41.104Z,98144.22
2023-02-26T02:48:18.248Z,98134.97
2023-02-26T02:50:52.321Z,98135.56
2023-02-26T02:53:33.541Z,98133.53
2023-02-26T02:56:34.837Z,98143.34
2023-02-26T02:59:20.812Z,98145.75
2023-02-26T03:01:57.574Z,98155.19
2023-02-26T03:04:25.158Z,98150.53
2023-02-26T03:06:51.968Z,98160.78
2023-02-26T03:09:18.986Z,98153.66
2023-02-26T03:11:45.760Z,98143.78
2023-02-26T03:14:15.144Z,98134.34
2023-02-26T03:17:20.114Z,98119.63
2023-02-26T03:20:08.871Z,98135.13
2023-02-26T03:22:43.665Z,98164.13
2023-02-26T03:25:29.240Z,98160.56
2023-02-26T03:28:25.622Z,98150.75
2023-02-26T03:31:00.311Z,98164.88
2023-02-26T03:34:06.097Z,98216.78
2023-02-26T03:36:40.942Z,98180.28
2023-02-26T03:39:28.469Z,98190.53
2023-02-26T03:42:05.819Z,98166.59
2023-02-26T03:44:59.261Z,98173.38
2023-02-26T03:47:28.081Z,98151.53
2023-02-26T03:50:04.568Z,98165.81
2023-02-26T03:52:39.466Z,98182.16
2023-02-26T03:55:35.002Z,98167.78
2023-02-26T03:58:25.202Z,98165.81
2023-02-26T04:01:20.164Z,98173.31
2023-02-26T04:04:07.612Z,98184.88
2023-02-26T04:06:35.290Z,98177.25
2023-02-26T04:09:04.644Z,98188.22
2023-02-26T04:11:35.687Z,98186.47
2023-02-26T04:14:02.616Z,98178.41
2023-02-26T04:16:32.528Z,98181.53
2023-02-26T04:18:59.422Z,98193.53
2023-02-26T04:21:26.318Z,98195.81
2023-02-26T04:23:53.270Z,98182.41
2023-02-26T04:26:20.716Z,98193.25
2023-02-26T04:28:48.502Z,98190.06
2023-02-26T04:31:15.813Z,98194.28
2023-02-26T04:33:42.842Z,98189.53
2023-02-26T04:36:09.822Z,98191.22
2023-02-26T04:38:36.925Z,98184.16
2023-02-26T04:41:04.735Z,98180.88
2023-02-26T04:43:31.673Z,98180.97
2023-02-26T04:46:20.937Z,98185.31
2023-02-26T04:48:47.940Z,98180.59
2023-02-26T04:51:14.933Z,98187.72
2023-02-26T04:53:41.830Z,98200.47
2023-02-26T04:56:10.002Z,98204.03
2023-02-26T04:58:36.962Z,98192.75
2023-02-26T05:01:09.216Z,98203.16
2023-02-26T05:03:36.116Z,98203.94
2023-02-26T05:06:02.939Z,98209.03
2023-02-26T05:08:29.749Z,98198.72
2023-02-26T05:10:56.783Z,98202.34
2023-02-26T05:13:23.617Z,98213.63
2023-02-26T05:15:50.554Z,98212.09
2023-02-26T05:18:17.437Z,98212.09
2023-02-26T05:20:44.323Z,98219.66
2023-02-26T05:23:11.171Z,98206.00
2023-02-26T05:25:39.235Z,98212.09
2023-02-26T05:28:06.220Z,98225.63
2023-02-26T05:30:33.199Z,98226.47
2023-02-26T05:33:00.291Z,98223.72
2023-02-26T05:35:27.070Z,98232.78
2023-02-26T05:37:54.046Z,98214.38
2023-02-26T05:40:20.841Z,98219.31
2023-02-26T05:42:47.632Z,98212.19
2023-02-26T05:45:14.634Z,98205.34
2023-02-26T05:47:41.594Z,98197.06
2023-02-26T05:50:09.373Z,98184.03
2023-02-26T05:52:36.244Z,98213.34
2023-02-26T05:55:04.161Z,98205.34
2023-02-26T05:57:31.301Z,98222.91
2023-02-26T05:59:58.163Z,98209.00
2023-02-26T06:02:26.358Z,98224.56
2023-02-26T06:04:53.208Z,98222.22
2023-02-26T06:07:20.051Z,98220.25
2023-02-26T06:09:46.930Z,98238.13
2023-02-26T06:12:13.722Z,98218.41
2023-02-26T06:14:40.624Z,98226.41
2023-02-26T06:17:08.085Z,98231.81
2023-02-26T06:19:34.924Z,98235.34
2023-02-26T06:22:02.007Z,98235.25
2023-02-26T06:24:28.845Z,98237.50
2023-02-26T06:26:55.696Z,98225.06
2023-02-26T06:29:23.555Z,98209.31
2023-02-26T06:31:50.626Z,98224.94
2023-02-26T06:34:17.629Z,98211.69
2023-02-26T06:36:44.919Z,98226.44
2023-02-26T06:39:13.015Z,98207.06
2023-02-26T06:41:40.192Z,98222.56
2023-02-26T06:44:07.024Z,98234.88
2023-02-26T06:46:33.984Z,98223.13
2023-02-26T06:49:00.867Z,98229.78
2023-02-26T06:51:27.960Z,98242.63
2023-02-26T06:53:55.057Z,98251.53
2023-02-26T06:56:24.249Z,98245.75
2023-02-26T06:58:51.760Z,98247.47
2023-02-26T07:01:18.874Z,98248.38
2023-02-26T07:03:45.798Z,98236.28
2023-02-26T07:06:26.542Z,98259.53
2023-02-26T07:08:53.898Z,98245.72
2023-02-26T07:11:20.817Z,98252.06
2023-02-26T07:13:47.707Z,98252.81
2023-02-26T07:16:14.642Z,98239.13
2023-02-26T07:18:41.705Z,98241.91
2023-02-26T07:21:08.839Z,98238.28
2023-02-26T07:23:35.882Z,98242.47
2023-02-26T07:26:03.034Z,98237.16
2023-02-26T07:28:30.240Z,98243.97
2023-02-26T07:30:58.008Z,98232.66
2023-02-26T07:33:26.637Z,98242.38
2023-02-26T07:35:53.584Z,98232.66
2023-02-26T07:38:21.017Z,98226.06
2023-02-26T07:40:48.152Z,98231.59
2023-02-26T07:43:15.144Z,98240.63
2023-02-26T07:45:42.037Z,98236.78
2023-02-26T07:48:08.907Z,98238.84
2023-02-26T07:50:36.092Z,98241.16
2023-02-26T07:53:03.151Z,98247.28
2023-02-26T07:55:30.225Z,98244.94
2023-02-26T07:57:57.029Z,98240.34
2023-02-26T08:00:24.101Z,98244.47
2023-02-26T08:02:51.140Z,98233.00
2023-02-26T08:05:18.538Z,98245.84
2023-02-26T08:07:45.337Z,98248.75
2023-02-26T08:10:12.341Z,98244.56
2023-02-26T08:12:39.274Z,98226.38
2023-02-26T08:15:06.785Z,98235.28
2023-02-26T08:17:34.069Z,98232.00
2023-02-26T08:20:00.945Z,98227.84
2023-02-26T08:22:27.848Z,98224.03
2023-02-26T08:24:54.661Z,98211.75
2023-02-26T08:27:21.548Z,98219.88
2023-02-26T08:29:50.445Z,98213.63
2023-02-26T08:32:20.083Z,98221.38
2023-02-26T08:34:47.211Z,98213.09
2023-02-26T08:37:14.318Z,98203.56
2023-02-26T08:39:41.664Z,98202.16
2023-02-26T08:42:09.937Z,98196.53
2023-02-26T08:44:37.033Z,98195.41
2023-02-26T08:47:03.979Z,98203.69
2023-02-26T08:49:31.102Z,98207.78
2023-02-26T08:51:58.107Z,98210.97
2023-02-26T08:54:25.425Z,98218.56
2023-02-26T08:56:57.987Z,98230.13
2023-02-26T08:59:25.774Z,98223.03
2023-02-26T09:01:52.983Z,98235.38
2023-02-26T09:04:19.855Z,98224.63
2023-02-26T09:06:46.770Z,98228.63
2023-02-26T09:09:13.724Z,98230.22
2023-02-26T09:11:40.700Z,98230.78
2023-02-26T09:14:07.490Z,98227.19
2023-02-26T09:16:36.914Z,98239.50
2023-02-26T09:19:05.179Z,98233.53
2023-02-26T09:21:32.517Z,98240.31
2023-02-26T09:23:59.613Z,98243.53
2023-02-26T09:26:26.772Z,98226.44
2023-02-26T09:28:53.904Z,98224.91
2023-02-26T09:31:21.995Z,98240.84
2023-02-26T09:33:52.644Z,98232.09
2023-02-26T09:36:19.525Z,98221.41
2023-02-26T09:38:48.446Z,98215.50
2023-02-26T09:41:31.872Z,98227.47
2023-02-26T09:44:07.778Z,98213.94
2023-02-26T09:47:01.454Z,98217.13
2023-02-26T09:49:49.559Z,98214.00
2023-02-26T09:52:49.058Z,98215.53
2023-02-26T09:55:25.396Z,98208.00
2023-02-26T09:57:58.263Z,98216.41
2023-02-26T10:00:32.250Z,98219.59
2023-02-26T10:03:17.828Z,98229.97
2023-02-26T10:06:29.588Z,98197.28
2023-02-26T10:08:56.575Z,98214.00
2023-02-26T10:11:40.023Z,98208.00
2023-02-26T10:14:13.222Z,98202.41
2023-02-26T10:16:44.071Z,98206.78
2023-02-26T10:19:17.274Z,98203.59
2023-02-26T10:22:18.738Z,98202.75
2023-02-26T10:24:51.561Z,98204.31
2023-02-26T10:28:01.907Z,98209.09
2023-02-26T10:30:44.117Z,98199.53
2023-02-26T10:33:29.682Z,98202.25
2023-02-26T10:36:10.421Z,98197.13
2023-02-26T10:38:43.349Z,98195.44
2023-02-26T10:41:15.890Z,98125.06
2023-02-26T10:43:57.944Z,98204.16
2023-02-26T10:46:46.294Z,98203.84
2023-02-26T10:49:31.842Z,98197.41
2023-02-26T10:52:10.618Z,98195.41
2023-02-26T10:54:44.624Z,98216.94
2023-02-26T10:57:30.144Z,98209.84
2023-02-26T10:59:56.926Z,98196.31
2023-02-26T11:02:42.873Z,98207.50
2023-02-26T11:05:23.832Z,98198.38
2023-02-26T11:08:15.531Z,98186.81
2023-02-26T11:10:47.494Z,98215.91
2023-02-26T11:13:14.291Z,98209.47
2023-02-26T11:15:41.920Z,98205.91
2023-02-26T11:18:17.080Z,98208.34
2023-02-26T11:20:46.227Z,98227.88
2023-02-26T11:23:17.660Z,98222.69
2023-02-26T11:25:45.400Z,98216.28
2023-02-26T11:28:32.383Z,98229.41
2023-02-26T11:31:05.427Z,98231.00
2023-02-26T11:33:37.825Z,98190.06
2023-02-26T11:36:11.557Z,98243.41
2023-02-26T11:38:39.011Z,98237.44
2023-02-26T11:41:07.192Z,98249.00
2023-02-26T11:43:45.020Z,98241.81
2023-02-26T11:46:13.259Z,98241.81
2023-02-26T11:48:39.982Z,98239.75
2023-02-26T11:51:08.667Z,98237.03
2023-02-26T11:53:37.973Z,98248.59
2023-02-26T11:56:11.988Z,98241.06
2023-02-26T11:58:41.043Z,98241.06
2023-02-26T12:01:11.696Z,98249.03
2023-02-26T12:03:43.801Z,98252.22
2023-02-26T12:06:21.544Z,98222.78
2023-02-26T12:08:49.185Z,98242.69
2023-02-26T12:11:38.568Z,98250.66
2023-02-26T12:14:05.582Z,98262.63
2023-02-26T12:16:47.145Z,98245.84
2023-02-26T12:19:48.061Z,98270.19
2023-02-26T12:22:20.803Z,98257.81
2023-02-26T12:25:17.325Z,98253.03
2023-02-26T12:28:06.873Z,98259.03
2023-02-26T12:30:46.320Z,98239.53
2023-02-26T12:33:52.279Z,98247.47
2023-02-26T12:36:48.802Z,98259.41
2023-02-26T12:39:53.961Z,98255.78
2023-02-26T12:42:42.259Z,98260.59
2023-02-26T12:45:38.476Z,98260.97
2023-02-26T12:48:14.769Z,98262.88
2023-02-26T12:51:11.265Z,98269.63
2023-02-26T12:53:48.412Z,98280.78
2023-02-26T12:56:29.709Z,98272.78
2023-02-26T12:59:26.034Z,98276.72
2023-02-26T13:02:05.479Z,98276.34
2023-02-26T13:04:35.241Z,98281.50
2023-02-26T13:07:11.771Z,98283.03
2023-02-26T13:10:03.421Z,98279.88
2023-02-26T13:12:45.525Z,98281.38
2023-02-26T13:15:21.531Z,98281.44
2023-02-26T13:17:57.438Z,98286.13
2023-02-26T13:20:26.711Z,98264.63
2023-02-26T13:22:59.614Z,98275.75
2023-02-26T13:25:48.876Z,98272.56
2023-02-26T13:28:26.378Z,98273.38
2023-02-26T13:30:56.527Z,98259.81
2023-02-26T13:33:28.327Z,98274.88
2023-02-26T13:35:56.570Z,98283.84
2023-02-26T13:38:29.516Z,98286.28
2023-02-26T13:41:21.032Z,98275.63
2023-02-26T13:44:17.815Z,98262.91
2023-02-26T13:47:02.968Z,98273.97
2023-02-26T13:49:38.660Z,98262.78
2023-02-26T13:52:05.663Z,98270.78
2023-02-26T13:55:02.795Z,98285.44
2023-02-26T13:57:35.673Z,98273.53
2023-02-26T14:00:34.365Z,98285.44
2023-02-26T14:03:29.916Z,98276.41
2023-02-26T14:06:23.321Z,98262.84
2023-02-26T14:08:58.475Z,98263.66
2023-02-26T14:11:45.941Z,98267.28
2023-02-26T14:14:24.607Z,98271.25
2023-02-26T14:17:18.743Z,98273.19
2023-02-26T14:20:23.862Z,98271.66
2023-02-26T14:23:09.578Z,98258.81
2023-02-26T14:25:52.790Z,98277.13
2023-02-26T14:28:25.542Z,98274.31
2023-02-26T14:31:11.322Z,98274.72
2023-02-26T14:33:46.760Z,98281.00
2023-02-26T14:36:42.835Z,98264.28
2023-02-26T14:39:22.469Z,98226.16
2023-02-26T14:41:50.113Z,98284.03
2023-02-26T14:44:23.843Z,98277.69
2023-02-26T14:46:52.454Z,98272.91
2023-02-26T14:49:26.473Z,98275.56
2023-02-26T14:52:36.373Z,98273.25
2023-02-26T14:55:04.935Z,98273.97
2023-02-26T14:58:01.573Z,98280.38
2023-02-26T15:01:19.425Z,98288.72
2023-02-26T15:04:24.543Z,98304.63
2023-02-26T15:07:18.668Z,98320.03
2023-02-26T15:09:58.405Z,98327.56
2023-02-26T15:12:31.294Z,98329.63
2023-02-26T15:15:07.924Z,98330.81
2023-02-26T15:17:52.928Z,98317.22
2023-02-26T15:20:26.942Z,98322.69
2023-02-26T15:23:05.969Z,98324.25
2023-02-26T15:25:44.969Z,98302.78
2023-02-26T15:28:19.178Z,98312.31
2023-02-26T15:30:48.934Z,98305.13
2023-02-26T15:33:20.437Z,98289.22
2023-02-26T15:35:51.959Z,98278.72
2023-02-26T15:38:19.322Z,98280.28
2023-02-26T15:40:47.406Z,98275.09
2023-02-26T15:43:23.937Z,98304.56
2023-02-26T15:45:55.856Z,98292.84
2023-02-26T15:48:29.475Z,98324.44
2023-02-26T15:51:02.719Z,98345.44
2023-02-26T15:53:43.766Z,98365.25
2023-02-26T15:56:19.616Z,98352.03
2023-02-26T15:58:50.901Z,98361.88
2023-02-26T16:01:20.498Z,98386.63
2023-02-26T16:03:47.614Z,98363.53
2023-02-26T16:06:18.816Z,98352.78
2023-02-26T16:08:45.793Z,98349.94
2023-02-26T16:11:13.811Z,98351.88
2023-02-26T16:13:43.685Z,98340.28
2023-02-26T16:16:26.507Z,98362.03
2023-02-26T16:18:55.391Z,98380.22
2023-02-26T16:21:43.286Z,98372.69
2023-02-26T16:24:17.590Z,98399.66
2023-02-26T16:26:54.420Z,98400.44
2023-02-26T16:29:24.725Z,98416.34
2023-02-26T16:32:06.896Z,98407.25
2023-02-26T16:34:52.530Z,98408.00
2023-02-26T16:37:29.754Z,98405.84
2023-02-26T16:40:11.648Z,98425.75
2023-02-26T16:43:27.887Z,98422.94
2023-02-26T16:45:57.095Z,98410.56
2023-02-26T16:48:31.722Z,98423.31
2023-02-26T16:51:06.699Z,98412.91
2023-02-26T16:53:45.937Z,98419.69
2023-02-26T16:56:18.161Z,98417.00
2023-02-26T16:58:47.786Z,98423.69
2023-02-26T17:01:18.179Z,98420.94
2023-02-26T17:04:01.770Z,98409.06
2023-02-26T17:06:31.437Z,98415.72
2023-02-26T17:09:00.411Z,98414.56
2023-02-26T17:11:33.427Z,98420.00
2023-02-26T17:14:10.363Z,98416.94
2023-02-26T17:16:37.620Z,98420.94
2023-02-26T17:19:04.856Z,98417.75
2023-02-26T17:21:32.468Z,98416.53
2023-02-26T17:23:59.564Z,98410.06
2023-02-26T17:26:26.568Z,98414.44
2023-02-26T17:28:53.529Z,98419.31
2023-02-26T17:31:21.553Z,98432.00
2023-02-26T17:33:48.549Z,98429.59
2023-02-26T17:36:18.760Z,98427.25
2023-02-26T17:38:47.278Z,98416.69
2023-02-26T17:41:18.550Z,98439.09
2023-02-26T17:43:50.538Z,98415.31
2023-02-26T17:46:20.703Z,98437.81
2023-02-26T17:48:47.772Z,98432.16
2023-02-26T17:51:17.850Z,98458.72
2023-02-26T17:54:19.814Z,98462.78
2023-02-26T17:56:37.647Z,98473.91
2023-02-26T17:59:05.357Z,98466.31
2023-02-26T18:01:32.285Z,98461.81
2023-02-26T18:04:01.220Z,98456.91
2023-02-26T18:06:31.221Z,98456.91
2023-02-26T18:08:58.046Z,98467.31
2023-02-26T18:11:26.306Z,98456.91
2023-02-26T18:13:55.349Z,98467.50
2023-02-26T18:16:28.972Z,98464.03
2023-02-26T18:18:56.239Z,98446.47
2023-02-26T18:21:23.032Z,98440.00
2023-02-26T18:23:49.822Z,98447.22
2023-02-26T18:26:22.912Z,98449.44
2023-02-26T18:31:42.853Z,98423.38
2023-02-26T18:34:09.854Z,98434.28
2023-02-26T18:36:39.369Z,98435.88
2023-02-26T18:39:11.215Z,98420.41
2023-02-26T18:41:38.064Z,98408.56
2023-02-26T18:44:05.019Z,98412.50
2023-02-26T18:46:34.890Z,98414.66
2023-02-26T18:49:01.859Z,98424.44
2023-02-26T18:51:30.084Z,98422.41
2023-02-26T18:53:57.043Z,98416.56
2023-02-26T18:56:23.970Z,98430.28
2023-02-26T18:58:50.762Z,98423.94
2023-02-26T19:01:17.798Z,98429.44
2023-02-26T19:03:44.659Z,98430.50
2023-02-26T19:06:12.551Z,98438.44
2023-02-26T19:08:39.509Z,98441.41
2023-02-26T19:11:06.346Z,98450.91
2023-02-26T19:13:34.627Z,98441.13
2023-02-26T19:16:01.730Z,98454.66
2023-02-26T19:18:28.624Z,98457.38
2023-02-26T19:21:06.239Z,98485.44
2023-02-26T19:23:41.615Z,98488.69
2023-02-26T19:26:09.213Z,98491.06
2023-02-26T19:28:38.502Z,98491.22
2023-02-26T19:31:09.747Z,98495.78
2023-02-26T19:33:36.784Z,98516.44
2023-02-26T19:36:03.871Z,98507.69
2023-02-26T19:38:30.725Z,98519.41
2023-02-26T19:40:59.209Z,98527.72
2023-02-26T19:43:26.086Z,98521.00
2023-02-26T19:45:53.177Z,98522.13
2023-02-26T19:48:21.276Z,98520.88
2023-02-26T19:50:51.337Z,98509.84
2023-02-26T19:53:19.476Z,98526.56
2023-02-26T19:55:46.421Z,98528.91
2023-02-26T19:58:14.191Z,98540.66
2023-02-26T20:00:41.030Z,98530.66
2023-02-26T20:03:08.325Z,98532.78
2023-02-26T20:05:36.938Z,98512.56
2023-02-26T20:08:04.124Z,98519.16
2023-02-26T20:10:32.143Z,98520.19
2023-02-26T20:12:59.127Z,98513.63
2023-02-26T20:15:26.070Z,98530.09
2023-02-26T20:17:52.958Z,98540.75
2023-02-26T20:20:20.468Z,98541.41
2023-02-26T20:22:47.339Z,98529.63
2023-02-26T20:25:15.268Z,98511.88
2023-02-26T20:27:42.885Z,98519.00
2023-02-26T20:30:10.937Z,98530.25
2023-02-26T20:32:38.366Z,98528.50
2023-02-26T20:35:05.709Z,98543.59
2023-02-26T20:37:32.602Z,98531.13
2023-02-26T20:39:59.462Z,98545.28
2023-02-26T20:42:29.134Z,98544.31
2023-02-26T20:44:55.922Z,98552.66
2023-02-26T20:47:22.914Z,98541.00
2023-02-26T20:49:49.703Z,98525.75
2023-02-26T20:52:16.592Z,98538.50
2023-02-26T20:54:44.807Z,98556.69
2023-02-26T20:57:12.447Z,98557.13
2023-02-26T20:59:39.323Z,98555.59
2023-02-26T21:02:06.149Z,98535.97
2023-02-26T21:04:36.146Z,98551.66
2023-02-26T21:07:17.695Z,98568.66
2023-02-26T21:09:51.173Z,98551.78
2023-02-26T21:12:19.105Z,98557.34
2023-02-26T21:14:58.259Z,98552.88
2023-02-26T21:17:46.056Z,98548.28
2023-02-26T21:20:17.391Z,98538.22
2023-02-26T21:22:46.068Z,98542.03
2023-02-26T21:25:13.423Z,98548.38
2023-02-26T21:27:41.075Z,98557.56
2023-02-26T21:30:10.920Z,98552.09
2023-02-26T21:32:37.822Z,98548.50
2023-02-26T21:35:05.725Z,98539.84
2023-02-26T21:37:33.529Z,98535.16
2023-02-26T21:40:00.345Z,98549.47
2023-02-26T21:42:31.209Z,98545.75
2023-02-26T21:44:58.032Z,98549.69
2023-02-26T21:47:24.915Z,98560.47
2023-02-26T21:49:51.718Z,98556.53
2023-02-26T21:52:18.516Z,98565.94
2023-02-26T21:54:45.360Z,98557.13
2023-02-26T21:57:12.239Z,98552.81
2023-02-26T21:59:39.049Z,98553.97
2023-02-26T22:02:06.049Z,98574.78
2023-02-26T22:04:33.923Z,98575.50
2023-02-26T22:07:00.926Z,98571.41
2023-02-26T22:09:27.960Z,98570.69
2023-02-26T22:11:54.950Z,98580.31
2023-02-26T22:14:22.049Z,98566.59
2023-02-26T22:16:49.015Z,98584.75
2023-02-26T22:19:16.087Z,98579.72
2023-02-26T22:21:43.061Z,98593.75
2023-02-26T22:24:10.404Z,98603.44
2023-02-26T22:26:37.429Z,98597.97
2023-02-26T22:29:05.698Z,98592.13
2023-02-26T22:31:32.888Z,98573.47
2023-02-26T22:34:00.301Z,98574.25
2023-02-26T22:36:29.527Z,98589.38
2023-02-26T22:38:57.173Z,98592.00
2023-02-26T22:41:24.334Z,98632.34
2023-02-26T22:43:53.775Z,98630.28
2023-02-26T22:46:23.209Z,98635.19
2023-02-26T22:48:50.066Z,98639.13
2023-02-26T22:51:17.181Z,98645.84
2023-02-26T22:53:44.010Z,98665.75
2023-02-26T22:56:11.132Z,98670.69
2023-02-26T22:58:38.664Z,98653.25
2023-02-26T23:01:07.318Z,98667.66
2023-02-26T23:03:34.803Z,98682.69
2023-02-26T23:06:01.765Z,98679.03
2023-02-26T23:08:28.764Z,98686.53
2023-02-26T23:10:57.535Z,98691.84
2023-02-26T23:13:24.999Z,98691.91
2023-02-26T23:15:52.246Z,98691.75
2023-02-26T23:18:19.654Z,98691.16
2023-02-26T23:20:48.436Z,98697.84
2023-02-26T23:23:16.200Z,98697.78
2023-02-26T23:25:43.858Z,98706.88
2023-02-26T23:28:11.926Z,98707.25
2023-02-26T23:30:39.454Z,98700.47
2023-02-26T23:33:07.356Z,98702.50
2023-02-26T23:35:35.239Z,98711.44
2023-02-26T23:38:02.720Z,98710.81
2023-02-26T23:40:30.186Z,98705.72
2023-02-26T23:42:57.166Z,98716.19
2023-02-26T23:45:24.437Z,98708.41
2023-02-26T23:47:51.592Z,98719.13
2023-02-26T23:50:18.534Z,98710.81
2023-02-26T23:52:45.388Z,98703.94
2023-02-26T23:55:12.752Z,98727.91
2023-02-26T23:57:39.977Z,98719.84
