createdAt,value
2022-09-23T00:13:57.557Z,70.05
2022-09-23T00:20:40.577Z,69.16
2022-09-23T00:23:09.116Z,69.26
2022-09-23T00:25:37.350Z,69.29
2022-09-23T00:28:05.699Z,70.64
2022-09-23T00:30:33.943Z,70.00
2022-09-23T00:33:02.119Z,70.12
2022-09-23T00:35:30.319Z,70.00
2022-09-23T00:37:58.445Z,71.36
2022-09-23T00:40:26.728Z,71.49
2022-09-23T00:42:54.911Z,70.78
2022-09-23T00:45:23.160Z,72.81
2022-09-23T00:47:57.840Z,73.24
2022-09-23T00:50:42.871Z,71.14
2022-09-23T00:53:16.112Z,71.18
2022-09-23T00:55:56.032Z,71.13
2022-09-23T00:58:31.369Z,71.21
2022-09-23T01:01:02.022Z,69.15
2022-09-23T01:03:30.647Z,69.70
2022-09-23T01:05:59.697Z,70.15
2022-09-23T01:08:29.749Z,70.06
2022-09-23T01:11:43.151Z,71.08
2022-09-23T01:14:47.457Z,70.18
2022-09-23T01:17:42.089Z,70.15
2022-09-23T01:20:50.663Z,69.84
2022-09-23T01:23:45.430Z,70.13
2022-09-23T01:26:56.683Z,70.05
2022-09-23T01:29:58.382Z,72.17
2022-09-23T01:32:54.268Z,71.84
2022-09-23T01:35:47.802Z,70.78
2022-09-23T01:38:46.607Z,71.45
2022-09-23T01:41:51.914Z,71.76
2022-09-23T01:44:34.949Z,71.17
2022-09-23T01:47:15.001Z,73.35
2022-09-23T01:50:01.143Z,71.31
2022-09-23T01:52:45.145Z,70.61
2022-09-23T01:55:35.467Z,70.07
2022-09-23T01:58:06.766Z,70.17
2022-09-23T02:00:43.317Z,71.25
2022-09-23T02:03:20.232Z,70.32
2022-09-23T02:06:18.068Z,71.35
2022-09-23T02:09:07.818Z,69.91
2022-09-23T02:11:38.613Z,70.31
2022-09-23T02:14:19.513Z,70.98
2022-09-23T02:16:57.194Z,70.57
2022-09-23T02:19:34.292Z,70.53
2022-09-23T02:22:16.972Z,69.71
2022-09-23T02:24:45.768Z,70.40
2022-09-23T02:27:40.314Z,70.98
2022-09-23T02:30:27.245Z,71.87
2022-09-23T02:33:23.541Z,72.46
2022-09-23T02:36:15.808Z,71.47
2022-09-23T02:39:00.141Z,71.77
2022-09-23T02:41:39.589Z,70.95
2022-09-23T02:44:16.991Z,71.00
2022-09-23T02:46:46.592Z,70.15
2022-09-23T02:49:27.817Z,71.38
2022-09-23T02:51:59.954Z,71.26
2022-09-23T02:54:29.243Z,71.39
2022-09-23T02:57:02.740Z,70.43
2022-09-23T02:59:32.565Z,71.94
2022-09-23T03:02:49.337Z,71.59
2022-09-23T03:05:32.772Z,72.67
2022-09-23T03:08:26.086Z,71.43
2022-09-23T03:11:13.948Z,73.05
2022-09-23T03:14:18.425Z,71.88
2022-09-23T03:17:15.885Z,72.11
2022-09-23T03:20:05.298Z,72.23
2022-09-23T03:22:55.266Z,73.17
2022-09-23T03:25:27.828Z,72.14
2022-09-23T03:28:00.993Z,72.54
2022-09-23T03:30:35.613Z,71.58
2022-09-23T03:33:09.259Z,72.45
2022-09-23T03:36:11.615Z,73.35
2022-09-23T03:38:49.495Z,72.77
2022-09-23T03:41:32.961Z,72.38
2022-09-23T03:44:03.126Z,72.02
2022-09-23T03:46:34.071Z,72.35
2022-09-23T03:49:19.967Z,72.82
2022-09-23T03:51:48.109Z,74.93
2022-09-23T03:54:17.696Z,74.39
2022-09-23T03:56:47.954Z,75.05
2022-09-23T03:59:16.507Z,74.26
2022-09-23T04:01:46.137Z,74.46
2022-09-23T04:04:14.467Z,74.69
2022-09-23T04:06:42.839Z,73.01
2022-09-23T04:09:11.016Z,72.88
2022-09-23T04:11:39.213Z,72.43
2022-09-23T04:14:07.725Z,72.58
2022-09-23T04:16:36.004Z,72.33
2022-09-23T04:19:05.122Z,71.56
2022-09-23T04:21:33.387Z,72.18
2022-09-23T04:24:01.928Z,72.36
2022-09-23T04:26:31.318Z,71.50
2022-09-23T04:29:00.136Z,71.86
2022-09-23T04:31:28.981Z,72.50
2022-09-23T04:33:58.169Z,72.71
2022-09-23T04:36:27.194Z,73.66
2022-09-23T04:38:55.333Z,73.58
2022-09-23T04:41:23.842Z,73.03
2022-09-23T04:43:52.776Z,71.77
2022-09-23T04:46:20.998Z,71.55
2022-09-23T04:48:49.506Z,72.89
2022-09-23T04:51:21.488Z,71.37
2022-09-23T04:53:52.700Z,71.93
2022-09-23T04:56:28.137Z,72.72
2022-09-23T04:58:58.949Z,73.90
2022-09-23T05:01:31.118Z,73.04
2022-09-23T05:04:05.444Z,72.94
2022-09-23T05:06:35.708Z,73.39
2022-09-23T05:09:07.765Z,73.13
2022-09-23T05:11:36.485Z,73.50
2022-09-23T05:14:04.669Z,73.10
2022-09-23T05:16:32.943Z,73.97
2022-09-23T05:19:01.406Z,73.21
2022-09-23T05:21:30.275Z,74.64
2022-09-23T05:24:00.675Z,73.40
2022-09-23T05:26:31.667Z,74.01
2022-09-23T05:29:00.533Z,73.76
2022-09-23T05:31:30.750Z,74.60
2022-09-23T05:34:03.530Z,75.02
2022-09-23T05:36:38.416Z,76.62
2022-09-23T05:39:08.637Z,77.93
2022-09-23T05:41:37.174Z,78.42
2022-09-23T05:44:05.368Z,79.19
2022-09-23T05:46:33.734Z,78.84
2022-09-23T05:49:04.546Z,78.80
2022-09-23T05:51:35.765Z,77.08
2022-09-23T05:54:05.605Z,78.23
2022-09-23T05:56:34.841Z,78.34
2022-09-23T05:59:05.359Z,78.85
2022-09-23T06:01:36.781Z,78.63
2022-09-23T06:04:07.835Z,78.15
2022-09-23T06:06:42.552Z,77.92
2022-09-23T06:09:13.958Z,78.60
2022-09-23T06:11:43.143Z,78.69
2022-09-23T06:14:14.755Z,78.78
2022-09-23T06:16:43.260Z,75.88
2022-09-23T06:19:11.427Z,77.46
2022-09-23T06:21:40.974Z,80.05
2022-09-23T06:24:12.691Z,80.51
2022-09-23T06:26:42.835Z,81.71
2022-09-23T06:29:12.239Z,83.98
2022-09-23T06:31:42.035Z,81.30
2022-09-23T06:34:14.675Z,82.48
2022-09-23T06:36:45.593Z,82.17
2022-09-23T06:39:15.523Z,83.61
2022-09-23T06:41:45.407Z,81.87
2022-09-23T06:44:14.882Z,81.51
2022-09-23T06:46:43.616Z,81.93
2022-09-23T06:49:13.429Z,81.26
2022-09-23T06:51:41.793Z,83.08
2022-09-23T06:54:11.437Z,84.58
2022-09-23T06:56:42.929Z,82.69
2022-09-23T06:59:13.161Z,84.46
2022-09-23T07:01:41.801Z,84.61
2022-09-23T07:04:10.856Z,83.61
2022-09-23T07:06:39.270Z,85.97
2022-09-23T07:09:09.058Z,85.72
2022-09-23T07:11:37.806Z,83.56
2022-09-23T07:14:06.035Z,84.61
2022-09-23T07:16:34.227Z,82.60
2022-09-23T07:19:02.557Z,83.31
2022-09-23T07:21:30.862Z,83.51
2022-09-23T07:23:59.064Z,82.98
2022-09-23T07:26:27.232Z,83.19
2022-09-23T07:28:57.140Z,81.95
2022-09-23T07:31:37.770Z,84.94
2022-09-23T07:34:11.490Z,83.94
2022-09-23T07:36:41.084Z,82.61
2022-09-23T07:39:12.778Z,82.65
2022-09-23T07:41:44.291Z,82.23
2022-09-23T07:44:12.768Z,82.22
2022-09-23T07:46:41.143Z,81.49
2022-09-23T07:49:10.530Z,80.78
2022-09-23T07:51:41.044Z,80.86
2022-09-23T07:54:13.840Z,80.28
2022-09-23T07:56:44.019Z,81.18
2022-09-23T07:59:18.297Z,81.18
2022-09-23T08:01:50.565Z,80.89
2022-09-23T08:04:27.761Z,78.94
2022-09-23T08:07:05.392Z,80.96
2022-09-23T08:09:41.349Z,80.61
2022-09-23T08:12:15.916Z,79.92
2022-09-23T08:14:44.790Z,78.44
2022-09-23T08:17:13.347Z,78.18
2022-09-23T08:19:41.592Z,78.62
2022-09-23T08:22:12.272Z,77.88
2022-09-23T08:24:40.519Z,77.51
2022-09-23T08:27:10.319Z,76.57
2022-09-23T08:29:38.633Z,76.21
2022-09-23T08:32:06.856Z,75.50
2022-09-23T08:34:35.895Z,74.41
2022-09-23T08:37:04.177Z,74.35
2022-09-23T08:39:32.361Z,72.66
2022-09-23T08:42:22.016Z,73.09
2022-09-23T08:44:57.522Z,70.55
2022-09-23T08:47:44.949Z,70.01
2022-09-23T08:50:20.767Z,69.17
2022-09-23T08:52:58.761Z,69.14
2022-09-23T08:55:42.048Z,67.70
2022-09-23T08:59:01.909Z,68.05
2022-09-23T09:02:05.435Z,65.27
2022-09-23T09:04:36.388Z,67.30
2022-09-23T09:07:31.840Z,64.57
2022-09-23T09:10:21.173Z,64.79
2022-09-23T09:13:10.907Z,63.89
2022-09-23T09:16:42.175Z,63.84
2022-09-23T09:19:52.282Z,62.04
2022-09-23T09:22:57.900Z,61.60
2022-09-23T09:25:46.364Z,61.38
2022-09-23T09:28:30.965Z,60.71
2022-09-23T09:31:26.100Z,60.21
2022-09-23T09:34:47.353Z,60.57
2022-09-23T09:37:23.540Z,58.59
2022-09-23T09:39:52.016Z,58.74
2022-09-23T09:42:30.791Z,57.33
2022-09-23T09:45:04.477Z,57.10
2022-09-23T09:47:51.636Z,55.96
2022-09-23T09:50:53.127Z,55.55
2022-09-23T09:53:25.902Z,56.45
2022-09-23T09:56:05.032Z,55.01
2022-09-23T09:58:51.957Z,53.80
2022-09-23T10:01:48.310Z,53.97
2022-09-23T10:04:25.043Z,52.30
2022-09-23T10:07:16.751Z,54.23
2022-09-23T10:09:50.992Z,53.00
2022-09-23T10:12:22.845Z,54.66
2022-09-23T10:14:56.975Z,54.89
2022-09-23T10:17:34.046Z,54.35
2022-09-23T10:20:09.995Z,53.61
2022-09-23T10:22:42.554Z,52.90
2022-09-23T10:25:24.642Z,54.34
2022-09-23T10:27:52.988Z,55.54
2022-09-23T10:30:26.506Z,51.10
2022-09-23T10:32:57.095Z,50.43
2022-09-23T10:35:26.639Z,49.72
2022-09-23T10:38:01.958Z,48.90
2022-09-23T10:40:48.991Z,48.06
2022-09-23T10:43:49.098Z,46.50
2022-09-23T10:46:40.232Z,46.99
2022-09-23T10:49:51.731Z,47.43
2022-09-23T10:52:45.823Z,46.99
2022-09-23T10:55:52.049Z,46.23
2022-09-23T10:59:11.135Z,47.21
2022-09-23T11:02:00.681Z,45.00
2022-09-23T11:05:14.531Z,43.88
2022-09-23T11:08:10.696Z,46.28
2022-09-23T11:10:57.506Z,45.13
2022-09-23T11:13:52.131Z,45.06
2022-09-23T11:16:31.714Z,46.13
2022-09-23T11:19:23.504Z,44.18
2022-09-23T11:22:46.567Z,45.06
2022-09-23T11:25:28.206Z,45.42
2022-09-23T11:28:37.761Z,43.57
2022-09-23T11:31:36.056Z,43.59
2022-09-23T11:34:34.929Z,44.11
2022-09-23T11:37:20.712Z,44.06
2022-09-23T11:40:05.059Z,42.59
2022-09-23T11:42:42.143Z,44.78
2022-09-23T11:45:26.532Z,42.62
2022-09-23T11:48:11.554Z,45.59
2022-09-23T11:51:21.555Z,44.86
2022-09-23T11:54:26.261Z,42.01
2022-09-23T11:57:01.449Z,44.33
2022-09-23T12:03:06.706Z,43.53
2022-09-23T12:05:45.225Z,41.44
2022-09-23T12:08:55.369Z,44.36
2022-09-23T12:11:43.531Z,42.74
2022-09-23T12:14:38.695Z,41.08
2022-09-23T12:17:54.941Z,40.97
2022-09-23T12:21:38.708Z,43.70
2022-09-23T12:24:37.023Z,41.05
2022-09-23T12:27:12.823Z,43.69
2022-09-23T12:29:43.928Z,41.46
2022-09-23T12:32:19.279Z,43.52
2022-09-23T12:34:52.086Z,42.80
2022-09-23T12:37:34.828Z,41.55
2022-09-23T12:40:34.719Z,43.20
2022-09-23T12:43:03.125Z,45.83
2022-09-23T12:45:34.803Z,45.07
2022-09-23T12:48:18.624Z,41.75
2022-09-23T12:50:52.707Z,45.05
2022-09-23T12:54:02.089Z,42.62
2022-09-23T12:56:32.863Z,41.66
2022-09-23T12:59:16.170Z,42.58
2022-09-23T13:01:45.004Z,44.08
2022-09-23T13:05:10.545Z,43.42
2022-09-23T13:07:48.759Z,42.39
2022-09-23T13:10:32.989Z,42.67
2022-09-23T13:13:02.922Z,43.70
2022-09-23T13:15:36.643Z,42.94
2022-09-23T13:18:22.922Z,44.61
2022-09-23T13:20:56.942Z,42.90
2022-09-23T13:23:31.764Z,41.58
2022-09-23T13:26:13.387Z,45.83
2022-09-23T13:28:58.743Z,45.38
2022-09-23T13:31:27.054Z,42.81
2022-09-23T13:34:05.739Z,41.87
2022-09-23T13:36:46.262Z,41.03
2022-09-23T13:39:26.246Z,41.87
2022-09-23T13:42:02.984Z,43.61
2022-09-23T13:44:31.364Z,41.41
2022-09-23T13:47:03.297Z,42.45
2022-09-23T13:49:36.465Z,40.22
2022-09-23T13:52:05.261Z,40.36
2022-09-23T13:54:50.046Z,42.81
2022-09-23T13:57:31.287Z,40.35
2022-09-23T14:00:21.015Z,40.61
2022-09-23T14:02:49.167Z,41.55
2022-09-23T14:05:27.656Z,40.09
2022-09-23T14:07:57.078Z,39.91
2022-09-23T14:10:31.203Z,41.56
2022-09-23T14:12:59.720Z,41.16
2022-09-23T14:15:27.981Z,39.12
2022-09-23T14:18:06.342Z,39.24
2022-09-23T14:20:47.327Z,41.25
2022-09-23T14:23:16.206Z,41.14
2022-09-23T14:25:46.916Z,39.72
2022-09-23T14:28:22.840Z,40.54
2022-09-23T14:30:57.586Z,39.25
2022-09-23T14:33:33.606Z,40.90
2022-09-23T14:36:35.864Z,40.87
2022-09-23T14:39:11.467Z,39.05
2022-09-23T14:41:45.656Z,40.99
2022-09-23T14:44:25.581Z,40.06
2022-09-23T14:46:59.606Z,41.63
2022-09-23T14:49:28.103Z,42.12
2022-09-23T14:52:00.954Z,40.82
2022-09-23T14:54:43.871Z,40.70
2022-09-23T14:57:29.474Z,42.50
2022-09-23T15:00:06.700Z,41.28
2022-09-23T15:02:43.204Z,42.39
2022-09-23T15:05:23.659Z,41.79
2022-09-23T15:07:55.604Z,42.80
2022-09-23T15:10:32.881Z,41.42
2022-09-23T15:13:29.837Z,42.44
2022-09-23T15:16:04.141Z,42.66
2022-09-23T15:18:38.904Z,42.30
2022-09-23T15:21:18.460Z,42.96
2022-09-23T15:23:50.385Z,43.90
2022-09-23T15:26:22.800Z,42.70
2022-09-23T15:28:56.138Z,43.90
2022-09-23T15:31:26.768Z,43.89
2022-09-23T15:33:56.056Z,43.35
2022-09-23T15:36:27.838Z,43.48
2022-09-23T15:39:02.681Z,45.41
2022-09-23T15:41:33.702Z,44.97
2022-09-23T15:44:18.615Z,43.58
2022-09-23T15:46:51.939Z,43.81
2022-09-23T15:49:28.413Z,44.44
2022-09-23T15:52:01.074Z,44.62
2022-09-23T15:54:33.933Z,45.29
2022-09-23T15:57:02.689Z,45.02
2022-09-23T15:59:31.149Z,44.49
2022-09-23T16:02:06.765Z,44.53
2022-09-23T16:04:36.041Z,44.41
2022-09-23T16:07:05.653Z,45.14
2022-09-23T16:09:33.795Z,45.46
2022-09-23T16:12:03.289Z,45.91
2022-09-23T16:14:31.427Z,45.51
2022-09-23T16:16:59.750Z,46.42
2022-09-23T16:19:28.007Z,47.37
2022-09-23T16:21:56.294Z,47.02
2022-09-23T16:24:28.010Z,46.59
2022-09-23T16:27:00.083Z,46.75
2022-09-23T16:29:28.293Z,47.64
2022-09-23T16:31:56.491Z,47.70
2022-09-23T16:34:24.983Z,48.77
2022-09-23T16:36:53.291Z,49.58
2022-09-23T16:39:22.907Z,49.61
2022-09-23T16:41:51.702Z,49.24
2022-09-23T16:44:20.197Z,48.37
2022-09-23T16:46:48.358Z,48.29
2022-09-23T16:49:16.520Z,48.75
2022-09-23T16:51:44.939Z,48.35
2022-09-23T16:54:13.303Z,49.74
2022-09-23T16:56:44.437Z,50.77
2022-09-23T16:59:15.048Z,50.60
2022-09-23T17:02:01.770Z,50.00
2022-09-23T17:04:30.105Z,50.13
2022-09-23T17:06:59.272Z,51.47
2022-09-23T17:09:28.925Z,51.70
2022-09-23T17:12:20.073Z,51.37
2022-09-23T17:14:48.229Z,50.99
2022-09-23T17:17:16.379Z,53.21
2022-09-23T17:19:44.556Z,53.23
2022-09-23T17:22:13.151Z,53.03
2022-09-23T17:24:41.437Z,53.83
2022-09-23T17:27:09.708Z,53.23
2022-09-23T17:29:37.936Z,52.83
2022-09-23T17:32:06.352Z,52.15
2022-09-23T17:34:34.986Z,53.68
2022-09-23T17:37:03.298Z,53.28
2022-09-23T17:39:31.952Z,52.54
2022-09-23T17:42:00.129Z,52.94
2022-09-23T17:44:28.287Z,53.70
2022-09-23T17:46:56.415Z,55.13
2022-09-23T17:49:24.659Z,55.34
2022-09-23T17:51:52.865Z,56.08
2022-09-23T17:54:21.179Z,55.74
2022-09-23T17:56:49.318Z,55.29
2022-09-23T17:59:17.486Z,55.15
2022-09-23T18:01:45.789Z,55.79
2022-09-23T18:04:13.945Z,55.79
2022-09-23T18:06:42.125Z,55.00
2022-09-23T18:09:10.692Z,55.80
2022-09-23T18:11:43.587Z,56.71
2022-09-23T18:14:19.575Z,57.61
2022-09-23T18:16:51.693Z,56.64
2022-09-23T18:19:23.148Z,57.84
2022-09-23T18:21:56.039Z,56.60
2022-09-23T18:24:32.220Z,57.41
2022-09-23T18:27:01.842Z,57.34
2022-09-23T18:29:30.022Z,58.81
2022-09-23T18:31:59.426Z,58.70
2022-09-23T18:34:28.621Z,58.21
2022-09-23T18:36:57.047Z,57.57
2022-09-23T18:39:25.276Z,58.96
2022-09-23T18:41:54.928Z,59.22
2022-09-23T18:44:23.536Z,59.02
2022-09-23T18:46:51.943Z,61.93
2022-09-23T18:49:38.630Z,60.34
2022-09-23T18:52:06.833Z,62.64
2022-09-23T18:54:34.993Z,60.90
2022-09-23T18:57:03.163Z,61.47
2022-09-23T18:59:33.504Z,60.54
2022-09-23T19:02:01.953Z,58.29
2022-09-23T19:04:30.257Z,58.81
2022-09-23T19:06:58.929Z,60.05
2022-09-23T19:09:27.840Z,61.51
2022-09-23T19:11:56.481Z,61.08
2022-09-23T19:14:24.742Z,61.94
2022-09-23T19:16:53.833Z,61.65
2022-09-23T19:19:22.295Z,60.36
2022-09-23T19:21:50.568Z,62.18
2022-09-23T19:24:20.577Z,60.66
2022-09-23T19:26:50.308Z,61.12
2022-09-23T19:29:23.290Z,62.43
2022-09-23T19:31:51.688Z,61.48
2022-09-23T19:34:29.189Z,60.79
2022-09-23T19:36:58.275Z,60.68
2022-09-23T19:39:31.199Z,60.27
2022-09-23T19:41:59.473Z,60.07
2022-09-23T19:44:28.355Z,59.73
2022-09-23T19:46:57.426Z,61.18
2022-09-23T19:49:26.406Z,60.50
2022-09-23T19:51:55.951Z,60.42
2022-09-23T19:54:27.210Z,60.15
2022-09-23T19:56:55.686Z,60.99
2022-09-23T19:59:25.940Z,61.20
2022-09-23T20:01:54.647Z,61.56
2022-09-23T20:04:23.004Z,60.57
2022-09-23T20:06:51.234Z,61.44
2022-09-23T20:09:19.436Z,61.17
2022-09-23T20:11:47.663Z,61.42
2022-09-23T20:14:15.863Z,62.23
2022-09-23T20:16:44.378Z,60.71
2022-09-23T20:19:14.087Z,61.48
2022-09-23T20:21:42.306Z,62.54
2022-09-23T20:24:12.367Z,61.94
2022-09-23T20:26:59.130Z,62.05
2022-09-23T20:29:27.295Z,62.30
2022-09-23T20:31:58.677Z,62.22
2022-09-23T20:34:30.042Z,62.79
2022-09-23T20:36:59.238Z,62.30
2022-09-23T20:39:28.198Z,62.47
2022-09-23T20:41:56.462Z,63.46
2022-09-23T20:44:25.128Z,62.45
2022-09-23T20:46:53.593Z,62.37
2022-09-23T20:49:22.713Z,63.09
2022-09-23T20:51:51.020Z,63.48
2022-09-23T20:54:19.781Z,63.69
2022-09-23T20:56:48.942Z,63.38
2022-09-23T20:59:18.185Z,63.73
2022-09-23T21:01:46.772Z,64.08
2022-09-23T21:04:15.395Z,64.65
2022-09-23T21:06:43.553Z,65.41
2022-09-23T21:09:12.263Z,64.96
2022-09-23T21:11:40.605Z,64.77
2022-09-23T21:14:09.167Z,65.62
2022-09-23T21:16:37.511Z,65.32
2022-09-23T21:19:08.109Z,65.96
2022-09-23T21:21:36.655Z,65.31
2022-09-23T21:24:36.001Z,65.79
2022-09-23T21:26:53.925Z,63.96
2022-09-23T21:29:22.173Z,64.40
2022-09-23T21:31:50.389Z,64.56
2022-09-23T21:34:19.331Z,64.50
2022-09-23T21:36:48.339Z,65.04
2022-09-23T21:39:16.867Z,64.12
2022-09-23T21:41:45.051Z,64.49
2022-09-23T21:44:13.237Z,64.53
2022-09-23T21:46:41.496Z,63.91
2022-09-23T21:49:09.732Z,64.13
2022-09-23T21:51:41.187Z,64.73
2022-09-23T21:54:16.815Z,64.58
2022-09-23T21:56:45.143Z,63.83
2022-09-23T21:59:13.366Z,63.73
2022-09-23T22:01:45.133Z,64.19
2022-09-23T22:04:17.763Z,64.33
2022-09-23T22:06:48.863Z,64.29
2022-09-23T22:09:20.926Z,64.23
2022-09-23T22:12:07.622Z,64.51
2022-09-23T22:14:36.069Z,64.42
2022-09-23T22:17:06.999Z,65.95
2022-09-23T22:19:42.707Z,66.99
2022-09-23T22:22:17.783Z,66.76
2022-09-23T22:24:47.840Z,66.32
2022-09-23T22:27:20.472Z,66.52
2022-09-23T22:30:07.246Z,70.05
2022-09-23T22:32:41.066Z,70.04
2022-09-23T22:35:19.130Z,68.86
2022-09-23T22:37:48.006Z,70.93
2022-09-23T22:40:16.951Z,68.15
2022-09-23T22:42:45.296Z,68.33
2022-09-23T22:45:13.732Z,67.93
2022-09-23T22:47:45.383Z,67.63
2022-09-23T22:50:15.292Z,67.67
2022-09-23T22:52:43.659Z,69.88
2022-09-23T22:55:12.492Z,69.23
2022-09-23T22:57:40.683Z,67.18
2022-09-23T23:00:09.571Z,66.81
2022-09-23T23:02:37.829Z,67.96
2022-09-23T23:05:06.823Z,69.16
2022-09-23T23:07:36.216Z,68.34
2022-09-23T23:10:07.319Z,67.26
2022-09-23T23:12:35.523Z,68.20
2022-09-23T23:15:04.145Z,66.95
2022-09-23T23:17:33.152Z,67.61
2022-09-23T23:20:02.027Z,65.93
2022-09-23T23:22:30.241Z,66.21
2022-09-23T23:24:58.403Z,66.59
2022-09-23T23:27:26.550Z,66.37
2022-09-23T23:29:54.729Z,65.51
2022-09-23T23:32:22.901Z,65.82
2022-09-23T23:34:51.047Z,66.11
2022-09-23T23:37:21.205Z,67.32
2022-09-23T23:39:49.443Z,65.78
2022-09-23T23:42:17.871Z,65.60
2022-09-23T23:44:46.324Z,66.70
2022-09-23T23:47:14.580Z,66.76
2022-09-23T23:49:42.710Z,67.43
2022-09-23T23:52:10.847Z,66.44
2022-09-23T23:54:39.065Z,66.21
2022-09-23T23:57:07.684Z,67.08
2022-09-23T23:59:35.960Z,66.21
