createdAt,value
2023-03-17T00:01:16.471Z,96950.75
2023-03-17T00:03:45.611Z,96939.63
2023-03-17T00:06:16.778Z,96936.44
2023-03-17T00:08:45.745Z,96926.94
2023-03-17T00:11:14.978Z,96928.28
2023-03-17T00:13:41.829Z,96928.59
2023-03-17T00:16:16.907Z,96927.78
2023-03-17T00:18:44.677Z,96935.84
2023-03-17T00:21:15.789Z,96934.91
2023-03-17T00:23:47.389Z,96927.16
2023-03-17T00:26:14.287Z,96930.88
2023-03-17T00:28:40.940Z,96924.91
2023-03-17T00:31:29.441Z,96918.00
2023-03-17T00:33:57.091Z,96919.47
2023-03-17T00:36:28.113Z,96922.97
2023-03-17T00:38:54.691Z,96910.44
2023-03-17T00:41:22.279Z,96908.81
2023-03-17T00:43:49.373Z,96916.66
2023-03-17T00:46:19.951Z,96910.03
2023-03-17T00:48:46.791Z,96905.81
2023-03-17T00:51:13.330Z,96902.94
2023-03-17T00:53:39.858Z,96895.16
2023-03-17T00:56:13.450Z,96890.84
2023-03-17T00:58:41.069Z,96892.38
2023-03-17T01:01:08.696Z,96890.66
2023-03-17T01:03:35.782Z,96878.78
2023-03-17T01:06:04.562Z,96880.25
2023-03-17T01:08:31.776Z,96874.25
2023-03-17T01:11:00.077Z,96877.06
2023-03-17T01:13:26.612Z,96869.22
2023-03-17T01:15:53.247Z,96870.91
2023-03-17T01:18:22.783Z,96861.94
2023-03-17T01:20:50.384Z,96862.88
2023-03-17T01:23:17.668Z,96862.75
2023-03-17T01:25:44.888Z,96860.81
2023-03-17T01:28:14.845Z,96853.06
2023-03-17T01:30:42.443Z,96857.06
2023-03-17T01:33:10.458Z,96851.41
2023-03-17T01:35:38.330Z,96848.59
2023-03-17T01:38:05.956Z,96847.06
2023-03-17T01:40:37.369Z,96847.91
2023-03-17T01:43:29.498Z,96841.28
2023-03-17T01:46:23.104Z,96840.84
2023-03-17T01:49:11.236Z,96837.13
2023-03-17T01:51:53.693Z,96837.03
2023-03-17T01:54:42.054Z,96830.06
2023-03-17T01:57:15.249Z,96831.16
2023-03-17T01:59:55.411Z,96828.09
2023-03-17T02:02:28.679Z,96828.63
2023-03-17T02:04:55.247Z,96831.81
2023-03-17T02:07:24.441Z,96824.25
2023-03-17T02:09:52.554Z,96835.53
2023-03-17T02:12:19.237Z,96835.03
2023-03-17T02:14:46.742Z,96829.22
2023-03-17T02:17:13.414Z,96837.09
2023-03-17T02:19:39.890Z,96837.00
2023-03-17T02:22:06.607Z,96829.44
2023-03-17T02:24:41.351Z,96821.88
2023-03-17T02:27:33.841Z,96817.44
2023-03-17T02:30:01.124Z,96811.66
2023-03-17T02:32:27.665Z,96807.41
2023-03-17T02:34:54.184Z,96796.25
2023-03-17T02:37:20.644Z,96811.22
2023-03-17T02:39:48.238Z,96803.25
2023-03-17T02:42:14.699Z,96810.31
2023-03-17T02:44:41.160Z,96817.16
2023-03-17T02:47:08.403Z,96812.38
2023-03-17T02:49:37.213Z,96807.38
2023-03-17T02:52:05.583Z,96819.19
2023-03-17T02:54:32.163Z,96812.59
2023-03-17T02:56:59.605Z,96806.19
2023-03-17T02:59:26.385Z,96802.31
2023-03-17T03:01:53.012Z,96795.59
2023-03-17T03:04:20.329Z,96792.13
2023-03-17T03:06:47.721Z,96790.47
2023-03-17T03:09:15.172Z,96783.84
2023-03-17T03:11:42.678Z,96783.34
2023-03-17T03:14:10.045Z,96788.28
2023-03-17T03:16:36.805Z,96781.38
2023-03-17T03:19:03.511Z,96787.34
2023-03-17T03:21:29.947Z,96793.78
2023-03-17T03:23:56.479Z,96798.88
2023-03-17T03:26:23.132Z,96802.47
2023-03-17T03:28:49.662Z,96799.47
2023-03-17T03:31:16.252Z,96802.25
2023-03-17T03:33:44.508Z,96795.59
2023-03-17T03:36:11.527Z,96794.84
2023-03-17T03:38:38.249Z,96794.88
2023-03-17T03:41:05.117Z,96789.88
2023-03-17T03:43:31.619Z,96795.25
2023-03-17T03:45:59.078Z,96786.41
2023-03-17T03:48:25.813Z,96783.81
2023-03-17T03:50:59.899Z,96783.72
2023-03-17T03:53:26.669Z,96782.78
2023-03-17T03:55:55.079Z,96779.28
2023-03-17T03:58:22.118Z,96783.41
2023-03-17T04:00:48.662Z,96770.50
2023-03-17T04:03:16.002Z,96763.06
2023-03-17T04:05:42.848Z,96761.00
2023-03-17T04:08:09.369Z,96759.53
2023-03-17T04:10:35.891Z,96757.41
2023-03-17T04:13:02.359Z,96772.38
2023-03-17T04:15:29.056Z,96772.03
2023-03-17T04:17:56.686Z,96761.22
2023-03-17T04:20:23.742Z,96764.06
2023-03-17T04:22:50.244Z,96765.94
2023-03-17T04:25:17.904Z,96756.44
2023-03-17T04:27:45.038Z,96762.22
2023-03-17T04:30:13.864Z,96763.88
2023-03-17T04:32:40.959Z,96754.63
2023-03-17T04:35:09.214Z,96768.22
2023-03-17T04:37:36.108Z,96756.69
2023-03-17T04:40:02.522Z,96760.88
2023-03-17T04:42:29.625Z,96772.16
2023-03-17T04:44:56.017Z,96778.16
2023-03-17T04:47:22.417Z,96765.59
2023-03-17T04:49:48.829Z,96771.81
2023-03-17T04:52:15.240Z,96767.59
2023-03-17T04:54:42.193Z,96768.72
2023-03-17T04:57:10.038Z,96764.72
2023-03-17T04:59:36.742Z,96758.97
2023-03-17T05:02:03.481Z,96767.84
2023-03-17T05:04:32.028Z,96779.50
2023-03-17T05:06:59.696Z,96772.94
2023-03-17T05:09:27.173Z,96774.25
2023-03-17T05:11:53.877Z,96768.88
2023-03-17T05:14:20.648Z,96771.13
2023-03-17T05:16:50.670Z,96770.53
2023-03-17T05:19:18.126Z,96766.72
2023-03-17T05:21:44.682Z,96761.25
2023-03-17T05:24:11.687Z,96765.47
2023-03-17T05:26:38.408Z,96762.50
2023-03-17T05:29:05.056Z,96769.91
2023-03-17T05:31:32.004Z,96762.06
2023-03-17T05:33:58.865Z,96771.03
2023-03-17T05:36:26.065Z,96772.69
2023-03-17T05:38:53.197Z,96777.53
2023-03-17T05:41:20.165Z,96783.22
2023-03-17T05:43:46.868Z,96786.00
2023-03-17T05:46:13.744Z,96797.34
2023-03-17T05:48:40.717Z,96783.69
2023-03-17T05:51:07.672Z,96780.09
2023-03-17T05:53:35.067Z,96777.06
2023-03-17T05:56:01.662Z,96772.84
2023-03-17T05:58:28.493Z,96773.63
2023-03-17T06:00:55.247Z,96766.28
2023-03-17T06:03:22.436Z,96755.72
2023-03-17T06:05:48.913Z,96773.00
2023-03-17T06:08:15.338Z,96769.19
2023-03-17T06:10:43.068Z,96769.03
2023-03-17T06:13:09.592Z,96760.22
2023-03-17T06:15:38.606Z,96756.88
2023-03-17T06:18:06.093Z,96755.25
2023-03-17T06:20:33.417Z,96760.94
2023-03-17T06:23:04.889Z,96760.41
2023-03-17T06:25:32.657Z,96757.34
2023-03-17T06:28:02.840Z,96758.78
2023-03-17T06:30:30.694Z,96764.44
2023-03-17T06:32:57.287Z,96776.63
2023-03-17T06:35:25.272Z,96773.06
2023-03-17T06:37:51.831Z,96769.94
2023-03-17T06:40:18.425Z,96750.56
2023-03-17T06:42:44.954Z,96744.66
2023-03-17T06:45:12.101Z,96749.63
2023-03-17T06:47:39.794Z,96743.72
2023-03-17T06:50:09.744Z,96747.28
2023-03-17T06:52:37.184Z,96737.25
2023-03-17T06:55:04.470Z,96747.97
2023-03-17T06:57:31.775Z,96740.13
2023-03-17T06:59:58.258Z,96739.78
2023-03-17T07:02:24.986Z,96737.53
2023-03-17T07:04:52.068Z,96733.84
2023-03-17T07:07:20.242Z,96737.47
2023-03-17T07:09:47.782Z,96732.59
2023-03-17T07:12:14.516Z,96720.38
2023-03-17T07:14:41.696Z,96730.34
2023-03-17T07:17:13.413Z,96723.41
2023-03-17T07:19:40.753Z,96722.88
2023-03-17T07:22:08.058Z,96713.91
2023-03-17T07:24:34.540Z,96720.75
2023-03-17T07:27:01.044Z,96715.38
2023-03-17T07:29:29.180Z,96722.19
2023-03-17T07:31:56.016Z,96725.81
2023-03-17T07:34:23.161Z,96715.78
2023-03-17T07:36:49.641Z,96724.69
2023-03-17T07:39:16.653Z,96722.72
2023-03-17T07:41:44.158Z,96723.06
2023-03-17T07:44:11.445Z,96730.09
2023-03-17T07:46:38.963Z,96731.56
2023-03-17T07:49:06.210Z,96738.75
2023-03-17T07:51:35.209Z,96735.75
2023-03-17T07:54:06.029Z,96739.25
2023-03-17T07:56:32.892Z,96731.63
2023-03-17T07:59:00.029Z,96732.75
2023-03-17T08:01:27.982Z,96734.91
2023-03-17T08:03:55.601Z,96724.41
2023-03-17T08:06:25.269Z,96726.28
2023-03-17T08:08:53.328Z,96715.19
2023-03-17T08:11:20.794Z,96709.09
2023-03-17T08:13:48.004Z,96713.38
2023-03-17T08:16:14.506Z,96704.03
2023-03-17T08:18:41.127Z,96706.66
2023-03-17T08:21:07.653Z,96708.59
2023-03-17T08:23:34.131Z,96705.66
2023-03-17T08:26:03.218Z,96698.50
2023-03-17T08:28:30.541Z,96699.56
2023-03-17T08:31:10.382Z,96689.25
2023-03-17T08:33:40.899Z,96683.97
2023-03-17T08:36:09.474Z,96675.44
2023-03-17T08:38:37.446Z,96674.97
2023-03-17T08:41:07.993Z,96676.94
2023-03-17T09:00:48.880Z,96685.75
2023-03-17T09:03:16.236Z,96678.22
2023-03-17T09:05:43.997Z,96670.09
2023-03-17T09:08:11.964Z,96674.75
2023-03-17T09:10:38.991Z,96667.41
2023-03-17T09:13:05.537Z,96660.38
2023-03-17T09:15:33.910Z,96654.22
2023-03-17T09:18:01.235Z,96652.25
2023-03-17T09:20:29.510Z,96659.00
2023-03-17T09:22:56.477Z,96660.34
2023-03-17T09:25:23.637Z,96658.41
2023-03-17T09:27:50.357Z,96653.28
2023-03-17T09:30:17.671Z,96660.78
2023-03-17T09:32:45.180Z,96655.00
2023-03-17T09:35:12.413Z,96650.19
2023-03-17T09:37:40.049Z,96652.59
2023-03-17T09:40:09.135Z,96652.00
2023-03-17T09:42:42.064Z,96659.03
2023-03-17T09:45:13.962Z,96657.38
2023-03-17T09:48:01.944Z,96652.56
2023-03-17T09:50:37.952Z,96650.94
2023-03-17T09:53:12.306Z,96640.44
2023-03-17T09:55:39.204Z,96634.38
2023-03-17T09:58:05.742Z,96636.41
2023-03-17T10:00:32.643Z,96620.31
2023-03-17T10:02:59.736Z,96620.50
2023-03-17T10:05:30.112Z,96614.16
2023-03-17T10:08:02.733Z,96617.47
2023-03-17T10:10:55.816Z,96610.38
2023-03-17T10:13:32.376Z,96612.78
2023-03-17T10:16:14.355Z,96614.03
2023-03-17T10:18:56.776Z,96612.25
2023-03-17T10:21:29.410Z,96602.41
2023-03-17T10:23:57.689Z,96607.50
2023-03-17T10:26:31.555Z,96606.66
2023-03-17T10:28:59.709Z,96603.81
2023-03-17T10:31:33.278Z,96601.13
2023-03-17T10:34:13.299Z,96594.41
2023-03-17T10:36:44.431Z,96595.84
2023-03-17T10:39:14.442Z,96575.94
2023-03-17T10:41:48.591Z,96587.97
2023-03-17T10:44:28.350Z,96584.31
2023-03-17T10:46:56.462Z,96584.31
2023-03-17T10:49:24.570Z,96581.91
2023-03-17T10:51:53.920Z,96582.72
2023-03-17T10:54:23.700Z,96576.00
2023-03-17T10:57:00.438Z,96564.63
2023-03-17T10:59:37.515Z,96570.88
2023-03-17T11:02:18.924Z,96562.75
2023-03-17T11:04:45.661Z,96556.22
2023-03-17T11:07:30.168Z,96566.81
2023-03-17T11:10:02.728Z,96559.47
2023-03-17T11:12:36.545Z,96551.75
2023-03-17T11:15:17.737Z,96560.28
2023-03-17T11:17:57.113Z,96556.13
2023-03-17T11:20:38.477Z,96561.22
2023-03-17T11:23:43.552Z,96553.22
2023-03-17T11:26:45.664Z,96548.97
2023-03-17T11:29:22.364Z,96542.34
2023-03-17T11:31:59.260Z,96541.72
2023-03-17T11:34:58.990Z,96532.56
2023-03-17T11:37:31.466Z,96532.16
2023-03-17T11:40:20.089Z,96526.03
2023-03-17T11:43:05.161Z,96519.16
2023-03-17T11:45:37.599Z,96521.72
2023-03-17T11:48:41.643Z,96517.78
2023-03-17T11:51:21.082Z,96511.06
2023-03-17T11:53:59.888Z,96510.28
2023-03-17T11:56:52.161Z,96510.66
2023-03-17T11:59:56.270Z,96517.06
2023-03-17T12:02:45.755Z,96514.66
2023-03-17T12:05:23.749Z,96508.34
2023-03-17T12:07:55.405Z,96508.34
2023-03-17T12:10:25.630Z,96503.16
2023-03-17T12:12:58.144Z,96493.25
2023-03-17T12:15:44.153Z,96487.91
2023-03-17T12:18:16.321Z,96477.31
2023-03-17T12:20:57.850Z,96474.97
2023-03-17T12:23:38.968Z,96473.66
2023-03-17T12:26:12.340Z,96476.66
2023-03-17T12:28:49.511Z,96470.03
2023-03-17T12:31:21.624Z,96470.75
2023-03-17T12:34:11.573Z,96478.88
2023-03-17T12:36:39.177Z,96473.13
2023-03-17T12:39:13.492Z,96467.81
2023-03-17T12:42:01.665Z,96465.69
2023-03-17T12:44:28.026Z,96459.75
2023-03-17T12:47:21.934Z,96460.16
2023-03-17T12:50:05.838Z,96463.63
2023-03-17T12:53:10.268Z,96459.63
2023-03-17T12:55:38.101Z,96459.78
2023-03-17T12:58:20.515Z,96446.78
2023-03-17T13:00:50.641Z,96449.00
2023-03-17T13:03:23.799Z,96447.00
2023-03-17T13:05:55.120Z,96435.19
2023-03-17T13:08:35.045Z,96447.06
2023-03-17T13:11:18.931Z,96447.38
2023-03-17T13:13:55.164Z,96443.56
2023-03-17T13:16:32.977Z,96434.47
2023-03-17T13:19:31.159Z,96435.09
2023-03-17T13:22:04.062Z,96431.91
2023-03-17T13:24:50.161Z,96431.28
2023-03-17T13:27:32.002Z,96423.22
2023-03-17T13:30:00.230Z,96429.59
2023-03-17T13:32:26.770Z,96426.63
2023-03-17T13:35:00.222Z,96420.16
2023-03-17T13:37:33.364Z,96419.53
2023-03-17T13:40:31.621Z,96419.97
2023-03-17T13:43:16.401Z,96418.91
2023-03-17T13:45:44.883Z,96421.72
2023-03-17T13:48:47.119Z,96415.22
2023-03-17T13:51:22.298Z,96407.44
2023-03-17T13:53:57.664Z,96417.63
2023-03-17T13:56:50.809Z,96418.00
2023-03-17T13:59:38.642Z,96414.50
2023-03-17T14:02:17.602Z,96411.13
2023-03-17T14:04:56.025Z,96418.00
2023-03-17T14:07:27.114Z,96410.50
2023-03-17T14:10:02.848Z,96403.53
2023-03-17T14:12:41.505Z,96396.91
2023-03-17T14:15:11.114Z,96389.00
2023-03-17T14:17:59.146Z,96384.34
2023-03-17T14:20:27.057Z,96387.06
2023-03-17T14:23:02.057Z,96384.75
2023-03-17T14:25:37.592Z,96381.44
2023-03-17T14:28:09.947Z,96376.19
2023-03-17T14:30:37.501Z,96367.03
2023-03-17T14:33:21.469Z,96366.81
2023-03-17T14:35:50.976Z,96372.69
2023-03-17T14:38:35.536Z,96364.16
2023-03-17T14:41:13.849Z,96360.00
2023-03-17T14:43:40.867Z,96355.81
2023-03-17T14:46:16.416Z,96362.47
2023-03-17T14:48:44.294Z,96353.91
2023-03-17T14:51:23.152Z,96350.91
2023-03-17T14:53:51.993Z,96352.66
2023-03-17T14:56:24.152Z,96359.75
2023-03-17T14:58:51.743Z,96356.75
2023-03-17T15:01:41.737Z,96356.66
2023-03-17T15:04:12.421Z,96348.56
2023-03-17T15:06:52.614Z,96354.78
2023-03-17T15:09:27.086Z,96348.31
2023-03-17T15:12:03.537Z,96348.19
2023-03-17T15:14:33.872Z,96349.78
2023-03-17T15:17:04.116Z,96346.00
2023-03-17T15:19:44.102Z,96335.22
2023-03-17T15:22:29.109Z,96336.16
2023-03-17T15:25:01.340Z,96338.38
2023-03-17T15:27:30.416Z,96335.41
2023-03-17T15:29:57.400Z,96342.47
2023-03-17T15:32:26.058Z,96335.16
2023-03-17T15:34:54.683Z,96329.13
2023-03-17T15:37:30.084Z,96334.63
2023-03-17T15:39:57.547Z,96335.28
2023-03-17T15:42:26.984Z,96328.66
2023-03-17T15:44:53.626Z,96332.06
2023-03-17T15:47:22.382Z,96331.69
2023-03-17T15:49:50.272Z,96333.22
2023-03-17T15:52:21.737Z,96337.44
2023-03-17T15:54:48.704Z,96330.06
2023-03-17T15:57:15.221Z,96328.19
2023-03-17T15:59:41.601Z,96331.69
2023-03-17T16:02:26.370Z,96337.06
2023-03-17T16:04:53.209Z,96322.34
2023-03-17T16:07:19.658Z,96331.13
2023-03-17T16:09:46.075Z,96330.91
2023-03-17T16:12:13.189Z,96325.59
2023-03-17T16:14:40.735Z,96328.69
2023-03-17T16:17:15.709Z,96327.06
2023-03-17T16:19:42.524Z,96321.84
2023-03-17T16:22:37.374Z,96323.25
2023-03-17T16:25:06.712Z,96317.63
2023-03-17T16:27:33.622Z,96321.41
2023-03-17T16:30:00.062Z,96313.47
2023-03-17T16:32:27.180Z,96319.56
2023-03-17T16:34:53.645Z,96316.63
2023-03-17T16:37:20.617Z,96325.66
2023-03-17T16:39:47.033Z,96334.66
2023-03-17T16:42:22.378Z,96332.75
2023-03-17T16:44:49.027Z,96334.31
2023-03-17T16:47:16.462Z,96325.41
2023-03-17T16:49:42.934Z,96336.00
2023-03-17T16:52:10.508Z,96332.25
2023-03-17T16:54:38.132Z,96330.78
2023-03-17T16:57:07.230Z,96337.31
2023-03-17T16:59:34.452Z,96342.78
2023-03-17T17:02:04.577Z,96342.59
2023-03-17T17:04:34.579Z,96337.31
2023-03-17T17:07:01.683Z,96340.00
2023-03-17T17:09:31.563Z,96347.72
2023-03-17T17:12:00.021Z,96345.69
2023-03-17T17:14:27.004Z,96349.38
2023-03-17T17:16:55.156Z,96342.22
2023-03-17T17:19:23.058Z,96350.34
2023-03-17T17:21:50.228Z,96357.25
2023-03-17T17:24:20.430Z,96351.13
2023-03-17T17:26:47.354Z,96351.09
2023-03-17T17:29:14.645Z,96351.88
2023-03-17T17:31:42.408Z,96353.25
2023-03-17T17:34:09.672Z,96348.97
2023-03-17T17:36:36.711Z,96359.50
2023-03-17T17:39:03.786Z,96357.84
2023-03-17T17:41:32.510Z,96363.00
2023-03-17T17:43:59.556Z,96360.72
2023-03-17T17:46:26.713Z,96368.19
2023-03-17T17:48:53.679Z,96360.25
2023-03-17T17:51:20.874Z,96361.25
2023-03-17T17:53:47.585Z,96370.47
2023-03-17T17:56:18.688Z,96358.44
2023-03-17T17:58:46.649Z,96366.75
2023-03-17T18:01:17.035Z,96365.69
2023-03-17T18:03:43.904Z,96362.97
2023-03-17T18:06:13.215Z,96362.09
2023-03-17T18:08:40.639Z,96369.78
2023-03-17T18:11:08.138Z,96362.06
2023-03-17T18:13:36.267Z,96370.91
2023-03-17T18:16:05.078Z,96373.88
2023-03-17T18:18:32.820Z,96370.19
2023-03-17T18:21:00.064Z,96370.38
2023-03-17T18:23:28.348Z,96365.94
2023-03-17T18:26:05.030Z,96374.72
2023-03-17T18:28:33.187Z,96363.38
2023-03-17T18:31:06.920Z,96371.56
2023-03-17T18:33:35.485Z,96364.66
2023-03-17T18:36:06.282Z,96367.31
2023-03-17T18:38:34.303Z,96373.13
2023-03-17T18:41:02.512Z,96362.00
2023-03-17T18:43:29.453Z,96364.34
2023-03-17T18:45:58.690Z,96368.78
2023-03-17T18:48:25.749Z,96371.88
2023-03-17T18:50:57.090Z,96373.88
2023-03-17T18:53:24.102Z,96375.03
2023-03-17T18:55:51.221Z,96374.97
2023-03-17T18:58:19.553Z,96369.31
2023-03-17T19:00:47.367Z,96369.06
2023-03-17T19:03:15.948Z,96365.44
2023-03-17T19:05:51.416Z,96360.19
2023-03-17T19:08:19.881Z,96359.91
2023-03-17T19:10:46.994Z,96351.69
2023-03-17T19:13:14.137Z,96349.34
2023-03-17T19:15:41.437Z,96350.88
2023-03-17T19:18:08.414Z,96350.69
2023-03-17T19:20:36.249Z,96351.25
2023-03-17T19:23:07.963Z,96348.72
2023-03-17T19:25:34.330Z,96343.25
2023-03-17T19:28:00.776Z,96350.78
2023-03-17T19:30:27.509Z,96352.75
2023-03-17T19:32:54.084Z,96351.63
2023-03-17T19:35:20.958Z,96351.88
2023-03-17T19:37:47.485Z,96345.34
2023-03-17T19:40:14.345Z,96353.59
2023-03-17T19:42:41.017Z,96355.22
2023-03-17T19:45:08.117Z,96353.41
2023-03-17T19:47:34.832Z,96351.34
2023-03-17T19:50:01.287Z,96347.59
2023-03-17T19:52:27.787Z,96352.78
2023-03-17T19:54:54.245Z,96364.75
2023-03-17T19:57:21.113Z,96359.69
2023-03-17T19:59:47.677Z,96360.63
2023-03-17T20:02:15.530Z,96368.53
2023-03-17T20:04:42.883Z,96363.56
2023-03-17T20:07:10.691Z,96360.50
2023-03-17T20:09:37.946Z,96362.69
2023-03-17T20:12:05.171Z,96365.75
2023-03-17T20:14:31.894Z,96370.28
2023-03-17T20:16:58.734Z,96374.25
2023-03-17T20:19:26.171Z,96375.34
2023-03-17T20:21:53.268Z,96377.56
2023-03-17T20:24:19.858Z,96375.59
2023-03-17T20:26:49.394Z,96384.47
2023-03-17T20:29:16.201Z,96385.00
2023-03-17T20:31:44.235Z,96373.44
2023-03-17T20:34:11.823Z,96384.16
2023-03-17T20:36:42.235Z,96381.84
2023-03-17T20:39:09.597Z,96381.53
2023-03-17T20:41:36.284Z,96389.84
2023-03-17T20:44:02.752Z,96381.22
2023-03-17T20:46:29.192Z,96384.53
2023-03-17T20:48:58.814Z,96381.25
2023-03-17T20:51:28.806Z,96377.94
2023-03-17T20:53:56.676Z,96376.47
2023-03-17T20:56:24.734Z,96382.56
2023-03-17T20:58:53.123Z,96382.56
2023-03-17T21:01:21.672Z,96387.16
2023-03-17T21:03:49.637Z,96389.16
2023-03-17T21:06:16.742Z,96388.00
2023-03-17T21:08:43.514Z,96382.94
2023-03-17T21:11:16.481Z,96384.25
2023-03-17T21:13:44.237Z,96393.56
2023-03-17T21:16:20.208Z,96382.63
2023-03-17T21:18:47.492Z,96381.63
2023-03-17T21:21:14.592Z,96384.91
2023-03-17T21:23:41.676Z,96390.47
2023-03-17T21:26:11.518Z,96390.13
2023-03-17T21:28:41.346Z,96386.69
2023-03-17T21:31:09.445Z,96381.78
2023-03-17T21:33:36.052Z,96384.88
2023-03-17T21:36:02.997Z,96394.66
2023-03-17T21:38:29.807Z,96397.59
2023-03-17T21:40:57.039Z,96384.53
2023-03-17T21:43:24.309Z,96391.41
2023-03-17T21:45:51.738Z,96405.41
2023-03-17T21:48:18.335Z,96399.72
2023-03-17T21:50:44.803Z,96399.47
2023-03-17T21:53:14.760Z,96408.97
2023-03-17T21:55:41.439Z,96407.50
2023-03-17T21:58:08.676Z,96403.44
2023-03-17T22:00:44.736Z,96405.16
2023-03-17T22:03:12.254Z,96402.44
2023-03-17T22:05:38.673Z,96410.72
2023-03-17T22:08:05.775Z,96399.38
2023-03-17T22:10:32.482Z,96411.13
2023-03-17T22:12:59.080Z,96410.88
2023-03-17T22:15:25.794Z,96413.78
2023-03-17T22:17:53.126Z,96413.00
2023-03-17T22:20:19.685Z,96414.44
2023-03-17T22:22:46.260Z,96412.06
2023-03-17T22:25:12.670Z,96414.56
2023-03-17T22:27:39.087Z,96411.69
2023-03-17T22:30:06.403Z,96410.13
2023-03-17T22:32:32.944Z,96405.34
2023-03-17T22:35:00.130Z,96412.50
2023-03-17T22:37:26.713Z,96413.69
2023-03-17T22:39:53.160Z,96423.66
2023-03-17T22:42:19.591Z,96424.03
2023-03-17T22:44:46.218Z,96417.09
2023-03-17T22:47:12.706Z,96420.66
2023-03-17T22:49:39.162Z,96429.69
2023-03-17T22:52:05.980Z,96433.22
2023-03-17T22:54:32.392Z,96426.47
2023-03-17T22:56:59.056Z,96423.94
2023-03-17T22:59:25.577Z,96431.00
2023-03-17T23:01:51.983Z,96429.28
2023-03-17T23:04:18.498Z,96430.88
2023-03-17T23:06:44.953Z,96431.84
2023-03-17T23:09:11.405Z,96444.78
2023-03-17T23:11:37.967Z,96438.13
2023-03-17T23:14:05.593Z,96443.06
2023-03-17T23:16:32.144Z,96441.88
2023-03-17T23:18:59.300Z,96443.44
2023-03-17T23:21:34.650Z,96454.09
2023-03-17T23:24:01.803Z,96444.72
2023-03-17T23:26:29.078Z,96445.69
2023-03-17T23:28:55.801Z,96445.75
2023-03-17T23:31:22.733Z,96437.72
2023-03-17T23:33:50.424Z,96450.56
2023-03-17T23:36:18.032Z,96446.22
2023-03-17T23:38:45.820Z,96443.81
2023-03-17T23:41:13.323Z,96438.97
2023-03-17T23:43:40.145Z,96447.59
2023-03-17T23:46:06.769Z,96441.22
2023-03-17T23:48:33.941Z,96439.63
2023-03-17T23:51:01.036Z,96445.19
2023-03-17T23:53:28.390Z,96441.63
2023-03-17T23:55:55.037Z,96445.31
2023-03-17T23:58:22.809Z,96447.81
