createdAt,value
2022-09-20T00:00:42.739Z,1.10
2022-09-20T00:03:10.129Z,1.05
2022-09-20T00:05:37.711Z,0.80
2022-09-20T00:08:05.323Z,1.05
2022-09-20T00:10:36.031Z,0.80
2022-09-20T00:13:02.781Z,1.20
2022-09-20T00:15:29.879Z,1.15
2022-09-20T00:17:56.616Z,0.90
2022-09-20T00:20:23.549Z,1.05
2022-09-20T00:22:50.211Z,1.35
2022-09-20T00:25:17.099Z,1.00
2022-09-20T00:27:44.075Z,1.05
2022-09-20T00:30:10.779Z,1.08
2022-09-20T00:32:37.393Z,1.35
2022-09-20T00:35:11.004Z,0.90
2022-09-20T00:37:39.135Z,1.00
2022-09-20T00:40:07.113Z,1.20
2022-09-20T00:42:33.784Z,1.63
2022-09-20T00:45:01.090Z,0.90
2022-09-20T00:47:39.754Z,1.38
2022-09-20T00:50:12.414Z,0.90
2022-09-20T00:52:39.619Z,1.77
2022-09-20T00:55:11.069Z,1.15
2022-09-20T00:57:46.239Z,1.10
2022-09-20T01:00:14.232Z,1.05
2022-09-20T01:02:43.389Z,1.17
2022-09-20T01:05:10.742Z,0.98
2022-09-20T01:07:37.446Z,1.10
2022-09-20T01:10:04.130Z,1.20
2022-09-20T01:12:32.316Z,1.23
2022-09-20T01:15:00.564Z,1.10
2022-09-20T01:17:28.960Z,1.10
2022-09-20T01:19:58.631Z,1.08
2022-09-20T01:22:35.353Z,1.17
2022-09-20T01:25:04.936Z,1.00
2022-09-20T01:27:45.891Z,1.23
2022-09-20T01:30:14.987Z,1.00
2022-09-20T01:32:52.814Z,1.20
2022-09-20T01:35:21.350Z,0.95
2022-09-20T01:38:06.682Z,1.20
2022-09-20T01:40:53.457Z,1.42
2022-09-20T01:43:30.836Z,1.42
2022-09-20T01:45:59.084Z,0.98
2022-09-20T01:48:31.365Z,0.90
2022-09-20T01:51:21.275Z,1.48
2022-09-20T01:53:54.002Z,1.20
2022-09-20T01:56:23.639Z,0.98
2022-09-20T01:59:24.502Z,1.35
2022-09-20T02:02:03.819Z,1.25
2022-09-20T02:04:30.436Z,0.82
2022-09-20T02:07:00.026Z,1.20
2022-09-20T02:09:45.530Z,1.38
2022-09-20T02:12:15.109Z,1.10
2022-09-20T02:14:44.469Z,0.98
2022-09-20T02:17:18.188Z,1.00
2022-09-20T02:20:02.967Z,1.08
2022-09-20T02:23:08.234Z,1.02
2022-09-20T02:25:43.468Z,1.00
2022-09-20T02:28:13.076Z,0.80
2022-09-20T02:30:48.736Z,0.80
2022-09-20T02:33:34.180Z,1.05
2022-09-20T02:36:31.041Z,0.93
2022-09-20T02:39:00.946Z,1.40
2022-09-20T02:41:27.480Z,1.20
2022-09-20T02:43:54.036Z,1.13
2022-09-20T02:46:24.341Z,1.38
2022-09-20T02:49:07.114Z,1.60
2022-09-20T02:51:41.204Z,1.27
2022-09-20T02:54:13.839Z,1.38
2022-09-20T02:57:03.675Z,1.25
2022-09-20T02:59:33.243Z,1.33
2022-09-20T03:01:59.852Z,1.00
2022-09-20T03:04:38.667Z,1.20
2022-09-20T03:07:17.285Z,1.88
2022-09-20T03:09:51.055Z,1.27
2022-09-20T03:12:17.681Z,1.33
2022-09-20T03:15:16.897Z,1.40
2022-09-20T03:17:52.744Z,1.60
2022-09-20T03:20:19.309Z,1.60
2022-09-20T03:22:45.915Z,1.33
2022-09-20T03:25:42.587Z,1.35
2022-09-20T03:28:21.181Z,1.50
2022-09-20T03:31:06.416Z,1.30
2022-09-20T03:33:45.223Z,1.65
2022-09-20T03:36:17.645Z,1.30
2022-09-20T03:38:57.498Z,1.58
2022-09-20T03:41:29.694Z,1.80
2022-09-20T03:43:56.305Z,1.35
2022-09-20T03:46:27.135Z,1.60
2022-09-20T03:49:00.591Z,1.35
2022-09-20T03:51:42.559Z,1.30
2022-09-20T03:54:19.178Z,1.10
2022-09-20T03:57:04.483Z,1.20
2022-09-20T03:59:31.087Z,1.55
2022-09-20T04:02:06.867Z,1.58
2022-09-20T04:04:42.032Z,1.60
2022-09-20T04:07:28.886Z,1.80
2022-09-20T04:10:14.384Z,1.98
2022-09-20T04:12:56.062Z,1.50
2022-09-20T04:15:29.345Z,1.83
2022-09-20T04:18:00.798Z,1.50
2022-09-20T04:20:47.633Z,1.70
2022-09-20T04:23:34.447Z,1.67
2022-09-20T04:26:01.763Z,2.20
2022-09-20T04:28:37.680Z,2.10
2022-09-20T04:31:09.808Z,2.17
2022-09-20T04:33:40.056Z,2.20
2022-09-20T04:36:30.882Z,2.30
2022-09-20T04:39:02.118Z,2.25
2022-09-20T04:41:29.523Z,2.40
2022-09-20T04:44:12.146Z,2.40
2022-09-20T04:46:44.945Z,2.25
2022-09-20T04:49:30.048Z,2.10
2022-09-20T04:52:04.024Z,2.15
2022-09-20T04:54:30.646Z,2.10
2022-09-20T04:57:17.418Z,2.30
2022-09-20T05:00:01.549Z,1.70
2022-09-20T05:02:28.478Z,2.50
2022-09-20T05:04:55.097Z,2.15
2022-09-20T05:07:36.959Z,1.85
2022-09-20T05:10:29.688Z,2.25
2022-09-20T05:12:56.434Z,2.05
2022-09-20T05:15:38.364Z,2.42
2022-09-20T05:18:05.765Z,2.42
2022-09-20T05:20:41.595Z,2.22
2022-09-20T05:23:11.045Z,2.25
2022-09-20T05:26:09.878Z,2.40
2022-09-20T05:28:55.778Z,2.03
2022-09-20T05:31:28.556Z,1.70
2022-09-20T05:34:04.340Z,2.47
2022-09-20T05:36:43.241Z,1.92
2022-09-20T05:39:21.805Z,1.92
2022-09-20T05:42:06.944Z,2.03
2022-09-20T05:44:42.668Z,1.83
2022-09-20T05:47:19.140Z,1.98
2022-09-20T05:50:06.020Z,1.70
2022-09-20T05:52:35.764Z,1.65
2022-09-20T05:55:11.278Z,2.13
2022-09-20T05:57:37.974Z,1.80
2022-09-20T06:00:07.905Z,1.80
2022-09-20T06:02:40.482Z,1.95
2022-09-20T06:05:16.750Z,2.28
2022-09-20T06:07:55.274Z,1.60
2022-09-20T06:10:47.318Z,2.03
2022-09-20T06:13:13.875Z,1.60
2022-09-20T06:15:40.425Z,1.92
2022-09-20T06:18:16.179Z,1.77
2022-09-20T06:20:45.582Z,1.80
2022-09-20T06:23:12.235Z,1.90
2022-09-20T06:25:44.819Z,1.50
2022-09-20T06:28:16.390Z,1.88
2022-09-20T06:30:50.406Z,1.70
2022-09-20T06:33:18.260Z,1.52
2022-09-20T06:35:47.722Z,1.63
2022-09-20T06:38:39.253Z,1.77
2022-09-20T06:41:24.510Z,1.70
2022-09-20T06:43:51.344Z,2.30
2022-09-20T06:46:18.027Z,2.35
2022-09-20T06:48:44.624Z,2.17
2022-09-20T06:51:12.473Z,1.73
2022-09-20T06:53:40.826Z,1.90
2022-09-20T06:56:16.681Z,1.70
2022-09-20T06:58:43.276Z,2.38
2022-09-20T07:01:09.925Z,2.05
2022-09-20T07:03:37.232Z,1.85
2022-09-20T07:06:04.484Z,2.33
2022-09-20T07:08:31.082Z,2.22
2022-09-20T07:10:57.703Z,2.25
2022-09-20T07:13:25.263Z,1.95
2022-09-20T07:15:51.872Z,1.85
2022-09-20T07:18:18.482Z,2.00
2022-09-20T07:20:45.228Z,2.53
2022-09-20T07:23:11.913Z,1.70
2022-09-20T07:25:38.526Z,2.00
2022-09-20T07:28:05.097Z,2.08
2022-09-20T07:30:31.680Z,2.10
2022-09-20T07:32:58.349Z,2.10
2022-09-20T07:35:25.669Z,2.03
2022-09-20T07:37:58.635Z,2.42
2022-09-20T07:40:26.183Z,1.70
2022-09-20T07:42:56.922Z,2.17
2022-09-20T07:45:23.986Z,2.13
2022-09-20T07:47:50.598Z,2.42
2022-09-20T07:50:17.268Z,2.10
2022-09-20T07:52:43.900Z,1.80
2022-09-20T07:55:10.471Z,2.00
2022-09-20T07:57:38.038Z,2.05
2022-09-20T08:00:06.194Z,5.38
2022-09-20T08:02:39.108Z,2.25
2022-09-20T08:05:06.630Z,8.18
2022-09-20T08:07:33.229Z,2.80
2022-09-20T08:09:59.914Z,2.17
2022-09-20T08:15:13.450Z,2.97
2022-09-20T08:17:40.406Z,2.38
2022-09-20T08:20:07.403Z,2.47
2022-09-20T08:22:34.843Z,2.03
2022-09-20T08:25:01.402Z,2.53
2022-09-20T08:27:28.011Z,2.95
2022-09-20T08:29:57.346Z,3.30
2022-09-20T08:32:23.996Z,2.70
2022-09-20T08:34:50.602Z,2.03
2022-09-20T08:37:17.225Z,2.42
2022-09-20T08:39:59.535Z,2.85
2022-09-20T08:42:36.627Z,2.53
2022-09-20T08:45:21.868Z,2.60
2022-09-20T08:47:58.839Z,3.47
2022-09-20T08:50:25.926Z,2.90
2022-09-20T08:52:59.821Z,2.60
2022-09-20T08:55:36.366Z,2.50
2022-09-20T08:58:08.120Z,2.50
2022-09-20T09:00:36.441Z,2.00
2022-09-20T09:03:07.433Z,2.88
2022-09-20T09:05:36.564Z,2.83
2022-09-20T09:08:06.794Z,2.20
2022-09-20T09:10:42.522Z,1.95
2022-09-20T09:13:14.959Z,2.22
2022-09-20T09:15:42.692Z,3.22
2022-09-20T09:18:11.336Z,2.17
2022-09-20T09:20:40.857Z,1.60
2022-09-20T09:23:09.126Z,2.08
2022-09-20T09:25:39.557Z,1.75
2022-09-20T09:28:06.161Z,1.63
2022-09-20T09:30:36.957Z,2.03
2022-09-20T09:33:23.406Z,1.98
2022-09-20T09:36:05.294Z,2.22
2022-09-20T09:38:33.293Z,2.13
2022-09-20T09:41:05.315Z,2.30
2022-09-20T09:43:35.455Z,2.22
2022-09-20T09:46:21.523Z,2.28
2022-09-20T09:49:05.770Z,2.15
2022-09-20T09:51:34.253Z,2.15
2022-09-20T09:54:02.002Z,2.10
2022-09-20T09:56:32.969Z,1.63
2022-09-20T09:59:10.578Z,1.55
2022-09-20T10:01:52.194Z,2.30
2022-09-20T10:04:24.807Z,1.92
2022-09-20T10:06:56.918Z,1.67
2022-09-20T10:09:23.614Z,2.17
2022-09-20T10:11:50.250Z,1.73
2022-09-20T10:14:27.086Z,1.60
2022-09-20T10:17:06.391Z,1.83
2022-09-20T10:19:51.638Z,2.58
2022-09-20T10:22:37.964Z,1.52
2022-09-20T10:25:09.958Z,1.75
2022-09-20T10:27:36.529Z,1.63
2022-09-20T10:30:15.079Z,1.80
2022-09-20T10:32:51.802Z,1.85
2022-09-20T10:35:27.693Z,1.27
2022-09-20T10:37:54.233Z,1.42
2022-09-20T10:40:47.575Z,1.52
2022-09-20T10:43:19.907Z,1.85
2022-09-20T10:48:36.619Z,1.38
2022-09-20T10:51:03.186Z,1.42
2022-09-20T10:53:39.022Z,1.27
2022-09-20T10:56:25.398Z,1.55
2022-09-20T10:59:17.664Z,1.60
2022-09-20T11:02:04.587Z,1.35
2022-09-20T11:04:52.853Z,1.33
2022-09-20T11:07:37.949Z,1.20
2022-09-20T11:10:20.616Z,1.52
2022-09-20T11:12:53.795Z,1.50
2022-09-20T11:15:26.027Z,1.42
2022-09-20T11:17:55.459Z,1.92
2022-09-20T11:20:23.555Z,1.70
2022-09-20T11:22:55.167Z,1.35
2022-09-20T11:25:38.578Z,1.30
2022-09-20T11:28:09.437Z,1.67
2022-09-20T11:30:41.114Z,1.42
2022-09-20T11:33:27.999Z,2.00
2022-09-20T11:36:03.252Z,2.10
2022-09-20T11:38:48.566Z,1.20
2022-09-20T11:41:29.261Z,1.60
2022-09-20T11:43:58.756Z,2.08
2022-09-20T11:46:27.106Z,1.30
2022-09-20T11:48:57.613Z,1.30
2022-09-20T11:51:27.343Z,1.48
2022-09-20T11:54:06.105Z,1.65
2022-09-20T11:56:34.544Z,1.25
2022-09-20T11:59:09.152Z,1.38
2022-09-20T12:01:37.271Z,1.58
2022-09-20T12:04:33.014Z,1.38
2022-09-20T12:07:11.462Z,1.58
2022-09-20T12:09:40.733Z,1.50
2022-09-20T12:12:33.740Z,1.77
2022-09-20T12:15:01.892Z,1.80
2022-09-20T12:17:54.850Z,1.60
2022-09-20T12:20:34.695Z,1.23
2022-09-20T12:23:20.849Z,1.20
2022-09-20T12:26:00.965Z,1.55
2022-09-20T12:28:34.276Z,1.30
2022-09-20T12:31:19.942Z,1.55
2022-09-20T12:33:57.711Z,1.30
2022-09-20T12:36:24.932Z,1.25
2022-09-20T12:38:55.451Z,1.33
2022-09-20T12:41:28.174Z,1.27
2022-09-20T12:43:58.192Z,1.23
2022-09-20T12:46:27.293Z,0.93
2022-09-20T12:49:10.331Z,1.00
2022-09-20T12:51:55.745Z,1.50
2022-09-20T12:54:23.240Z,1.27
2022-09-20T12:56:49.893Z,1.00
2022-09-20T12:59:24.562Z,1.35
2022-09-20T13:01:51.305Z,1.30
2022-09-20T13:04:36.767Z,1.27
2022-09-20T13:07:21.910Z,1.15
2022-09-20T13:09:49.671Z,1.20
2022-09-20T13:12:17.082Z,1.30
2022-09-20T13:14:44.439Z,0.95
2022-09-20T13:17:22.663Z,1.27
2022-09-20T13:19:50.713Z,0.95
2022-09-20T13:22:20.361Z,1.42
2022-09-20T13:24:47.828Z,1.52
2022-09-20T13:27:19.309Z,1.05
2022-09-20T13:29:46.730Z,1.20
2022-09-20T13:32:34.664Z,0.93
2022-09-20T13:35:06.624Z,0.95
2022-09-20T13:37:34.017Z,1.20
2022-09-20T13:40:00.970Z,1.08
2022-09-20T13:42:30.014Z,1.20
2022-09-20T13:44:58.681Z,0.85
2022-09-20T13:47:27.196Z,1.45
2022-09-20T13:49:59.588Z,0.98
2022-09-20T13:52:27.688Z,1.10
2022-09-20T13:54:55.353Z,1.00
2022-09-20T13:57:23.313Z,1.08
2022-09-20T13:59:50.791Z,1.10
2022-09-20T14:02:21.038Z,1.02
2022-09-20T14:04:50.483Z,1.13
2022-09-20T14:07:17.423Z,0.90
2022-09-20T14:09:44.216Z,1.00
2022-09-20T14:12:11.433Z,0.90
2022-09-20T14:14:38.237Z,1.00
2022-09-20T14:17:06.089Z,1.00
2022-09-20T14:19:40.545Z,0.70
2022-09-20T14:22:07.787Z,0.73
2022-09-20T14:24:35.818Z,1.13
2022-09-20T14:27:05.561Z,1.92
2022-09-20T14:29:34.920Z,0.93
2022-09-20T14:32:06.360Z,1.33
2022-09-20T14:34:36.919Z,0.88
2022-09-20T14:37:09.758Z,1.02
2022-09-20T14:39:44.900Z,0.88
2022-09-20T14:42:19.772Z,0.80
2022-09-20T14:44:49.816Z,0.98
2022-09-20T14:47:16.548Z,1.00
2022-09-20T14:49:44.057Z,1.02
2022-09-20T14:52:26.821Z,0.82
2022-09-20T14:55:08.784Z,0.90
2022-09-20T14:57:35.701Z,1.55
2022-09-20T15:00:05.799Z,1.33
2022-09-20T15:02:35.076Z,0.98
2022-09-20T15:05:02.133Z,1.10
2022-09-20T15:07:28.891Z,0.90
2022-09-20T15:09:55.487Z,1.10
2022-09-20T15:12:22.095Z,0.82
2022-09-20T15:14:49.120Z,0.93
2022-09-20T15:17:18.090Z,1.10
2022-09-20T15:19:48.177Z,1.25
2022-09-20T15:22:15.099Z,1.00
2022-09-20T15:24:42.193Z,1.10
2022-09-20T15:27:10.001Z,0.90
2022-09-20T15:29:43.237Z,1.20
2022-09-20T15:32:12.955Z,1.20
2022-09-20T15:34:39.558Z,1.17
2022-09-20T15:37:06.285Z,1.40
2022-09-20T15:39:32.928Z,1.17
2022-09-20T15:41:59.495Z,1.20
2022-09-20T15:44:26.146Z,1.00
2022-09-20T15:46:53.645Z,1.10
2022-09-20T15:49:24.510Z,1.50
2022-09-20T15:51:51.261Z,1.27
2022-09-20T15:54:18.119Z,1.00
2022-09-20T15:56:44.859Z,1.10
2022-09-20T15:59:13.301Z,1.02
2022-09-20T16:01:44.547Z,0.82
2022-09-20T16:04:13.071Z,1.30
2022-09-20T16:06:40.892Z,1.00
2022-09-20T16:09:07.855Z,1.15
2022-09-20T16:11:34.588Z,1.63
2022-09-20T16:14:01.610Z,1.20
2022-09-20T16:16:29.223Z,0.90
2022-09-20T16:19:14.491Z,1.30
2022-09-20T16:21:42.651Z,0.85
2022-09-20T16:24:09.485Z,1.27
2022-09-20T16:26:36.233Z,1.30
2022-09-20T16:29:07.632Z,1.30
2022-09-20T16:31:47.313Z,0.98
2022-09-20T16:34:18.521Z,0.88
2022-09-20T16:36:46.010Z,1.00
2022-09-20T16:39:13.370Z,1.10
2022-09-20T16:41:40.710Z,1.05
2022-09-20T16:44:07.674Z,0.95
2022-09-20T16:46:36.293Z,0.90
2022-09-20T16:49:07.292Z,0.80
2022-09-20T16:51:35.454Z,0.70
2022-09-20T16:54:03.276Z,1.02
2022-09-20T16:56:31.033Z,1.00
2022-09-20T16:58:59.106Z,1.55
2022-09-20T17:01:25.859Z,1.20
2022-09-20T17:03:52.802Z,1.33
2022-09-20T17:06:19.651Z,2.28
2022-09-20T17:08:46.805Z,1.67
2022-09-20T17:11:15.182Z,1.60
2022-09-20T17:13:43.046Z,1.52
2022-09-20T17:16:13.899Z,1.35
2022-09-20T17:18:45.346Z,2.65
2022-09-20T17:21:15.889Z,3.45
2022-09-20T17:23:45.542Z,4.25
2022-09-20T17:26:20.052Z,2.42
2022-09-20T17:28:47.408Z,3.10
2022-09-20T17:31:15.454Z,3.00
2022-09-20T17:33:42.481Z,1.45
2022-09-20T17:36:12.296Z,1.35
2022-09-20T17:38:39.471Z,1.35
2022-09-20T17:41:12.885Z,1.10
2022-09-20T17:43:40.017Z,1.10
2022-09-20T17:46:08.231Z,1.30
2022-09-20T17:48:34.948Z,0.98
2022-09-20T17:51:02.512Z,1.30
2022-09-20T17:53:32.870Z,1.25
2022-09-20T17:56:00.242Z,0.95
2022-09-20T17:58:28.102Z,1.40
2022-09-20T18:00:56.620Z,0.88
2022-09-20T18:03:24.044Z,1.05
2022-09-20T18:05:51.350Z,1.20
2022-09-20T18:08:18.009Z,1.10
2022-09-20T18:10:55.185Z,2.25
2022-09-20T18:13:21.893Z,0.85
2022-09-20T18:15:48.755Z,0.85
2022-09-20T18:18:15.460Z,1.25
2022-09-20T18:20:42.209Z,1.52
2022-09-20T18:23:08.827Z,1.08
2022-09-20T18:25:55.469Z,1.23
2022-09-20T18:28:22.284Z,0.90
2022-09-20T18:30:48.948Z,1.20
2022-09-20T18:33:18.737Z,1.60
2022-09-20T18:35:45.313Z,1.00
2022-09-20T18:38:17.311Z,1.25
2022-09-20T18:40:43.918Z,1.30
2022-09-20T18:43:10.629Z,1.30
2022-09-20T18:45:37.218Z,0.93
2022-09-20T18:48:04.032Z,1.15
2022-09-20T18:50:30.597Z,1.45
2022-09-20T18:52:58.941Z,1.08
2022-09-20T18:55:26.208Z,1.00
2022-09-20T18:57:52.945Z,1.48
2022-09-20T19:00:19.694Z,1.10
2022-09-20T19:03:03.254Z,1.20
2022-09-20T19:05:44.091Z,1.77
2022-09-20T19:08:21.736Z,1.13
2022-09-20T19:10:56.977Z,0.90
2022-09-20T19:13:29.370Z,1.40
2022-09-20T19:16:02.168Z,1.00
2022-09-20T19:18:35.731Z,1.20
2022-09-20T19:21:11.911Z,1.42
2022-09-20T19:24:03.544Z,0.90
2022-09-20T19:26:31.429Z,1.45
2022-09-20T19:29:00.057Z,1.13
2022-09-20T19:31:27.047Z,1.40
2022-09-20T19:33:55.050Z,1.20
2022-09-20T19:36:22.557Z,1.38
2022-09-20T19:38:55.047Z,1.25
2022-09-20T19:41:27.349Z,1.05
2022-09-20T19:43:54.127Z,1.10
2022-09-20T19:46:27.256Z,1.17
2022-09-20T19:49:07.389Z,1.20
2022-09-20T19:51:36.771Z,1.27
2022-09-20T19:54:03.649Z,1.33
2022-09-20T19:56:33.902Z,1.35
2022-09-20T19:59:00.664Z,1.27
2022-09-20T20:01:27.712Z,1.05
2022-09-20T20:03:55.198Z,1.38
2022-09-20T20:06:24.592Z,1.40
2022-09-20T20:08:55.026Z,1.17
2022-09-20T20:11:56.952Z,1.08
2022-09-20T20:14:41.722Z,1.20
2022-09-20T20:17:18.291Z,1.35
2022-09-20T20:20:05.465Z,1.30
2022-09-20T20:22:38.528Z,1.10
2022-09-20T20:25:05.446Z,1.20
2022-09-20T20:27:32.613Z,1.20
2022-09-20T20:29:59.778Z,1.40
2022-09-20T20:32:26.729Z,2.05
2022-09-20T20:34:53.387Z,1.08
2022-09-20T20:37:23.917Z,1.10
2022-09-20T20:39:50.787Z,1.30
2022-09-20T20:42:17.351Z,1.13
2022-09-20T20:44:43.921Z,1.50
2022-09-20T20:47:11.273Z,1.60
2022-09-20T20:49:37.893Z,1.25
2022-09-20T20:52:08.902Z,1.70
2022-09-20T20:54:35.531Z,1.40
2022-09-20T20:57:03.290Z,1.42
2022-09-20T20:59:30.003Z,1.30
2022-09-20T21:01:56.647Z,1.38
2022-09-20T21:04:25.395Z,1.40
2022-09-20T21:06:52.057Z,1.33
2022-09-20T21:09:18.676Z,1.15
2022-09-20T21:11:46.681Z,1.02
2022-09-20T21:14:13.257Z,1.58
2022-09-20T21:16:42.674Z,1.30
2022-09-20T21:19:10.471Z,1.33
2022-09-20T21:21:42.630Z,1.30
2022-09-20T21:24:10.235Z,1.27
2022-09-20T21:26:37.352Z,1.42
2022-09-20T21:29:05.135Z,1.80
2022-09-20T21:31:32.959Z,2.03
2022-09-20T21:33:59.590Z,2.10
2022-09-20T21:36:27.444Z,1.83
2022-09-20T21:38:54.068Z,1.90
2022-09-20T21:41:29.216Z,1.80
2022-09-20T21:43:57.181Z,1.50
2022-09-20T21:46:28.310Z,1.60
2022-09-20T21:48:58.971Z,1.60
2022-09-20T21:51:26.259Z,1.63
2022-09-20T21:53:54.158Z,1.77
2022-09-20T21:56:20.876Z,1.73
2022-09-20T21:58:47.508Z,1.75
2022-09-20T22:01:18.488Z,1.60
2022-09-20T22:03:49.460Z,1.63
2022-09-20T22:06:17.391Z,1.50
2022-09-20T22:08:48.608Z,1.50
2022-09-20T22:11:16.152Z,2.00
2022-09-20T22:13:43.827Z,1.42
2022-09-20T22:16:11.763Z,1.65
2022-09-20T22:18:39.705Z,1.70
2022-09-20T22:21:08.200Z,1.50
2022-09-20T22:23:35.209Z,1.70
2022-09-20T22:26:02.963Z,1.35
2022-09-20T22:28:29.865Z,1.58
2022-09-20T22:30:56.710Z,1.58
2022-09-20T22:33:23.319Z,1.50
2022-09-20T22:35:49.987Z,1.67
2022-09-20T22:38:17.036Z,1.63
2022-09-20T22:40:51.572Z,1.40
2022-09-20T22:43:18.246Z,1.80
2022-09-20T22:45:44.822Z,1.67
2022-09-20T22:48:11.471Z,1.77
2022-09-20T22:50:38.101Z,1.55
2022-09-20T22:53:04.688Z,1.70
2022-09-20T22:55:31.773Z,1.65
2022-09-20T22:57:58.314Z,1.38
2022-09-20T23:00:24.885Z,1.90
2022-09-20T23:02:55.532Z,1.23
2022-09-20T23:05:22.401Z,1.55
2022-09-20T23:07:49.283Z,1.38
2022-09-20T23:10:15.928Z,1.63
2022-09-20T23:12:42.596Z,1.88
2022-09-20T23:15:11.635Z,1.65
2022-09-20T23:17:40.817Z,1.73
2022-09-20T23:20:07.893Z,1.80
2022-09-20T23:22:34.477Z,1.73
2022-09-20T23:25:01.108Z,1.90
2022-09-20T23:27:27.693Z,1.63
2022-09-20T23:29:54.267Z,1.65
2022-09-20T23:32:20.823Z,1.70
2022-09-20T23:34:48.149Z,1.50
2022-09-20T23:37:14.777Z,1.67
2022-09-20T23:39:41.814Z,2.00
2022-09-20T23:42:08.398Z,1.75
2022-09-20T23:44:34.977Z,1.55
2022-09-20T23:47:01.583Z,1.55
2022-09-20T23:49:28.327Z,1.48
2022-09-20T23:51:54.878Z,1.92
2022-09-20T23:54:21.430Z,1.70
2022-09-20T23:56:50.610Z,1.77
2022-09-20T23:59:17.741Z,1.70
