createdAt,value
2022-09-06T00:00:14.727Z,27.20
2022-09-06T00:02:42.412Z,27.30
2022-09-06T00:05:10.912Z,27.20
2022-09-06T00:07:37.790Z,27.20
2022-09-06T00:10:05.504Z,27.20
2022-09-06T00:12:32.864Z,27.20
2022-09-06T00:14:59.627Z,27.10
2022-09-06T00:17:26.312Z,27.10
2022-09-06T00:19:53.148Z,27.10
2022-09-06T00:22:19.767Z,27.00
2022-09-06T00:24:46.460Z,26.90
2022-09-06T00:27:13.097Z,27.00
2022-09-06T00:29:39.964Z,27.00
2022-09-06T00:32:06.650Z,27.00
2022-09-06T00:34:33.500Z,27.00
2022-09-06T00:37:00.328Z,27.00
2022-09-06T00:39:27.048Z,26.90
2022-09-06T00:41:53.735Z,26.80
2022-09-06T00:44:20.405Z,26.80
2022-09-06T00:46:49.709Z,26.80
2022-09-06T00:49:24.227Z,26.70
2022-09-06T00:51:58.887Z,26.60
2022-09-06T00:54:26.456Z,26.60
2022-09-06T00:56:54.244Z,26.60
2022-09-06T00:59:21.332Z,26.50
2022-09-06T01:01:48.048Z,26.50
2022-09-06T01:04:14.891Z,26.60
2022-09-06T01:07:00.456Z,26.60
2022-09-06T01:09:45.799Z,26.50
2022-09-06T01:12:12.653Z,26.50
2022-09-06T01:14:57.627Z,26.50
2022-09-06T01:17:27.247Z,26.40
2022-09-06T01:20:21.061Z,26.40
2022-09-06T01:23:12.811Z,26.40
2022-09-06T01:25:48.763Z,26.30
2022-09-06T01:28:25.506Z,26.30
2022-09-06T01:31:23.630Z,26.40
2022-09-06T01:34:08.623Z,26.50
2022-09-06T01:37:13.176Z,26.40
2022-09-06T01:39:41.787Z,26.40
2022-09-06T01:42:14.598Z,26.40
2022-09-06T01:44:44.732Z,26.40
2022-09-06T01:47:23.858Z,26.40
2022-09-06T01:50:28.128Z,26.50
2022-09-06T01:52:54.730Z,26.50
2022-09-06T01:55:55.684Z,26.40
2022-09-06T01:58:39.580Z,26.40
2022-09-06T02:01:21.787Z,26.30
2022-09-06T02:03:48.740Z,26.30
2022-09-06T02:06:21.911Z,26.30
2022-09-06T02:08:53.377Z,26.30
2022-09-06T02:11:20.592Z,26.20
2022-09-06T02:13:58.755Z,26.10
2022-09-06T02:16:27.624Z,26.20
2022-09-06T02:18:56.767Z,26.10
2022-09-06T02:21:29.522Z,26.10
2022-09-06T02:24:00.767Z,26.10
2022-09-06T02:26:30.550Z,26.00
2022-09-06T02:28:57.519Z,26.00
2022-09-06T02:31:33.506Z,26.10
2022-09-06T02:34:00.876Z,26.00
2022-09-06T02:36:29.667Z,26.00
2022-09-06T02:38:57.098Z,26.00
2022-09-06T02:41:24.491Z,26.00
2022-09-06T02:43:51.224Z,25.90
2022-09-06T02:46:17.878Z,25.90
2022-09-06T02:48:44.560Z,25.90
2022-09-06T02:51:11.194Z,25.90
2022-09-06T02:53:37.997Z,25.90
2022-09-06T02:56:04.767Z,25.90
2022-09-06T02:58:31.465Z,25.90
2022-09-06T03:00:58.153Z,25.90
2022-09-06T03:03:25.111Z,25.80
2022-09-06T03:05:53.536Z,25.80
2022-09-06T03:08:22.119Z,25.80
2022-09-06T03:10:50.012Z,25.80
2022-09-06T03:13:17.034Z,25.70
2022-09-06T03:15:44.189Z,25.60
2022-09-06T03:18:11.219Z,25.60
2022-09-06T03:20:37.848Z,25.60
2022-09-06T03:23:04.428Z,25.50
2022-09-06T03:25:31.068Z,25.50
2022-09-06T03:27:57.661Z,25.50
2022-09-06T03:30:24.335Z,25.40
2022-09-06T03:32:50.915Z,25.30
2022-09-06T03:35:17.715Z,25.30
2022-09-06T03:37:44.323Z,25.20
2022-09-06T03:40:11.626Z,25.20
2022-09-06T03:42:38.315Z,25.20
2022-09-06T03:45:07.481Z,25.10
2022-09-06T03:47:34.112Z,25.10
2022-09-06T03:50:00.969Z,25.00
2022-09-06T03:52:27.575Z,25.00
2022-09-06T03:54:54.342Z,24.90
2022-09-06T03:57:20.977Z,24.90
2022-09-06T03:59:48.926Z,24.90
2022-09-06T04:02:15.793Z,24.80
2022-09-06T04:04:42.597Z,24.80
2022-09-06T04:07:09.358Z,24.60
2022-09-06T04:09:38.281Z,24.60
2022-09-06T04:12:05.171Z,24.60
2022-09-06T04:14:31.839Z,24.50
2022-09-06T04:16:58.514Z,24.60
2022-09-06T04:19:25.233Z,24.60
2022-09-06T04:21:51.862Z,24.70
2022-09-06T04:24:18.475Z,24.70
2022-09-06T04:26:45.156Z,24.70
2022-09-06T04:29:11.778Z,24.80
2022-09-06T04:31:38.525Z,24.80
2022-09-06T04:34:05.265Z,24.70
2022-09-06T04:36:32.153Z,24.70
2022-09-06T04:38:58.817Z,24.70
2022-09-06T04:41:25.441Z,24.70
2022-09-06T04:43:52.134Z,24.70
2022-09-06T04:46:28.087Z,24.60
2022-09-06T04:48:56.120Z,24.60
2022-09-06T04:51:24.073Z,24.50
2022-09-06T04:53:50.912Z,24.60
2022-09-06T04:56:22.491Z,24.60
2022-09-06T04:58:50.339Z,24.60
2022-09-06T05:01:17.753Z,24.60
2022-09-06T05:03:44.486Z,24.60
2022-09-06T05:06:20.636Z,24.60
2022-09-06T05:08:47.929Z,24.70
2022-09-06T05:11:15.892Z,24.70
2022-09-06T05:13:42.616Z,24.70
2022-09-06T05:16:12.067Z,24.70
2022-09-06T05:18:38.872Z,24.70
2022-09-06T05:21:05.856Z,24.70
2022-09-06T05:23:32.708Z,24.60
2022-09-06T05:25:59.395Z,24.60
2022-09-06T05:28:25.997Z,24.60
2022-09-06T05:30:52.708Z,24.60
2022-09-06T05:33:21.915Z,24.60
2022-09-06T05:35:49.201Z,24.50
2022-09-06T05:38:16.058Z,24.40
2022-09-06T05:40:42.748Z,24.30
2022-09-06T05:43:09.358Z,24.30
2022-09-06T05:45:36.272Z,24.40
2022-09-06T05:48:03.259Z,24.40
2022-09-06T05:50:29.914Z,24.40
2022-09-06T05:52:56.515Z,24.40
2022-09-06T05:55:23.421Z,24.40
2022-09-06T05:57:50.026Z,24.40
2022-09-06T06:00:16.852Z,24.50
2022-09-06T06:02:43.584Z,24.60
2022-09-06T06:05:10.350Z,24.60
2022-09-06T06:07:37.135Z,24.70
2022-09-06T06:10:04.400Z,24.70
2022-09-06T06:12:31.026Z,24.70
2022-09-06T06:14:57.651Z,24.80
2022-09-06T06:17:24.454Z,24.80
2022-09-06T06:19:51.165Z,24.80
2022-09-06T06:22:17.812Z,24.90
2022-09-06T06:24:44.643Z,25.00
2022-09-06T06:27:11.270Z,25.00
2022-09-06T06:29:37.922Z,25.10
2022-09-06T06:32:04.660Z,25.20
2022-09-06T06:34:31.393Z,25.30
2022-09-06T06:36:58.100Z,25.30
2022-09-06T06:39:24.815Z,25.40
2022-09-06T06:41:52.741Z,25.50
2022-09-06T06:44:19.383Z,25.60
2022-09-06T06:46:45.981Z,25.70
2022-09-06T06:49:12.626Z,25.80
2022-09-06T06:51:39.556Z,25.90
2022-09-06T06:54:06.795Z,26.00
2022-09-06T06:56:36.387Z,26.00
2022-09-06T06:59:06.832Z,26.10
2022-09-06T07:01:35.774Z,26.20
2022-09-06T07:04:03.278Z,26.20
2022-09-06T07:09:19.352Z,26.40
2022-09-06T07:11:48.536Z,26.50
2022-09-06T07:14:16.623Z,26.50
2022-09-06T07:16:43.879Z,26.60
2022-09-06T07:22:02.770Z,26.80
2022-09-06T07:24:32.992Z,26.90
2022-09-06T07:29:46.238Z,27.10
2022-09-06T07:32:13.148Z,27.10
2022-09-06T07:34:39.928Z,27.20
2022-09-06T07:37:06.563Z,27.30
2022-09-06T07:39:33.327Z,27.40
2022-09-06T07:41:59.952Z,27.40
2022-09-06T07:44:28.749Z,27.50
2022-09-06T07:55:15.966Z,27.80
2022-09-06T07:57:42.621Z,27.90
2022-09-06T08:00:11.182Z,27.90
2022-09-06T08:02:38.166Z,28.00
2022-09-06T08:10:38.633Z,28.20
2022-09-06T08:13:05.257Z,28.40
2022-09-06T08:15:33.610Z,28.40
2022-09-06T08:18:00.324Z,28.50
2022-09-06T08:20:26.925Z,28.50
2022-09-06T08:22:53.523Z,28.70
2022-09-06T08:25:20.339Z,28.80
2022-09-06T08:27:46.923Z,28.80
2022-09-06T08:30:14.439Z,28.90
2022-09-06T08:32:42.687Z,29.00
2022-09-06T08:35:10.165Z,29.00
2022-09-06T08:37:36.851Z,29.10
2022-09-06T08:40:04.093Z,29.10
2022-09-06T08:42:31.312Z,29.10
2022-09-06T08:45:00.461Z,29.20
2022-09-06T08:47:27.239Z,29.20
2022-09-06T08:50:02.401Z,29.30
2022-09-06T08:53:15.712Z,29.50
2022-09-06T08:55:54.110Z,29.50
2022-09-06T08:58:50.107Z,29.50
2022-09-06T09:01:27.571Z,29.60
2022-09-06T09:03:57.487Z,29.60
2022-09-06T09:06:25.388Z,29.70
2022-09-06T09:09:14.748Z,29.70
2022-09-06T09:11:46.074Z,29.80
2022-09-06T09:14:16.760Z,29.80
2022-09-06T09:16:43.949Z,29.80
2022-09-06T09:19:11.015Z,30.00
2022-09-06T09:21:40.044Z,30.10
2022-09-06T09:24:11.733Z,30.20
2022-09-06T09:26:52.423Z,30.30
2022-09-06T09:29:24.012Z,30.30
2022-09-06T09:31:54.557Z,30.40
2022-09-06T09:34:29.084Z,30.40
2022-09-06T09:39:59.484Z,30.40
2022-09-06T09:42:37.394Z,30.40
2022-09-06T09:45:30.952Z,30.50
2022-09-06T09:48:15.407Z,30.60
2022-09-06T09:50:42.043Z,30.60
2022-09-06T09:53:14.448Z,30.80
2022-09-06T09:55:42.567Z,30.90
2022-09-06T09:58:24.047Z,30.90
2022-09-06T10:01:10.555Z,31.10
2022-09-06T10:09:33.276Z,31.30
2022-09-06T10:12:00.429Z,31.30
2022-09-06T10:14:31.332Z,31.30
2022-09-06T10:16:59.199Z,31.30
2022-09-06T10:19:42.149Z,31.10
2022-09-06T10:22:23.449Z,31.20
2022-09-06T10:25:18.627Z,31.20
2022-09-06T10:28:11.465Z,31.30
2022-09-06T10:31:02.599Z,31.40
2022-09-06T10:33:35.524Z,31.50
2022-09-06T10:36:03.504Z,31.60
2022-09-06T10:38:48.242Z,31.70
2022-09-06T10:41:47.783Z,32.00
2022-09-06T10:44:23.983Z,32.20
2022-09-06T10:47:00.849Z,32.30
2022-09-06T10:49:28.531Z,32.30
2022-09-06T10:51:59.788Z,32.50
2022-09-06T10:54:26.736Z,32.50
2022-09-06T10:57:02.348Z,32.60
2022-09-06T10:59:38.202Z,32.90
2022-09-06T11:02:32.553Z,33.00
2022-09-06T11:10:52.515Z,33.00
2022-09-06T11:13:21.052Z,33.10
2022-09-06T11:16:08.653Z,33.30
2022-09-06T11:18:54.729Z,33.20
2022-09-06T11:21:43.264Z,33.20
2022-09-06T11:24:31.650Z,33.30
2022-09-06T11:27:05.919Z,33.20
2022-09-06T11:29:34.625Z,33.30
2022-09-06T11:32:25.261Z,33.40
2022-09-06T11:34:57.855Z,33.60
2022-09-06T11:37:33.629Z,33.70
2022-09-06T11:40:27.028Z,33.70
2022-09-06T11:42:55.142Z,33.90
2022-09-06T11:45:38.579Z,34.00
2022-09-06T11:49:10.928Z,33.90
2022-09-06T11:51:38.769Z,33.90
2022-09-06T11:54:10.491Z,33.90
2022-09-06T11:56:45.526Z,33.90
2022-09-06T11:59:24.144Z,33.90
2022-09-06T12:02:06.622Z,34.00
2022-09-06T12:05:01.148Z,34.30
2022-09-06T12:07:29.943Z,34.50
2022-09-06T12:09:56.915Z,34.50
2022-09-06T12:12:41.451Z,34.60
2022-09-06T12:15:33.058Z,34.80
2022-09-06T12:18:00.453Z,34.90
2022-09-06T12:20:49.113Z,35.00
2022-09-06T12:23:34.459Z,35.20
2022-09-06T12:26:08.933Z,35.30
2022-09-06T12:28:49.806Z,35.40
2022-09-06T12:31:42.147Z,35.40
2022-09-06T12:34:19.246Z,35.60
2022-09-06T12:37:11.346Z,36.00
2022-09-06T12:39:38.211Z,36.30
2022-09-06T12:42:12.449Z,36.60
2022-09-06T12:44:43.248Z,37.20
2022-09-06T12:47:21.025Z,37.40
2022-09-06T12:49:47.623Z,37.60
2022-09-06T12:52:19.452Z,37.90
2022-09-06T12:54:50.592Z,38.20
2022-09-06T12:57:18.706Z,38.40
2022-09-06T12:59:56.562Z,38.60
2022-09-06T13:02:42.728Z,38.80
2022-09-06T13:05:12.887Z,39.10
2022-09-06T13:07:43.972Z,39.20
2022-09-06T13:10:11.372Z,39.30
2022-09-06T13:12:42.641Z,39.10
2022-09-06T13:15:17.551Z,38.90
2022-09-06T13:17:44.247Z,39.10
2022-09-06T13:20:24.322Z,39.50
2022-09-06T13:22:52.652Z,39.80
2022-09-06T13:25:22.297Z,40.20
2022-09-06T13:27:50.907Z,40.60
2022-09-06T13:30:32.754Z,41.10
2022-09-06T13:33:00.125Z,41.50
2022-09-06T13:35:30.414Z,41.80
2022-09-06T13:38:29.667Z,42.20
2022-09-06T13:41:16.149Z,42.60
2022-09-06T13:43:45.692Z,43.00
2022-09-06T13:46:12.546Z,43.30
2022-09-06T13:48:39.469Z,43.40
2022-09-06T13:51:07.943Z,43.50
2022-09-06T13:53:35.525Z,43.50
2022-09-06T13:56:02.645Z,43.50
2022-09-06T13:58:29.785Z,43.70
2022-09-06T14:00:57.180Z,44.00
2022-09-06T14:03:30.849Z,44.40
2022-09-06T14:05:58.868Z,44.60
2022-09-06T14:08:31.358Z,44.80
2022-09-06T14:11:06.056Z,44.80
2022-09-06T14:13:32.659Z,44.70
2022-09-06T14:15:59.570Z,44.60
2022-09-06T14:18:26.510Z,44.70
2022-09-06T14:20:55.279Z,44.70
2022-09-06T14:23:23.278Z,44.90
2022-09-06T14:25:54.904Z,44.50
2022-09-06T14:28:21.529Z,44.10
2022-09-06T14:30:48.220Z,43.70
2022-09-06T14:33:14.893Z,43.60
2022-09-06T14:35:41.816Z,43.60
2022-09-06T14:38:08.895Z,43.30
2022-09-06T14:40:37.644Z,43.00
2022-09-06T14:43:05.158Z,42.60
2022-09-06T14:45:35.044Z,42.60
2022-09-06T14:48:02.436Z,42.60
2022-09-06T14:50:30.143Z,42.50
2022-09-06T14:52:57.432Z,42.70
2022-09-06T14:55:24.615Z,42.90
2022-09-06T14:57:51.604Z,43.00
2022-09-06T15:00:18.867Z,43.00
2022-09-06T15:02:45.531Z,43.00
2022-09-06T15:05:12.333Z,42.90
2022-09-06T15:07:39.156Z,43.10
2022-09-06T15:10:06.052Z,43.70
2022-09-06T15:12:32.628Z,44.00
2022-09-06T15:14:59.344Z,44.50
2022-09-06T15:17:26.200Z,44.80
2022-09-06T15:19:54.237Z,45.00
2022-09-06T15:22:20.875Z,44.90
2022-09-06T15:24:47.580Z,44.50
2022-09-06T15:27:14.180Z,44.50
2022-09-06T15:29:41.109Z,44.40
2022-09-06T15:32:07.761Z,44.60
2022-09-06T15:34:35.370Z,44.90
2022-09-06T15:37:01.963Z,45.00
2022-09-06T15:39:28.612Z,44.90
2022-09-06T15:41:56.992Z,44.70
2022-09-06T15:44:23.599Z,44.70
2022-09-06T15:46:53.816Z,44.80
2022-09-06T15:49:28.438Z,44.80
2022-09-06T15:51:57.212Z,44.80
2022-09-06T15:54:44.163Z,44.50
2022-09-06T15:57:11.146Z,44.10
2022-09-06T15:59:39.011Z,43.90
2022-09-06T16:02:05.607Z,43.90
2022-09-06T16:04:32.243Z,43.90
2022-09-06T16:06:58.935Z,43.70
2022-09-06T16:09:25.696Z,43.30
2022-09-06T16:11:52.535Z,43.00
2022-09-06T16:14:19.401Z,42.60
2022-09-06T16:16:46.109Z,42.10
2022-09-06T16:19:13.235Z,41.50
2022-09-06T16:21:41.593Z,41.00
2022-09-06T16:24:10.594Z,40.30
2022-09-06T16:26:39.972Z,39.80
2022-09-06T16:29:09.114Z,39.30
2022-09-06T16:31:40.013Z,39.00
2022-09-06T16:34:08.000Z,38.70
2022-09-06T16:36:34.711Z,38.30
2022-09-06T16:39:01.393Z,37.90
2022-09-06T16:41:48.311Z,37.60
2022-09-06T16:44:17.900Z,37.20
2022-09-06T16:46:46.227Z,36.80
2022-09-06T16:49:13.591Z,36.50
2022-09-06T16:51:40.193Z,36.20
2022-09-06T16:54:06.939Z,36.00
2022-09-06T16:56:35.758Z,35.80
2022-09-06T16:59:06.270Z,35.70
2022-09-06T17:01:34.629Z,35.50
2022-09-06T17:04:02.228Z,35.30
2022-09-06T17:06:29.537Z,35.10
2022-09-06T17:08:58.531Z,34.90
2022-09-06T17:11:26.424Z,34.80
2022-09-06T17:13:54.684Z,34.60
2022-09-06T17:16:40.533Z,34.50
2022-09-06T17:19:07.448Z,34.40
2022-09-06T17:21:34.449Z,34.20
2022-09-06T17:24:04.514Z,34.00
2022-09-06T17:26:32.876Z,33.90
2022-09-06T17:28:59.688Z,33.90
2022-09-06T17:31:26.444Z,33.80
2022-09-06T17:33:53.688Z,33.60
2022-09-06T17:36:23.644Z,33.40
2022-09-06T17:38:53.573Z,33.30
2022-09-06T17:41:37.058Z,33.20
2022-09-06T17:44:05.666Z,33.10
2022-09-06T17:46:32.460Z,33.00
2022-09-06T17:48:59.135Z,32.90
2022-09-06T17:51:25.832Z,32.80
2022-09-06T17:53:53.193Z,32.70
2022-09-06T17:56:20.790Z,32.70
2022-09-06T17:58:59.424Z,32.80
2022-09-06T18:01:32.257Z,32.80
2022-09-06T18:03:59.833Z,32.70
2022-09-06T18:06:28.449Z,32.70
2022-09-06T18:08:57.299Z,32.60
2022-09-06T18:11:26.992Z,32.50
2022-09-06T18:14:00.037Z,32.50
2022-09-06T18:16:27.918Z,32.40
2022-09-06T18:19:00.130Z,32.30
2022-09-06T18:21:29.010Z,32.30
2022-09-06T18:23:55.933Z,32.20
2022-09-06T18:26:23.618Z,32.20
2022-09-06T18:28:50.631Z,32.10
2022-09-06T18:31:19.858Z,32.00
2022-09-06T18:33:47.049Z,32.00
2022-09-06T18:36:18.274Z,31.90
2022-09-06T18:38:45.435Z,31.80
2022-09-06T18:41:34.318Z,31.70
2022-09-06T18:44:03.121Z,31.60
2022-09-06T18:46:31.408Z,31.30
2022-09-06T18:48:58.734Z,31.10
2022-09-06T18:51:26.108Z,31.10
2022-09-06T18:53:53.406Z,31.00
2022-09-06T18:56:20.322Z,31.00
2022-09-06T18:58:47.324Z,30.90
2022-09-06T19:01:17.071Z,30.80
2022-09-06T19:03:44.000Z,30.70
2022-09-06T19:06:17.653Z,30.60
2022-09-06T19:08:44.464Z,30.40
2022-09-06T19:11:16.919Z,30.30
2022-09-06T19:13:45.408Z,30.30
2022-09-06T19:16:13.701Z,30.20
2022-09-06T19:18:41.375Z,30.10
2022-09-06T19:21:13.510Z,30.00
2022-09-06T19:23:44.075Z,29.90
2022-09-06T19:26:13.486Z,29.90
2022-09-06T19:28:40.650Z,29.90
2022-09-06T19:31:09.174Z,29.80
2022-09-06T19:33:36.482Z,29.80
2022-09-06T19:36:11.661Z,29.80
2022-09-06T19:39:02.646Z,29.70
2022-09-06T19:41:28.539Z,29.70
2022-09-06T19:43:57.203Z,29.50
2022-09-06T19:46:24.529Z,29.50
2022-09-06T19:48:53.623Z,29.40
2022-09-06T19:51:20.822Z,29.30
2022-09-06T19:53:49.773Z,29.20
2022-09-06T19:56:18.913Z,29.20
2022-09-06T19:58:45.828Z,29.20
2022-09-06T20:01:17.795Z,29.10
2022-09-06T20:03:44.653Z,29.20
2022-09-06T20:06:11.564Z,29.20
2022-09-06T20:08:39.452Z,29.20
2022-09-06T20:11:07.866Z,29.20
2022-09-06T20:13:36.931Z,29.20
2022-09-06T20:16:08.508Z,29.20
2022-09-06T20:18:35.546Z,29.20
2022-09-06T20:21:02.631Z,29.30
2022-09-06T20:23:31.059Z,29.40
2022-09-06T20:26:14.907Z,29.40
2022-09-06T20:28:42.577Z,29.40
2022-09-06T20:31:17.922Z,29.40
2022-09-06T20:33:49.344Z,29.40
2022-09-06T20:36:16.826Z,29.50
2022-09-06T20:38:44.583Z,29.50
2022-09-06T20:41:17.259Z,29.60
2022-09-06T20:43:44.516Z,29.60
2022-09-06T20:46:14.738Z,29.60
2022-09-06T20:48:44.836Z,29.60
2022-09-06T20:51:18.793Z,29.50
2022-09-06T20:53:52.726Z,29.40
2022-09-06T20:56:24.777Z,29.40
2022-09-06T20:59:00.997Z,29.30
2022-09-06T21:01:30.737Z,29.20
2022-09-06T21:03:59.539Z,29.20
2022-09-06T21:06:28.317Z,29.10
2022-09-06T21:08:57.146Z,29.10
2022-09-06T21:11:23.909Z,29.00
2022-09-06T21:13:52.711Z,29.00
2022-09-06T21:16:24.253Z,29.10
2022-09-06T21:18:54.798Z,29.00
2022-09-06T21:21:22.303Z,29.00
2022-09-06T21:23:49.485Z,29.00
2022-09-06T21:26:17.520Z,29.00
2022-09-06T21:28:45.708Z,29.00
2022-09-06T21:31:13.705Z,29.00
2022-09-06T21:33:43.359Z,29.10
2022-09-06T21:36:15.483Z,29.10
2022-09-06T21:38:45.388Z,29.10
2022-09-06T21:41:13.408Z,29.10
2022-09-06T21:43:41.424Z,29.10
2022-09-06T21:46:12.177Z,29.00
2022-09-06T21:48:47.018Z,29.00
2022-09-06T21:51:16.152Z,29.00
2022-09-06T21:53:44.972Z,29.00
2022-09-06T21:56:12.077Z,29.10
2022-09-06T21:58:38.740Z,29.00
2022-09-06T22:01:05.922Z,29.10
2022-09-06T22:03:35.847Z,29.10
2022-09-06T22:06:17.574Z,29.10
2022-09-06T22:08:44.687Z,29.10
2022-09-06T22:11:12.658Z,29.10
2022-09-06T22:13:40.293Z,29.10
2022-09-06T22:16:08.291Z,29.00
2022-09-06T22:18:36.162Z,29.00
2022-09-06T22:21:11.980Z,28.90
2022-09-06T22:23:39.208Z,28.90
2022-09-06T22:26:07.754Z,28.90
2022-09-06T22:28:35.608Z,28.60
2022-09-06T22:31:02.453Z,28.30
2022-09-06T22:33:29.537Z,28.00
2022-09-06T22:35:56.594Z,27.60
2022-09-06T22:38:23.295Z,27.00
2022-09-06T22:40:49.954Z,26.30
2022-09-06T22:43:16.732Z,25.90
2022-09-06T22:45:47.543Z,25.70
2022-09-06T22:48:18.019Z,25.40
2022-09-06T22:50:44.648Z,25.30
2022-09-06T22:53:12.139Z,25.20
2022-09-06T22:55:38.954Z,25.10
2022-09-06T22:58:05.818Z,25.00
2022-09-06T23:00:35.979Z,25.00
2022-09-06T23:03:02.887Z,24.90
2022-09-06T23:05:31.426Z,24.80
2022-09-06T23:08:00.176Z,24.70
2022-09-06T23:10:27.433Z,24.60
2022-09-06T23:12:54.809Z,24.40
2022-09-06T23:15:21.924Z,24.40
2022-09-06T23:17:48.782Z,24.30
2022-09-06T23:20:15.579Z,24.20
2022-09-06T23:22:42.249Z,24.20
2022-09-06T23:25:09.410Z,24.20
2022-09-06T23:27:36.042Z,24.20
2022-09-06T23:30:03.617Z,24.10
2022-09-06T23:32:33.069Z,24.10
2022-09-06T23:34:59.770Z,24.20
2022-09-06T23:37:26.385Z,24.20
2022-09-06T23:39:53.083Z,24.10
2022-09-06T23:42:19.953Z,24.10
2022-09-06T23:44:46.808Z,24.10
2022-09-06T23:47:13.449Z,24.10
2022-09-06T23:49:40.207Z,24.10
2022-09-06T23:52:07.058Z,24.10
2022-09-06T23:54:33.934Z,24.00
2022-09-06T23:57:00.529Z,24.00
2022-09-06T23:59:27.135Z,24.00
