createdAt,value
2022-08-21T00:03:25.599Z,0
2022-08-21T00:08:48.382Z,0
2022-08-21T00:14:10.910Z,0
2022-08-21T00:19:36.249Z,0
2022-08-21T00:24:58.638Z,0
2022-08-21T00:30:23.197Z,0
2022-08-21T00:35:48.766Z,0
2022-08-21T00:41:25.752Z,0
2022-08-21T00:47:10.944Z,0
2022-08-21T00:52:33.383Z,0
2022-08-21T00:57:58.644Z,0
2022-08-21T01:03:23.630Z,0
2022-08-21T01:08:48.566Z,0
2022-08-21T01:14:11.306Z,0
2022-08-21T01:19:33.748Z,0
2022-08-21T01:24:58.996Z,0
2022-08-21T01:30:21.504Z,0
2022-08-21T01:35:43.960Z,0
2022-08-21T01:46:28.889Z,0
2022-08-21T01:51:51.410Z,0
2022-08-21T01:57:41.637Z,0
2022-08-21T02:03:04.008Z,0
2022-08-21T02:08:26.513Z,0
2022-08-21T02:13:51.692Z,0
2022-08-21T02:19:14.184Z,0
2022-08-21T02:24:36.882Z,0
2022-08-21T02:30:17.831Z,0
2022-08-21T02:35:40.299Z,0
2022-08-21T02:41:05.060Z,0
2022-08-21T02:46:35.110Z,0
2022-08-21T02:51:57.662Z,0
2022-08-21T02:57:20.122Z,0
2022-08-21T03:02:42.564Z,0
2022-08-21T03:08:04.976Z,0
2022-08-21T03:13:27.515Z,0
2022-08-21T03:19:08.063Z,0
2022-08-21T03:24:31.963Z,0
2022-08-21T03:29:55.010Z,0
2022-08-21T03:35:17.799Z,0
2022-08-21T03:40:40.643Z,0
2022-08-21T03:51:25.476Z,0
2022-08-21T03:56:51.073Z,0
2022-08-21T04:02:13.467Z,0
2022-08-21T04:07:35.844Z,0
2022-08-21T04:13:17.658Z,0
2022-08-21T04:18:40.199Z,0
2022-08-21T04:24:02.670Z,0
2022-08-21T04:29:28.119Z,0
2022-08-21T04:34:50.571Z,0.1
2022-08-21T04:40:15.358Z,0.1
2022-08-21T04:45:38.220Z,0.1
2022-08-21T04:51:00.781Z,0.1
2022-08-21T04:56:23.554Z,0.1
2022-08-21T05:01:49.533Z,0.1
2022-08-21T05:07:12.610Z,0.1
2022-08-21T05:12:35.061Z,0.2
2022-08-21T05:18:01.770Z,0.2
2022-08-21T05:23:33.193Z,0.2
2022-08-21T05:28:55.767Z,0.2
2022-08-21T05:34:21.897Z,0.2
2022-08-21T05:40:04.896Z,0.3
2022-08-21T05:45:46.360Z,0.7
2022-08-21T05:51:09.428Z,1
2022-08-21T05:56:34.375Z,0.7
2022-08-21T06:01:56.897Z,0.5
2022-08-21T06:07:21.791Z,1.2
2022-08-21T06:12:47.288Z,0.6
2022-08-21T06:18:09.987Z,0.6
2022-08-21T06:23:35.720Z,1.8
2022-08-21T06:28:59.464Z,0.9
2022-08-21T06:34:22.565Z,1.9
2022-08-21T06:39:45.522Z,1.9
2022-08-21T06:45:11.942Z,4.9
2022-08-21T06:50:37.607Z,5.4
2022-08-21T06:56:06.629Z,5.1
2022-08-21T07:01:32.775Z,4.2
2022-08-21T07:06:55.861Z,1.3
2022-08-21T07:12:36.736Z,1.1
2022-08-21T07:17:59.246Z,1.2
2022-08-21T07:23:21.872Z,1
2022-08-21T07:28:47.392Z,1.2
2022-08-21T07:34:16.589Z,1.1
2022-08-21T07:39:39.417Z,2.4
2022-08-21T07:45:02.130Z,1.3
2022-08-21T07:50:28.048Z,2.1
2022-08-21T07:55:53.728Z,4.1
2022-08-21T08:01:16.371Z,4.5
2022-08-21T08:06:50.810Z,1.5
2022-08-21T08:12:13.086Z,2.1
2022-08-21T08:17:45.090Z,4.8
2022-08-21T08:23:09.617Z,6.4
2022-08-21T08:29:43.291Z,6
2022-08-21T08:35:06.542Z,5.4
2022-08-21T08:40:30.857Z,4.2
2022-08-21T08:46:13.815Z,3.5
2022-08-21T08:51:45.981Z,4.8
2022-08-21T08:57:09.270Z,6.4
2022-08-21T09:02:32.756Z,5.8
2022-08-21T09:07:55.641Z,6.6
2022-08-21T09:13:18.672Z,6.7
2022-08-21T09:18:41.896Z,6.3
2022-08-21T09:24:12.033Z,6.3
2022-08-21T09:29:35.037Z,5.2
2022-08-21T09:35:08.206Z,5.5
2022-08-21T09:40:30.918Z,6.4
2022-08-21T09:46:12.362Z,6.6
2022-08-21T09:57:04.053Z,5.9
2022-08-21T10:02:28.572Z,5.7
2022-08-21T10:07:55.754Z,4.8
2022-08-21T10:13:17.935Z,5.2
2022-08-21T10:18:41.073Z,5.6
2022-08-21T10:24:06.617Z,5.8
2022-08-21T10:29:28.854Z,6.4
2022-08-21T10:34:54.844Z,6.6
2022-08-21T10:40:17.833Z,6.6
2022-08-21T11:03:28.727Z,6.6
2022-08-21T11:08:52.447Z,7.3
2022-08-21T11:14:15.461Z,6
2022-08-21T11:19:41.598Z,7.2
2022-08-21T11:25:06.825Z,6.8
2022-08-21T11:36:26.460Z,7.2
2022-08-21T11:41:49.309Z,7.4
2022-08-21T11:47:11.951Z,7.1
2022-08-21T11:52:34.119Z,6.9
2022-08-21T11:58:04.653Z,6.3
2022-08-21T12:03:26.412Z,3.3
2022-08-21T12:14:14.808Z,6.1
2022-08-21T12:19:36.963Z,3.4
2022-08-21T12:25:01.104Z,6.8
2022-08-21T12:30:28.217Z,6.7
2022-08-21T12:35:53.212Z,6.3
2022-08-21T12:41:36.586Z,6.2
2022-08-21T12:46:59.601Z,6
2022-08-21T12:52:25.215Z,6
2022-08-21T12:57:47.797Z,5.4
2022-08-21T13:03:09.198Z,3.3
2022-08-21T13:08:31.636Z,5.4
2022-08-21T13:13:54.448Z,7
2022-08-21T13:25:06.884Z,7.1
2022-08-21T13:30:30.438Z,6.9
2022-08-21T13:35:52.986Z,6.1
2022-08-21T13:41:13.919Z,2.9
2022-08-21T13:46:35.173Z,1.8
2022-08-21T13:51:56.909Z,2
2022-08-21T14:02:47.154Z,1.8
2022-08-21T14:08:09.507Z,1.8
2022-08-21T14:13:34.248Z,1.8
2022-08-21T14:19:08.608Z,2
2022-08-21T14:24:31.315Z,2.6
2022-08-21T14:30:00.557Z,2.1
2022-08-21T14:35:24.746Z,3
2022-08-21T14:40:47.670Z,2.6
2022-08-21T14:46:10.823Z,4.3
2022-08-21T14:51:36.460Z,2.1
2022-08-21T14:57:19.080Z,1.7
2022-08-21T15:02:44.619Z,1.4
2022-08-21T15:08:35.599Z,1.2
2022-08-21T15:13:57.814Z,1.2
2022-08-21T15:24:39.176Z,1.1
2022-08-21T15:35:03.591Z,1.1
2022-08-21T15:40:26.540Z,1.1
2022-08-21T15:45:49.916Z,1.2
2022-08-21T15:56:15.093Z,1.2
2022-08-21T16:01:44.500Z,1.2
2022-08-21T16:07:09.732Z,1.1
2022-08-21T16:12:32.603Z,1
2022-08-21T16:17:55.020Z,0.9
2022-08-21T16:28:59.853Z,0.8
2022-08-21T16:34:32.182Z,0.8
2022-08-21T16:39:55.267Z,0.8
2022-08-21T16:45:18.741Z,0.7
2022-08-21T16:50:41.617Z,0.7
2022-08-21T16:56:03.972Z,0.7
2022-08-21T17:01:27.635Z,0.6
2022-08-21T17:06:50.619Z,0.6
2022-08-21T17:12:13.225Z,0.6
2022-08-21T17:17:35.673Z,0.5
2022-08-21T17:22:58.237Z,0.5
2022-08-21T17:28:21.304Z,0.4
2022-08-21T17:33:46.694Z,0.4
2022-08-21T17:44:32.316Z,0.3
2022-08-21T17:49:55.483Z,0.2
2022-08-21T17:55:18.260Z,0.2
2022-08-21T18:00:43.844Z,0.2
2022-08-21T18:06:06.740Z,0.1
2022-08-21T18:11:29.374Z,0.1
2022-08-21T18:16:51.862Z,0.1
2022-08-21T18:22:14.277Z,0.1
2022-08-21T18:27:46.177Z,0.1
2022-08-21T18:33:09.371Z,0.1
2022-08-21T18:38:34.252Z,0.1
2022-08-21T18:43:56.730Z,0
2022-08-21T18:49:22.408Z,0
2022-08-21T18:54:45.630Z,0
2022-08-21T19:00:12.842Z,0
2022-08-21T19:05:38.801Z,0
2022-08-21T19:11:02.783Z,0
2022-08-21T19:16:38.775Z,0
2022-08-21T19:22:10.774Z,0
2022-08-21T19:27:33.977Z,0
2022-08-21T19:32:56.413Z,0
2022-08-21T19:38:19.531Z,0
2022-08-21T19:43:42.093Z,0
2022-08-21T19:49:05.059Z,0
2022-08-21T19:54:28.993Z,0
2022-08-21T20:00:19.138Z,0
2022-08-21T20:05:41.808Z,0
2022-08-21T20:11:23.611Z,0
2022-08-21T20:16:46.590Z,0
2022-08-21T20:22:09.062Z,0
2022-08-21T20:27:31.621Z,0
2022-08-21T20:33:03.900Z,0
2022-08-21T20:38:26.580Z,0
2022-08-21T20:43:48.963Z,0
2022-08-21T20:49:13.035Z,0
2022-08-21T20:54:38.005Z,0
2022-08-21T21:00:00.280Z,0
2022-08-21T21:05:37.211Z,0
2022-08-21T21:11:02.222Z,0
2022-08-21T21:16:27.828Z,0
2022-08-21T21:21:51.427Z,0
2022-08-21T22:47:26.351Z,0
2022-08-21T22:52:48.405Z,0
2022-08-21T22:58:10.960Z,0
2022-08-21T23:09:01.048Z,0
2022-08-21T23:14:23.879Z,0
2022-08-21T23:19:47.503Z,0
2022-08-21T23:25:10.193Z,0
2022-08-21T23:30:36.395Z,0
2022-08-21T23:35:58.764Z,0
