createdAt,value
2018-12-25T00:01:54.435Z,4.36
2018-12-25T00:04:22.788Z,4.38
2018-12-25T00:06:51.173Z,4.37
2018-12-25T00:09:19.522Z,4.40
2018-12-25T00:11:47.907Z,4.41
2018-12-25T00:14:16.272Z,4.38
2018-12-25T00:16:44.638Z,4.38
2018-12-25T00:19:13.001Z,4.34
2018-12-25T00:21:41.364Z,4.36
2018-12-25T00:24:09.729Z,4.35
2018-12-25T00:26:38.111Z,4.36
2018-12-25T00:29:06.500Z,4.39
2018-12-25T00:31:34.868Z,4.39
2018-12-25T00:34:03.237Z,4.44
2018-12-25T00:36:31.611Z,4.42
2018-12-25T00:41:40.787Z,4.38
2018-12-25T00:44:09.168Z,4.38
2018-12-25T00:46:37.563Z,4.33
2018-12-25T00:49:05.947Z,4.33
2018-12-25T00:51:34.308Z,4.35
2018-12-25T00:54:02.675Z,4.36
2018-12-25T00:56:31.075Z,4.27
2018-12-25T00:58:59.460Z,4.26
2018-12-25T01:01:27.838Z,4.25
2018-12-25T01:03:56.188Z,4.27
2018-12-25T01:06:24.560Z,4.29
2018-12-25T01:08:52.913Z,4.29
2018-12-25T01:11:21.285Z,4.26
2018-12-25T01:13:49.672Z,4.29
2018-12-25T01:16:18.044Z,4.26
2018-12-25T01:18:46.407Z,4.21
2018-12-25T01:21:15.626Z,4.27
2018-12-25T01:23:43.997Z,4.16
2018-12-25T01:26:12.379Z,4.16
2018-12-25T01:28:40.756Z,4.14
2018-12-25T01:31:09.110Z,4.14
2018-12-25T01:33:37.495Z,4.16
2018-12-25T01:36:05.861Z,4.18
2018-12-25T01:38:34.233Z,4.22
2018-12-25T01:41:02.591Z,4.19
2018-12-25T01:43:30.999Z,4.09
2018-12-25T01:45:59.361Z,4.08
2018-12-25T01:48:27.734Z,4.10
2018-12-25T01:50:56.109Z,4.17
2018-12-25T01:53:24.461Z,4.19
2018-12-25T01:55:52.830Z,4.20
2018-12-25T01:58:21.204Z,4.26
2018-12-25T02:00:49.572Z,4.25
2018-12-25T02:03:17.943Z,4.30
2018-12-25T02:05:46.310Z,4.28
2018-12-25T02:08:14.678Z,4.28
2018-12-25T02:10:43.059Z,4.28
2018-12-25T02:13:11.422Z,4.26
2018-12-25T02:15:39.778Z,4.31
2018-12-25T02:18:08.149Z,4.24
2018-12-25T02:20:36.514Z,4.28
2018-12-25T02:23:04.873Z,4.33
2018-12-25T02:25:33.240Z,4.33
2018-12-25T02:28:01.602Z,4.37
2018-12-25T02:30:29.962Z,4.39
2018-12-25T02:32:58.316Z,4.41
2018-12-25T02:35:26.709Z,4.38
2018-12-25T02:37:55.084Z,4.42
2018-12-25T02:40:23.450Z,4.36
2018-12-25T02:42:51.842Z,4.42
2018-12-25T02:45:20.249Z,4.40
2018-12-25T02:47:49.655Z,4.37
2018-12-25T02:50:18.021Z,4.39
2018-12-25T02:52:46.417Z,4.39
2018-12-25T02:55:14.776Z,4.43
2018-12-25T02:57:43.125Z,4.44
2018-12-25T03:00:11.504Z,4.42
2018-12-25T03:02:39.864Z,4.44
2018-12-25T03:05:08.221Z,4.43
2018-12-25T03:07:36.569Z,4.48
2018-12-25T03:10:44.980Z,4.46
2018-12-25T03:13:13.345Z,4.49
2018-12-25T03:15:41.707Z,4.53
2018-12-25T03:18:10.094Z,4.50
2018-12-25T03:20:38.464Z,4.41
2018-12-25T03:23:06.824Z,4.36
2018-12-25T03:25:35.199Z,4.37
2018-12-25T03:28:03.546Z,4.38
2018-12-25T03:30:31.921Z,4.42
2018-12-25T03:33:00.282Z,4.44
2018-12-25T03:35:28.657Z,4.42
2018-12-25T03:37:57.045Z,4.44
2018-12-25T03:40:25.406Z,4.45
2018-12-25T03:42:53.786Z,4.45
2018-12-25T03:45:22.144Z,4.46
2018-12-25T03:47:50.530Z,4.47
2018-12-25T03:50:18.894Z,4.55
2018-12-25T03:52:47.298Z,4.59
2018-12-25T03:55:15.658Z,4.61
2018-12-25T03:57:44.032Z,4.66
2018-12-25T04:00:12.389Z,4.65
2018-12-25T04:02:40.757Z,4.70
2018-12-25T04:05:09.130Z,4.72
2018-12-25T04:07:38.541Z,4.70
2018-12-25T04:10:06.921Z,4.71
2018-12-25T04:12:35.299Z,4.78
2018-12-25T04:15:15.363Z,4.78
2018-12-25T04:17:43.721Z,4.77
2018-12-25T04:20:19.674Z,4.77
2018-12-25T04:22:42.208Z,4.72
2018-12-25T04:25:10.575Z,4.68
2018-12-25T04:27:38.953Z,4.67
2018-12-25T04:30:07.336Z,4.67
2018-12-25T04:32:35.699Z,4.65
2018-12-25T04:35:04.219Z,4.61
2018-12-25T04:37:32.578Z,4.59
2018-12-25T04:40:01.048Z,4.58
2018-12-25T04:42:29.396Z,4.56
2018-12-25T04:44:57.783Z,4.54
2018-12-25T04:47:26.232Z,4.45
2018-12-25T04:49:54.592Z,4.47
2018-12-25T04:52:22.958Z,4.47
2018-12-25T04:54:51.330Z,4.44
2018-12-25T04:57:19.710Z,4.46
2018-12-25T04:59:48.081Z,4.43
2018-12-25T05:02:16.451Z,4.42
2018-12-25T05:04:44.799Z,4.38
2018-12-25T05:07:13.157Z,4.34
2018-12-25T05:09:41.522Z,4.34
2018-12-25T05:12:09.889Z,4.38
2018-12-25T05:14:38.281Z,4.32
2018-12-25T05:17:06.638Z,4.36
2018-12-25T05:19:35.004Z,4.31
2018-12-25T05:22:03.503Z,4.32
2018-12-25T05:24:31.830Z,4.32
2018-12-25T05:27:00.210Z,4.31
2018-12-25T05:29:28.571Z,4.36
2018-12-25T05:31:56.932Z,4.37
2018-12-25T05:34:25.297Z,4.35
2018-12-25T05:36:53.672Z,4.38
2018-12-25T05:39:22.058Z,4.36
2018-12-25T05:41:50.419Z,4.33
2018-12-25T05:44:18.780Z,4.40
2018-12-25T05:46:48.137Z,4.44
2018-12-25T05:49:16.502Z,4.42
2018-12-25T05:51:44.877Z,4.45
2018-12-25T05:54:13.252Z,4.43
2018-12-25T05:56:41.629Z,4.44
2018-12-25T05:59:09.988Z,4.46
2018-12-25T06:01:38.350Z,4.48
2018-12-25T06:04:06.730Z,4.43
2018-12-25T06:06:35.100Z,4.47
2018-12-25T06:11:42.418Z,4.43
2018-12-25T06:14:10.792Z,4.40
2018-12-25T06:16:39.152Z,4.40
2018-12-25T06:19:26.874Z,4.42
2018-12-25T06:21:55.241Z,4.42
2018-12-25T06:24:23.605Z,4.41
2018-12-25T06:26:51.976Z,4.38
2018-12-25T06:29:20.342Z,4.45
2018-12-25T06:31:48.708Z,4.46
2018-12-25T06:34:17.081Z,4.47
2018-12-25T06:36:45.455Z,4.49
2018-12-25T06:39:13.802Z,4.52
2018-12-25T06:41:42.193Z,4.59
2018-12-25T06:44:10.573Z,4.59
2018-12-25T06:46:39.035Z,4.63
2018-12-25T06:49:07.394Z,4.69
2018-12-25T06:51:35.775Z,4.72
2018-12-25T06:54:04.145Z,4.73
2018-12-25T06:56:32.499Z,4.72
2018-12-25T06:59:00.889Z,4.78
2018-12-25T07:01:29.235Z,4.77
2018-12-25T07:03:57.601Z,4.81
2018-12-25T07:06:25.961Z,4.85
2018-12-25T07:08:54.339Z,4.89
2018-12-25T07:11:22.680Z,4.93
2018-12-25T07:13:51.033Z,4.91
2018-12-25T07:16:19.401Z,4.88
2018-12-25T07:18:47.756Z,4.93
2018-12-25T07:21:16.118Z,4.94
2018-12-25T07:23:44.884Z,4.93
2018-12-25T07:26:13.250Z,4.91
2018-12-25T07:28:41.604Z,4.90
2018-12-25T07:31:09.964Z,4.90
2018-12-25T07:33:39.331Z,4.90
2018-12-25T07:36:09.459Z,4.86
2018-12-25T07:38:37.804Z,4.84
2018-12-25T07:41:06.164Z,4.90
2018-12-25T07:43:34.519Z,4.85
2018-12-25T07:46:02.896Z,4.84
2018-12-25T07:48:31.257Z,4.82
2018-12-25T07:50:59.625Z,4.86
2018-12-25T07:53:27.979Z,4.83
2018-12-25T07:55:56.339Z,4.83
2018-12-25T07:58:24.713Z,4.85
2018-12-25T08:00:53.067Z,4.87
2018-12-25T08:03:21.424Z,4.84
2018-12-25T08:05:49.768Z,4.81
2018-12-25T08:08:18.131Z,4.83
2018-12-25T08:10:46.496Z,4.84
2018-12-25T08:13:14.875Z,4.88
2018-12-25T08:15:43.247Z,4.91
2018-12-25T08:18:11.598Z,4.93
2018-12-25T08:20:39.966Z,4.93
2018-12-25T08:23:08.329Z,5.00
2018-12-25T08:25:36.733Z,5.04
2018-12-25T08:28:05.089Z,5.06
2018-12-25T08:30:33.474Z,5.11
2018-12-25T08:33:01.862Z,5.17
2018-12-25T08:35:30.237Z,5.19
2018-12-25T08:37:58.590Z,5.26
2018-12-25T08:40:26.953Z,5.27
2018-12-25T08:42:55.328Z,5.37
2018-12-25T08:45:23.693Z,5.37
2018-12-25T08:47:52.065Z,5.38
2018-12-25T08:50:20.434Z,5.43
2018-12-25T08:52:48.792Z,5.46
2018-12-25T08:55:17.155Z,5.50
2018-12-25T08:57:45.523Z,5.48
2018-12-25T09:00:13.961Z,5.47
2018-12-25T09:02:42.694Z,5.53
2018-12-25T09:05:11.061Z,5.58
2018-12-25T09:07:39.417Z,5.59
2018-12-25T09:10:07.774Z,5.66
2018-12-25T09:12:36.138Z,5.63
2018-12-25T09:15:04.653Z,5.71
2018-12-25T09:17:33.000Z,5.68
2018-12-25T09:20:01.378Z,5.72
2018-12-25T09:22:29.737Z,5.72
2018-12-25T09:24:58.098Z,5.74
2018-12-25T09:27:26.458Z,5.74
2018-12-25T09:29:54.801Z,5.76
2018-12-25T09:32:23.179Z,5.76
2018-12-25T09:34:51.526Z,5.77
2018-12-25T09:37:19.890Z,5.78
2018-12-25T09:39:48.249Z,5.81
2018-12-25T09:42:16.711Z,5.88
2018-12-25T09:44:45.066Z,5.91
2018-12-25T09:47:13.429Z,5.96
2018-12-25T09:49:41.779Z,6.02
2018-12-25T09:52:10.134Z,5.98
2018-12-25T09:54:38.485Z,6.04
2018-12-25T09:57:06.844Z,6.07
2018-12-25T09:59:35.201Z,6.08
2018-12-25T10:02:03.557Z,6.05
2018-12-25T10:04:31.963Z,6.04
2018-12-25T10:07:00.325Z,6.04
2018-12-25T10:09:28.685Z,6.08
2018-12-25T10:11:57.057Z,6.04
2018-12-25T10:14:25.431Z,6.03
2018-12-25T10:16:53.777Z,6.09
2018-12-25T10:19:22.136Z,6.09
2018-12-25T10:21:50.517Z,6.16
2018-12-25T10:24:18.896Z,6.15
2018-12-25T10:26:47.245Z,6.20
2018-12-25T10:29:15.611Z,6.22
2018-12-25T10:31:43.967Z,6.33
2018-12-25T10:34:52.364Z,6.34
2018-12-25T10:37:20.721Z,6.29
2018-12-25T10:39:49.092Z,6.27
2018-12-25T10:42:17.443Z,6.32
2018-12-25T10:44:45.837Z,6.35
2018-12-25T10:47:14.255Z,6.40
2018-12-25T10:49:42.612Z,6.45
2018-12-25T10:52:11.817Z,6.46
2018-12-25T10:54:41.040Z,6.48
2018-12-25T10:57:09.405Z,6.49
2018-12-25T10:59:37.766Z,6.54
2018-12-25T11:02:06.118Z,6.55
2018-12-25T11:04:34.498Z,6.57
2018-12-25T11:07:02.846Z,6.59
2018-12-25T11:09:31.200Z,6.64
2018-12-25T11:11:59.566Z,6.64
2018-12-25T11:14:27.934Z,6.63
2018-12-25T11:16:56.312Z,6.64
2018-12-25T11:19:24.663Z,6.62
2018-12-25T11:21:53.049Z,6.62
2018-12-25T11:24:21.382Z,6.92
2018-12-25T11:26:49.744Z,6.75
2018-12-25T11:29:37.223Z,6.78
2018-12-25T11:32:05.587Z,6.74
2018-12-25T11:34:33.942Z,6.74
2018-12-25T11:37:02.306Z,6.70
2018-12-25T11:39:30.674Z,6.77
2018-12-25T11:41:59.035Z,6.69
2018-12-25T11:44:27.406Z,6.70
2018-12-25T11:46:55.746Z,6.74
2018-12-25T11:49:24.109Z,6.77
2018-12-25T11:51:52.458Z,6.72
2018-12-25T11:54:20.826Z,6.75
2018-12-25T11:56:49.174Z,6.72
2018-12-25T11:59:17.551Z,6.76
2018-12-25T12:01:45.896Z,6.77
2018-12-25T12:04:14.319Z,6.78
2018-12-25T12:06:42.665Z,6.75
2018-12-25T12:09:11.026Z,6.75
2018-12-25T12:11:39.392Z,6.76
2018-12-25T12:14:07.743Z,6.73
2018-12-25T12:16:36.111Z,6.75
2018-12-25T12:19:04.465Z,6.77
2018-12-25T12:21:32.856Z,6.79
2018-12-25T12:24:01.211Z,6.79
2018-12-25T12:26:29.584Z,6.78
2018-12-25T12:28:57.933Z,6.83
2018-12-25T12:31:26.302Z,6.85
2018-12-25T12:33:54.662Z,6.87
2018-12-25T12:36:23.011Z,6.89
2018-12-25T12:38:51.362Z,6.88
2018-12-25T12:41:19.714Z,6.87
2018-12-25T12:43:48.066Z,6.85
2018-12-25T12:46:16.439Z,6.86
2018-12-25T12:48:44.799Z,6.84
2018-12-25T12:51:13.170Z,6.79
2018-12-25T12:53:41.863Z,6.75
2018-12-25T12:56:10.240Z,6.73
2018-12-25T12:58:38.589Z,6.73
2018-12-25T13:01:06.949Z,6.74
2018-12-25T13:03:35.316Z,6.75
2018-12-25T13:06:03.673Z,6.73
2018-12-25T13:08:32.032Z,6.75
2018-12-25T13:11:00.397Z,6.78
2018-12-25T13:13:28.756Z,6.74
2018-12-25T13:15:57.117Z,6.85
2018-12-25T13:18:25.537Z,6.74
2018-12-25T13:20:53.888Z,6.73
2018-12-25T13:23:22.256Z,6.71
2018-12-25T13:25:50.625Z,6.75
2018-12-25T13:28:18.976Z,6.71
2018-12-25T13:30:47.340Z,6.75
2018-12-25T13:33:15.698Z,6.79
2018-12-25T13:35:44.072Z,6.69
2018-12-25T13:38:12.452Z,6.77
2018-12-25T13:40:40.797Z,6.71
2018-12-25T13:43:09.141Z,6.69
2018-12-25T13:45:37.504Z,6.72
2018-12-25T13:48:05.849Z,6.64
2018-12-25T13:50:34.289Z,6.66
2018-12-25T13:53:03.370Z,6.62
2018-12-25T13:55:32.732Z,6.67
2018-12-25T13:58:01.086Z,6.59
2018-12-25T14:00:29.446Z,6.61
2018-12-25T14:03:10.024Z,6.59
2018-12-25T14:05:38.397Z,6.53
2018-12-25T14:08:06.752Z,6.51
2018-12-25T14:10:35.105Z,6.52
2018-12-25T14:13:03.468Z,6.50
2018-12-25T14:15:31.857Z,6.53
2018-12-25T14:18:00.209Z,6.50
2018-12-25T14:20:28.582Z,6.47
2018-12-25T14:22:56.941Z,6.45
2018-12-25T14:25:25.316Z,6.46
2018-12-25T14:27:53.660Z,6.47
2018-12-25T14:30:22.009Z,6.42
2018-12-25T14:32:50.366Z,6.43
2018-12-25T14:35:18.721Z,6.39
2018-12-25T14:37:47.064Z,6.37
2018-12-25T14:40:15.419Z,6.40
2018-12-25T14:42:43.764Z,6.36
2018-12-25T14:45:12.123Z,6.34
2018-12-25T14:47:40.502Z,6.33
2018-12-25T14:50:48.916Z,6.32
2018-12-25T14:53:19.835Z,6.39
2018-12-25T14:55:47.363Z,6.31
2018-12-25T14:58:15.933Z,6.29
2018-12-25T15:00:44.276Z,6.29
2018-12-25T15:03:12.636Z,6.29
2018-12-25T15:05:40.987Z,6.27
2018-12-25T15:08:09.345Z,6.25
2018-12-25T15:10:37.713Z,6.23
2018-12-25T15:13:06.074Z,6.26
2018-12-25T15:15:34.433Z,6.29
2018-12-25T15:18:02.789Z,6.27
2018-12-25T15:20:31.134Z,6.28
2018-12-25T15:22:59.502Z,6.31
2018-12-25T15:25:27.849Z,6.28
2018-12-25T15:27:56.208Z,6.35
2018-12-25T15:30:24.561Z,6.28
2018-12-25T15:32:52.917Z,6.27
2018-12-25T15:35:21.282Z,6.27
2018-12-25T15:38:08.989Z,6.22
2018-12-25T15:40:37.344Z,6.22
2018-12-25T15:43:05.694Z,6.23
2018-12-25T15:45:34.055Z,6.23
2018-12-25T15:48:02.415Z,6.21
2018-12-25T15:50:30.773Z,6.23
2018-12-25T15:52:59.120Z,6.27
2018-12-25T15:55:27.513Z,6.23
2018-12-25T15:57:55.885Z,6.35
2018-12-25T16:00:24.269Z,6.28
2018-12-25T16:02:52.616Z,6.26
2018-12-25T16:05:20.971Z,6.22
2018-12-25T16:07:49.327Z,6.22
2018-12-25T16:10:17.777Z,6.18
2018-12-25T16:12:46.129Z,6.16
2018-12-25T16:15:14.481Z,6.18
2018-12-25T16:17:42.895Z,6.17
2018-12-25T16:20:11.250Z,6.23
2018-12-25T16:22:39.594Z,6.24
2018-12-25T16:25:07.941Z,6.19
2018-12-25T16:27:36.286Z,6.17
2018-12-25T16:30:44.668Z,6.18
2018-12-25T16:33:13.044Z,6.17
2018-12-25T16:35:41.386Z,6.16
2018-12-25T16:38:09.732Z,6.09
2018-12-25T16:40:38.093Z,6.11
2018-12-25T16:43:06.458Z,6.16
2018-12-25T16:45:34.823Z,6.11
2018-12-25T16:48:03.170Z,6.17
2018-12-25T16:50:31.531Z,6.14
2018-12-25T16:52:59.880Z,6.06
2018-12-25T16:55:28.235Z,6.04
2018-12-25T16:57:56.578Z,6.03
2018-12-25T17:00:24.946Z,6.05
2018-12-25T17:02:53.304Z,6.07
2018-12-25T17:05:21.655Z,6.05
2018-12-25T17:07:50.015Z,6.04
2018-12-25T17:10:18.384Z,6.04
2018-12-25T17:12:46.747Z,6.08
2018-12-25T17:15:15.096Z,6.07
2018-12-25T17:17:43.489Z,6.01
2018-12-25T17:20:11.857Z,5.99
2018-12-25T17:22:40.209Z,6.02
2018-12-25T17:25:08.572Z,6.05
2018-12-25T17:27:36.920Z,6.03
2018-12-25T17:30:45.310Z,6.05
2018-12-25T17:33:13.670Z,6.05
2018-12-25T17:35:42.695Z,6.09
2018-12-25T17:38:11.965Z,6.12
2018-12-25T17:40:41.559Z,6.12
2018-12-25T17:43:09.924Z,6.09
2018-12-25T17:45:38.277Z,6.12
2018-12-25T17:48:06.631Z,6.11
2018-12-25T17:50:34.981Z,6.13
2018-12-25T17:53:03.339Z,6.12
2018-12-25T17:55:31.685Z,6.16
2018-12-25T17:58:00.098Z,6.18
2018-12-25T18:00:28.467Z,6.19
2018-12-25T18:02:56.811Z,6.21
2018-12-25T18:05:25.179Z,6.22
2018-12-25T18:07:53.531Z,6.23
2018-12-25T18:10:21.900Z,6.24
2018-12-25T18:12:50.258Z,6.23
2018-12-25T18:15:18.621Z,6.24
2018-12-25T18:17:46.993Z,6.21
2018-12-25T18:20:15.345Z,6.21
2018-12-25T18:22:43.713Z,6.23
2018-12-25T18:25:12.063Z,6.26
2018-12-25T18:27:40.839Z,6.28
2018-12-25T18:30:10.519Z,6.24
2018-12-25T18:32:38.864Z,6.20
2018-12-25T18:35:07.230Z,6.21
2018-12-25T18:37:35.600Z,6.14
2018-12-25T18:40:44.080Z,6.16
2018-12-25T18:43:12.415Z,6.24
2018-12-25T18:45:41.047Z,6.22
2018-12-25T18:48:09.409Z,6.24
2018-12-25T18:50:37.775Z,6.26
2018-12-25T18:53:06.145Z,6.20
2018-12-25T18:55:34.503Z,6.17
2018-12-25T18:58:02.858Z,6.12
2018-12-25T19:00:31.209Z,6.11
2018-12-25T19:02:59.567Z,6.10
2018-12-25T19:05:27.920Z,6.12
2018-12-25T19:07:56.290Z,6.10
2018-12-25T19:10:24.634Z,6.10
2018-12-25T19:12:52.996Z,6.07
2018-12-25T19:16:01.382Z,6.15
2018-12-25T19:18:29.723Z,6.09
2018-12-25T19:20:58.086Z,6.15
2018-12-25T19:23:26.431Z,6.14
2018-12-25T19:26:14.141Z,6.14
2018-12-25T19:28:42.493Z,6.12
2018-12-25T19:31:10.851Z,6.15
2018-12-25T19:33:39.202Z,6.13
2018-12-25T19:36:07.568Z,6.16
2018-12-25T19:38:35.915Z,6.11
2018-12-25T19:41:04.264Z,6.16
2018-12-25T19:43:32.628Z,6.20
2018-12-25T19:46:34.184Z,6.19
2018-12-25T19:49:02.544Z,6.18
2018-12-25T19:51:30.898Z,6.19
2018-12-25T19:54:18.597Z,6.17
2018-12-25T19:56:46.948Z,6.15
2018-12-25T19:59:15.307Z,6.13
2018-12-25T20:01:43.655Z,6.13
2018-12-25T20:04:52.060Z,6.16
2018-12-25T20:07:54.542Z,6.10
2018-12-25T20:11:01.627Z,6.15
2018-12-25T20:14:10.105Z,6.15
2018-12-25T20:17:12.596Z,6.12
2018-12-25T20:20:14.415Z,6.10
2018-12-25T20:23:21.503Z,6.14
2018-12-25T20:26:28.575Z,6.11
2018-12-25T20:29:35.631Z,6.12
2018-12-25T20:32:42.716Z,6.12
2018-12-25T20:35:49.777Z,6.07
2018-12-25T20:38:56.856Z,6.07
2018-12-25T20:42:05.267Z,6.07
2018-12-25T20:45:12.315Z,6.09
2018-12-25T20:48:20.725Z,6.04
2018-12-25T20:51:27.783Z,6.12
2018-12-25T20:54:34.862Z,6.05
2018-12-25T20:57:36.605Z,6.08
2018-12-25T21:00:38.297Z,6.06
2018-12-25T21:03:45.362Z,6.08
2018-12-25T21:06:53.826Z,6.12
2018-12-25T21:10:00.892Z,6.13
2018-12-25T21:13:08.046Z,6.14
2018-12-25T21:16:15.113Z,6.14
2018-12-25T21:19:22.200Z,6.10
2018-12-25T21:22:24.703Z,6.12
2018-12-25T21:25:31.794Z,6.13
2018-12-25T21:27:59.107Z,6.15
2018-12-25T21:31:07.500Z,6.13
2018-12-25T21:33:35.864Z,6.14
2018-12-25T21:36:04.215Z,6.13
2018-12-25T21:38:32.575Z,6.13
2018-12-25T21:41:40.957Z,6.13
2018-12-25T21:44:09.330Z,6.12
2018-12-25T21:46:37.702Z,6.14
2018-12-25T21:49:06.117Z,6.15
2018-12-25T21:51:34.469Z,6.16
2018-12-25T21:54:02.823Z,6.21
2018-12-25T21:56:31.237Z,6.16
2018-12-25T21:58:59.596Z,6.15
2018-12-25T22:01:27.966Z,6.12
2018-12-25T22:03:56.325Z,6.15
2018-12-25T22:06:24.699Z,6.15
2018-12-25T22:08:53.056Z,6.16
2018-12-25T22:11:21.420Z,6.14
2018-12-25T22:13:49.800Z,6.15
2018-12-25T22:16:18.295Z,6.11
2018-12-25T22:18:46.582Z,6.11
2018-12-25T22:21:14.940Z,6.11
2018-12-25T22:23:43.472Z,6.14
2018-12-25T22:26:11.824Z,6.06
2018-12-25T22:28:40.182Z,6.04
2018-12-25T22:31:08.538Z,6.05
2018-12-25T22:33:36.900Z,6.01
2018-12-25T22:36:05.257Z,6.03
2018-12-25T22:38:33.623Z,5.95
2018-12-25T22:41:01.987Z,5.98
2018-12-25T22:43:30.340Z,6.03
2018-12-25T22:45:58.694Z,6.03
2018-12-25T22:48:27.045Z,6.01
2018-12-25T22:50:55.425Z,6.03
2018-12-25T22:53:23.775Z,6.00
2018-12-25T22:55:52.140Z,5.95
2018-12-25T22:58:20.494Z,5.98
2018-12-25T23:01:28.894Z,5.94
2018-12-25T23:03:57.247Z,5.97
2018-12-25T23:06:25.607Z,5.89
2018-12-25T23:08:53.976Z,5.91
2018-12-25T23:11:22.343Z,5.95
2018-12-25T23:13:50.715Z,5.94
2018-12-25T23:16:19.065Z,5.95
2018-12-25T23:18:47.446Z,5.95
2018-12-25T23:21:15.818Z,5.88
2018-12-25T23:23:44.192Z,5.91
2018-12-25T23:26:12.554Z,5.88
2018-12-25T23:28:40.925Z,5.88
2018-12-25T23:31:09.426Z,5.89
2018-12-25T23:33:39.376Z,5.89
2018-12-25T23:36:07.719Z,5.87
2018-12-25T23:38:36.072Z,5.86
2018-12-25T23:41:04.422Z,5.86
2018-12-25T23:43:32.787Z,5.83
2018-12-25T23:46:01.150Z,5.82
2018-12-25T23:48:29.518Z,5.77
2018-12-25T23:50:57.874Z,5.71
2018-12-25T23:53:26.237Z,5.75
2018-12-25T23:55:54.608Z,5.71
2018-12-25T23:58:22.979Z,5.52
