createdAt,value
2022-12-13T00:01:24.302Z,100184.19
2022-12-13T00:03:53.833Z,100191.91
2022-12-13T00:06:23.215Z,100202.22
2022-12-13T00:08:51.144Z,100209.63
2022-12-13T00:11:19.923Z,100224.47
2022-12-13T00:13:48.187Z,100220.38
2022-12-13T00:16:18.408Z,100225.38
2022-12-13T00:18:49.165Z,100223.34
2022-12-13T00:21:19.501Z,100219.84
2022-12-13T00:23:48.840Z,100220.06
2022-12-13T00:26:18.626Z,100197.81
2022-12-13T00:28:49.340Z,100204.34
2022-12-13T00:34:06.170Z,100222.72
2022-12-13T00:36:34.208Z,100213.19
2022-12-13T00:39:03.514Z,100211.34
2022-12-13T00:41:33.975Z,100214.59
2022-12-13T00:44:03.194Z,100212.00
2022-12-13T00:46:32.078Z,100213.78
2022-12-13T00:49:01.931Z,100201.38
2022-12-13T00:51:31.573Z,100206.38
2022-12-13T00:54:00.887Z,100237.47
2022-12-13T00:56:32.996Z,100237.59
2022-12-13T00:59:01.239Z,100199.50
2022-12-13T01:01:31.155Z,100235.56
2022-12-13T01:04:01.533Z,100228.50
2022-12-13T01:06:34.179Z,100224.34
2022-12-13T01:09:03.016Z,100228.75
2022-12-13T01:11:32.344Z,100222.19
2022-12-13T01:14:00.264Z,100234.38
2022-12-13T01:16:28.262Z,100232.94
2022-12-13T01:18:58.218Z,100229.59
2022-12-13T01:21:26.184Z,100244.81
2022-12-13T01:23:54.204Z,100235.03
2022-12-13T01:26:23.960Z,100236.44
2022-12-13T01:28:53.240Z,100229.88
2022-12-13T01:31:21.841Z,100239.06
2022-12-13T01:33:50.312Z,100230.59
2022-12-13T01:36:27.546Z,100223.16
2022-12-13T01:38:58.464Z,100220.81
2022-12-13T01:41:28.302Z,100217.22
2022-12-13T01:44:03.618Z,100220.38
2022-12-13T01:46:33.403Z,100232.03
2022-12-13T01:49:19.829Z,100234.19
2022-12-13T01:51:52.115Z,100230.50
2022-12-13T01:54:24.170Z,100234.97
2022-12-13T01:57:02.676Z,100222.34
2022-12-13T01:59:32.075Z,100227.22
2022-12-13T02:02:01.031Z,100234.63
2022-12-13T02:04:33.581Z,100230.72
2022-12-13T02:07:02.077Z,100233.72
2022-12-13T02:09:30.063Z,100229.38
2022-12-13T02:11:57.997Z,100225.06
2022-12-13T02:14:27.019Z,100243.75
2022-12-13T02:17:04.474Z,100221.69
2022-12-13T02:20:06.924Z,100244.47
2022-12-13T02:22:50.221Z,100235.31
2022-12-13T02:25:42.010Z,100230.72
2022-12-13T02:28:32.489Z,100223.38
2022-12-13T02:31:08.666Z,100244.72
2022-12-13T02:33:46.590Z,100236.69
2022-12-13T02:36:22.197Z,100241.34
2022-12-13T02:38:57.652Z,100231.16
2022-12-13T02:41:34.796Z,100237.94
2022-12-13T02:44:22.011Z,100220.09
2022-12-13T02:46:56.112Z,100230.38
2022-12-13T02:49:27.504Z,100239.66
2022-12-13T02:51:57.919Z,100234.03
2022-12-13T02:54:26.101Z,100244.84
2022-12-13T02:56:55.885Z,100248.41
2022-12-13T02:59:28.509Z,100243.19
2022-12-13T03:02:10.233Z,100251.66
2022-12-13T03:05:05.303Z,100255.81
2022-12-13T03:07:40.941Z,100250.81
2022-12-13T03:10:17.917Z,100255.34
2022-12-13T03:13:12.991Z,100261.00
2022-12-13T03:15:42.419Z,100272.06
2022-12-13T03:18:17.761Z,100272.19
2022-12-13T03:20:49.884Z,100275.63
2022-12-13T03:23:19.508Z,100291.22
2022-12-13T03:25:48.625Z,100294.31
2022-12-13T03:28:16.573Z,100281.66
2022-12-13T03:30:44.510Z,100293.78
2022-12-13T03:33:14.016Z,100291.25
2022-12-13T03:35:44.775Z,100295.63
2022-12-13T03:38:22.481Z,100288.69
2022-12-13T03:40:53.624Z,100295.88
2022-12-13T03:43:22.764Z,100289.31
2022-12-13T03:45:51.718Z,100285.09
2022-12-13T03:48:23.235Z,100292.75
2022-12-13T03:50:52.696Z,100298.03
2022-12-13T03:53:23.062Z,100312.63
2022-12-13T03:56:01.735Z,100297.13
2022-12-13T03:58:36.353Z,100306.41
2022-12-13T04:01:07.052Z,100297.13
2022-12-13T04:03:37.523Z,100304.63
2022-12-13T04:06:06.546Z,100295.41
2022-12-13T04:08:35.063Z,100298.66
2022-12-13T04:11:24.814Z,100299.09
2022-12-13T04:13:52.352Z,100303.09
2022-12-13T04:16:20.812Z,100295.69
2022-12-13T04:18:50.805Z,100291.56
2022-12-13T04:21:18.827Z,100309.28
2022-12-13T04:23:46.824Z,100317.53
2022-12-13T04:26:14.761Z,100312.47
2022-12-13T04:28:42.811Z,100314.25
2022-12-13T04:31:10.807Z,100321.88
2022-12-13T04:33:38.788Z,100325.41
2022-12-13T04:36:09.994Z,100310.34
2022-12-13T04:38:37.902Z,100317.13
2022-12-13T04:41:08.180Z,100324.06
2022-12-13T04:43:36.137Z,100317.31
2022-12-13T04:46:04.159Z,100323.75
2022-12-13T04:48:32.577Z,100319.03
2022-12-13T04:51:01.124Z,100318.09
2022-12-13T04:53:31.007Z,100324.78
2022-12-13T04:55:59.150Z,100323.00
2022-12-13T04:58:27.071Z,100332.56
2022-12-13T05:00:55.047Z,100329.38
2022-12-13T05:03:23.406Z,100319.22
2022-12-13T05:05:51.397Z,100350.41
2022-12-13T05:08:19.385Z,100344.31
2022-12-13T05:10:48.826Z,100351.22
2022-12-13T05:13:16.764Z,100360.66
2022-12-13T05:15:44.709Z,100359.13
2022-12-13T05:18:12.637Z,100366.56
2022-12-13T05:20:40.946Z,100367.44
2022-12-13T05:23:08.938Z,100372.56
2022-12-13T05:25:37.488Z,100379.72
2022-12-13T05:28:08.718Z,100380.34
2022-12-13T05:30:55.989Z,100396.72
2022-12-13T05:33:24.857Z,100402.00
2022-12-13T05:35:57.652Z,100396.66
2022-12-13T05:38:27.265Z,100406.75
2022-12-13T05:40:55.242Z,100417.06
2022-12-13T05:43:42.839Z,100427.38
2022-12-13T05:46:12.222Z,100418.97
2022-12-13T05:48:40.239Z,100428.31
2022-12-13T05:51:10.815Z,100422.38
2022-12-13T05:53:40.080Z,100424.66
2022-12-13T05:56:08.946Z,100428.13
2022-12-13T05:58:41.649Z,100438.13
2022-12-13T06:01:11.878Z,100436.59
2022-12-13T06:03:40.251Z,100440.97
2022-12-13T06:06:09.864Z,100447.75
2022-12-13T06:08:38.294Z,100445.16
2022-12-13T06:11:10.293Z,100446.94
2022-12-13T06:13:43.728Z,100457.97
2022-12-13T06:16:22.725Z,100457.88
2022-12-13T06:18:59.475Z,100451.00
2022-12-13T06:21:41.582Z,100461.19
2022-12-13T06:24:14.520Z,100464.47
2022-12-13T06:26:42.514Z,100453.41
2022-12-13T06:29:23.234Z,100461.06
2022-12-13T06:32:01.780Z,100462.75
2022-12-13T06:34:31.305Z,100467.91
2022-12-13T06:36:59.227Z,100471.19
2022-12-13T06:39:32.808Z,100479.06
2022-12-13T06:42:01.950Z,100484.69
2022-12-13T06:44:31.396Z,100480.19
2022-12-13T06:47:10.445Z,100469.16
2022-12-13T06:49:41.087Z,100474.22
2022-12-13T06:52:09.978Z,100479.31
2022-12-13T06:54:37.896Z,100481.19
2022-12-13T06:57:05.855Z,100489.66
2022-12-13T06:59:35.134Z,100492.09
2022-12-13T07:02:03.983Z,100490.34
2022-12-13T07:04:32.219Z,100502.75
2022-12-13T07:07:01.614Z,100494.09
2022-12-13T07:09:30.931Z,100487.84
2022-12-13T07:11:58.991Z,100515.59
2022-12-13T07:14:26.978Z,100515.22
2022-12-13T07:17:03.201Z,100524.63
2022-12-13T07:19:35.445Z,100525.53
2022-12-13T07:22:05.831Z,100520.03
2022-12-13T07:24:35.236Z,100521.69
2022-12-13T07:27:03.399Z,100528.47
2022-12-13T07:29:31.338Z,100531.50
2022-12-13T07:32:01.094Z,100539.59
2022-12-13T07:34:30.301Z,100533.53
2022-12-13T07:36:59.406Z,100535.22
2022-12-13T07:39:27.678Z,100539.38
2022-12-13T07:41:59.021Z,100493.84
2022-12-13T07:44:27.244Z,100556.81
2022-12-13T07:46:55.326Z,100555.91
2022-12-13T07:49:25.189Z,100571.00
2022-12-13T07:51:53.241Z,100572.47
2022-12-13T07:54:21.306Z,100575.56
2022-12-13T07:56:49.218Z,100573.91
2022-12-13T07:59:17.135Z,100580.28
2022-12-13T08:01:56.864Z,100580.91
2022-12-13T08:04:26.348Z,100585.06
2022-12-13T08:06:54.360Z,100592.66
2022-12-13T08:09:22.283Z,100587.34
2022-12-13T08:11:50.321Z,100594.94
2022-12-13T08:14:18.219Z,100598.06
2022-12-13T08:16:46.192Z,100615.09
2022-12-13T08:19:14.340Z,100602.78
2022-12-13T08:22:01.978Z,100606.09
2022-12-13T08:24:31.478Z,100614.63
2022-12-13T08:27:01.977Z,100616.88
2022-12-13T08:29:34.477Z,100617.75
2022-12-13T08:32:04.123Z,100626.03
2022-12-13T08:34:32.767Z,100617.00
2022-12-13T08:37:03.881Z,100611.88
2022-12-13T08:39:34.600Z,100616.13
2022-12-13T08:42:16.857Z,100609.91
2022-12-13T08:44:47.549Z,100592.66
2022-12-13T08:47:23.082Z,100589.44
2022-12-13T08:49:53.607Z,100591.66
2022-12-13T08:52:23.976Z,100554.69
2022-12-13T08:54:52.312Z,100585.91
2022-12-13T08:57:22.490Z,100585.88
2022-12-13T08:59:50.446Z,100592.94
2022-12-13T09:02:18.552Z,100589.31
2022-12-13T09:04:46.567Z,100594.28
2022-12-13T09:07:14.853Z,100545.31
2022-12-13T09:09:44.158Z,100583.56
2022-12-13T09:12:29.887Z,100583.31
2022-12-13T09:15:01.275Z,100583.25
2022-12-13T09:17:36.315Z,100568.16
2022-12-13T09:20:10.170Z,100549.19
2022-12-13T09:23:02.281Z,100552.84
2022-12-13T09:25:36.962Z,100554.69
2022-12-13T09:28:07.382Z,100547.94
2022-12-13T09:30:35.636Z,100555.09
2022-12-13T09:33:27.957Z,100549.31
2022-12-13T09:35:52.254Z,100564.00
2022-12-13T09:38:20.534Z,100556.66
2022-12-13T09:40:58.343Z,100569.84
2022-12-13T09:43:32.706Z,100549.75
2022-12-13T09:46:13.364Z,100561.28
2022-12-13T09:49:01.132Z,100561.59
2022-12-13T09:51:44.755Z,100560.63
2022-12-13T09:54:20.331Z,100551.69
2022-12-13T09:56:51.235Z,100546.75
2022-12-13T09:59:22.579Z,100542.34
2022-12-13T10:01:50.588Z,100552.69
2022-12-13T10:04:19.443Z,100545.09
2022-12-13T10:06:47.420Z,100550.34
2022-12-13T10:09:15.707Z,100541.44
2022-12-13T10:11:53.679Z,100542.81
2022-12-13T10:14:27.821Z,100543.19
2022-12-13T10:16:59.107Z,100545.03
2022-12-13T10:19:36.111Z,100548.16
2022-12-13T10:22:06.761Z,100551.13
2022-12-13T10:24:52.137Z,100549.78
2022-12-13T10:27:26.853Z,100556.22
2022-12-13T10:30:02.782Z,100548.31
2022-12-13T10:32:37.915Z,100551.13
2022-12-13T10:35:21.889Z,100536.56
2022-12-13T10:37:50.085Z,100531.59
2022-12-13T10:40:31.884Z,100539.13
2022-12-13T10:43:14.391Z,100531.47
2022-12-13T10:45:43.193Z,100524.94
2022-12-13T10:48:21.342Z,100525.81
2022-12-13T10:51:00.132Z,100522.41
2022-12-13T10:53:32.493Z,100522.53
2022-12-13T10:56:02.467Z,100520.84
2022-12-13T10:58:41.820Z,100510.78
2022-12-13T11:01:12.754Z,100514.88
2022-12-13T11:03:40.790Z,100513.28
2022-12-13T11:06:14.516Z,100505.31
2022-12-13T11:08:42.854Z,100496.09
2022-12-13T11:11:13.098Z,100512.50
2022-12-13T11:13:46.552Z,100509.34
2022-12-13T11:16:25.163Z,100495.88
2022-12-13T11:18:56.521Z,100501.94
2022-12-13T11:21:27.580Z,100497.94
2022-12-13T11:24:01.870Z,100489.78
2022-12-13T11:26:32.130Z,100506.69
2022-12-13T11:29:23.145Z,100514.72
2022-12-13T11:32:00.837Z,100506.13
2022-12-13T11:34:42.649Z,100498.59
2022-12-13T11:37:22.424Z,100500.25
2022-12-13T11:40:01.848Z,100514.78
2022-12-13T11:42:35.174Z,100517.81
2022-12-13T11:45:22.595Z,100511.38
2022-12-13T11:48:00.937Z,100511.25
2022-12-13T11:50:35.547Z,100508.06
2022-12-13T11:53:21.549Z,100511.38
2022-12-13T11:55:56.428Z,100510.19
2022-12-13T11:59:02.342Z,100509.53
2022-12-13T12:01:23.565Z,100521.34
2022-12-13T12:03:56.473Z,100522.69
2022-12-13T12:06:28.333Z,100525.41
2022-12-13T12:09:00.297Z,100511.56
2022-12-13T12:11:34.160Z,100509.22
2022-12-13T12:14:07.232Z,100517.34
2022-12-13T12:16:41.208Z,100510.84
2022-12-13T12:19:15.757Z,100510.19
2022-12-13T12:22:13.610Z,100511.88
2022-12-13T12:24:58.511Z,100517.06
2022-12-13T12:27:38.496Z,100503.84
2022-12-13T12:30:22.615Z,100505.88
2022-12-13T12:33:07.461Z,100497.69
2022-12-13T12:36:17.401Z,100506.47
2022-12-13T12:39:26.505Z,100508.50
2022-12-13T12:42:10.881Z,100515.34
2022-12-13T12:44:46.588Z,100513.72
2022-12-13T12:47:57.868Z,100524.28
2022-12-13T12:50:35.510Z,100529.28
2022-12-13T12:53:22.497Z,100528.72
2022-12-13T12:55:57.807Z,100525.81
2022-12-13T12:58:31.513Z,100529.56
2022-12-13T13:01:14.469Z,100531.91
2022-12-13T13:03:44.111Z,100529.69
2022-12-13T13:06:17.388Z,100515.63
2022-12-13T13:08:55.286Z,100532.06
2022-12-13T13:11:25.937Z,100524.78
2022-12-13T13:14:06.706Z,100532.47
2022-12-13T13:16:37.836Z,100528.28
2022-12-13T13:19:07.083Z,100535.25
2022-12-13T13:21:49.774Z,100534.47
2022-12-13T13:24:26.234Z,100537.69
2022-12-13T13:26:56.942Z,100529.00
2022-12-13T13:29:43.270Z,100530.72
2022-12-13T13:32:32.347Z,100527.41
2022-12-13T13:35:50.326Z,100535.56
2022-12-13T13:38:50.911Z,100527.81
2022-12-13T13:41:56.138Z,100537.16
2022-12-13T13:44:55.393Z,100534.50
2022-12-13T13:47:43.073Z,100543.03
2022-12-13T13:50:47.209Z,100540.88
2022-12-13T13:53:46.368Z,100556.69
2022-12-13T13:56:50.151Z,100552.41
2022-12-13T13:59:52.806Z,100556.03
2022-12-13T14:02:51.871Z,100558.75
2022-12-13T14:06:11.568Z,100556.03
2022-12-13T14:08:50.191Z,100561.72
2022-12-13T14:11:42.591Z,100570.94
2022-12-13T14:14:50.018Z,100574.31
2022-12-13T14:17:50.599Z,100570.97
2022-12-13T14:20:54.128Z,100573.88
2022-12-13T14:23:39.641Z,100580.81
2022-12-13T14:26:35.308Z,100592.94
2022-12-13T14:29:05.836Z,100596.38
2022-12-13T14:31:38.244Z,100589.91
2022-12-13T14:34:08.251Z,100596.72
2022-12-13T14:36:39.216Z,100613.13
2022-12-13T14:39:24.492Z,100612.56
2022-12-13T14:41:57.539Z,100617.28
2022-12-13T14:44:27.597Z,100619.22
2022-12-13T14:46:57.420Z,100621.59
2022-12-13T14:49:27.717Z,100637.78
2022-12-13T14:52:03.029Z,100645.06
2022-12-13T14:54:39.039Z,100643.31
2022-12-13T14:57:18.301Z,100653.63
2022-12-13T14:59:50.606Z,100651.28
2022-12-13T15:02:31.114Z,100647.28
2022-12-13T15:05:02.017Z,100643.91
2022-12-13T15:07:34.409Z,100648.31
2022-12-13T15:10:06.344Z,100645.84
2022-12-13T15:12:35.724Z,100652.56
2022-12-13T15:15:06.531Z,100653.41
2022-12-13T15:17:36.296Z,100658.81
2022-12-13T15:20:23.496Z,100668.22
2022-12-13T15:22:58.688Z,100665.00
2022-12-13T15:25:27.068Z,100681.94
2022-12-13T15:27:57.125Z,100686.28
2022-12-13T15:30:30.451Z,100689.03
2022-12-13T15:33:09.601Z,100701.66
2022-12-13T15:35:38.580Z,100698.13
2022-12-13T15:38:06.571Z,100704.00
2022-12-13T15:40:35.087Z,100701.25
2022-12-13T15:43:04.552Z,100699.56
2022-12-13T15:45:36.918Z,100695.97
2022-12-13T15:48:06.076Z,100689.72
2022-12-13T15:50:36.209Z,100685.25
2022-12-13T15:53:06.772Z,100678.50
2022-12-13T15:55:36.064Z,100685.81
2022-12-13T15:58:23.825Z,100679.69
2022-12-13T16:00:51.807Z,100683.38
2022-12-13T16:03:22.936Z,100677.00
2022-12-13T16:05:52.609Z,100678.97
2022-12-13T16:08:29.441Z,100681.84
2022-12-13T16:10:58.511Z,100676.97
2022-12-13T16:13:30.032Z,100668.81
2022-12-13T16:16:09.156Z,100668.63
2022-12-13T16:18:47.261Z,100666.75
2022-12-13T16:21:15.626Z,100665.00
2022-12-13T16:23:48.957Z,100664.13
2022-12-13T16:26:23.062Z,100662.97
2022-12-13T16:28:52.558Z,100663.63
2022-12-13T16:31:22.970Z,100672.13
2022-12-13T16:33:51.011Z,100666.94
2022-12-13T16:36:19.009Z,100678.97
2022-12-13T16:38:46.960Z,100671.44
2022-12-13T16:41:16.423Z,100674.06
2022-12-13T16:43:54.028Z,100663.00
2022-12-13T16:47:14.155Z,100657.03
2022-12-13T16:49:19.785Z,100651.97
2022-12-13T16:51:48.803Z,100655.47
2022-12-13T16:54:17.542Z,100658.34
2022-12-13T16:56:45.492Z,100656.72
2022-12-13T16:59:16.866Z,100665.16
2022-12-13T17:01:46.103Z,100666.66
2022-12-13T17:04:20.465Z,100662.38
2022-12-13T17:06:50.201Z,100648.00
2022-12-13T17:09:18.200Z,100656.31
2022-12-13T17:11:46.150Z,100657.88
2022-12-13T17:14:15.568Z,100652.16
2022-12-13T17:16:43.598Z,100664.59
2022-12-13T17:19:12.074Z,100660.47
2022-12-13T17:21:39.983Z,100655.03
2022-12-13T17:24:08.653Z,100665.63
2022-12-13T17:26:36.822Z,100670.50
2022-12-13T17:29:05.155Z,100664.66
2022-12-13T17:31:36.041Z,100674.38
2022-12-13T17:34:04.654Z,100666.63
2022-12-13T17:36:32.721Z,100665.31
2022-12-13T17:39:00.809Z,100674.19
2022-12-13T17:41:28.723Z,100683.13
2022-12-13T17:43:59.752Z,100688.84
2022-12-13T17:46:27.787Z,100695.88
2022-12-13T17:48:57.380Z,100699.19
2022-12-13T17:51:25.287Z,100703.69
2022-12-13T17:53:53.181Z,100703.84
2022-12-13T17:56:21.244Z,100696.31
2022-12-13T17:58:49.320Z,100704.91
2022-12-13T18:01:19.149Z,100701.75
2022-12-13T18:03:47.952Z,100699.84
2022-12-13T18:06:17.392Z,100705.50
2022-12-13T18:08:46.868Z,100704.50
2022-12-13T18:11:33.833Z,100702.31
2022-12-13T18:14:03.192Z,100710.63
2022-12-13T18:16:36.959Z,100715.81
2022-12-13T18:19:07.410Z,100719.97
2022-12-13T18:21:37.492Z,100714.50
2022-12-13T18:24:06.595Z,100709.25
2022-12-13T18:26:35.376Z,100715.53
2022-12-13T18:29:04.273Z,100716.59
2022-12-13T18:31:32.356Z,100720.06
2022-12-13T18:34:00.842Z,100726.84
2022-12-13T18:36:28.798Z,100728.81
2022-12-13T18:38:58.150Z,100737.13
2022-12-13T18:41:29.117Z,100731.75
2022-12-13T18:43:59.575Z,100737.31
2022-12-13T18:46:28.432Z,100742.22
2022-12-13T18:48:56.814Z,100743.13
2022-12-13T18:51:25.390Z,100738.88
2022-12-13T18:53:54.053Z,100739.75
2022-12-13T18:56:23.701Z,100741.16
2022-12-13T18:58:52.476Z,100741.97
2022-12-13T19:01:22.840Z,100736.75
2022-12-13T19:03:52.349Z,100729.66
2022-12-13T19:06:22.135Z,100739.78
2022-12-13T19:08:50.914Z,100731.16
2022-12-13T19:11:19.736Z,100746.34
2022-12-13T19:13:49.789Z,100747.72
2022-12-13T19:16:20.419Z,100738.47
2022-12-13T19:18:49.582Z,100736.75
2022-12-13T19:21:19.713Z,100730.09
2022-12-13T19:23:54.950Z,100729.78
2022-12-13T19:26:25.435Z,100726.88
2022-12-13T19:28:56.227Z,100721.59
2022-12-13T19:31:28.687Z,100726.53
2022-12-13T19:34:00.358Z,100736.09
2022-12-13T19:36:28.292Z,100722.84
2022-12-13T19:38:56.935Z,100723.34
2022-12-13T19:41:24.952Z,100736.84
2022-12-13T19:43:54.499Z,100730.84
2022-12-13T19:46:22.884Z,100735.84
2022-12-13T19:48:51.356Z,100735.06
2022-12-13T19:51:19.293Z,100734.88
2022-12-13T19:53:47.313Z,100736.56
2022-12-13T19:56:17.860Z,100722.09
2022-12-13T19:58:46.966Z,100732.31
2022-12-13T20:01:17.363Z,100725.53
2022-12-13T20:03:47.000Z,100731.47
2022-12-13T20:06:17.460Z,100733.25
2022-12-13T20:08:45.500Z,100730.94
2022-12-13T20:11:17.112Z,100737.13
2022-12-13T20:13:45.065Z,100734.31
2022-12-13T20:16:18.192Z,100734.28
2022-12-13T20:18:46.554Z,100719.88
2022-12-13T20:21:16.014Z,100716.47
2022-12-13T20:23:49.337Z,100722.50
2022-12-13T20:26:19.971Z,100720.16
2022-12-13T20:28:49.017Z,100729.34
2022-12-13T20:31:20.206Z,100727.66
2022-12-13T20:33:48.967Z,100731.91
2022-12-13T20:36:26.701Z,100726.66
2022-12-13T20:38:56.507Z,100727.09
2022-12-13T20:41:25.795Z,100726.06
2022-12-13T20:43:54.459Z,100738.47
2022-12-13T20:46:24.821Z,100730.63
2022-12-13T20:48:53.594Z,100743.41
2022-12-13T20:51:23.285Z,100744.34
2022-12-13T20:53:52.784Z,100741.16
2022-12-13T20:56:22.340Z,100749.34
2022-12-13T20:58:52.124Z,100741.63
2022-12-13T21:01:22.079Z,100747.50
2022-12-13T21:03:54.842Z,100729.91
2022-12-13T21:06:23.071Z,100741.00
2022-12-13T21:08:54.727Z,100744.97
2022-12-13T21:11:27.086Z,100747.13
2022-12-13T21:14:00.986Z,100748.69
2022-12-13T21:16:34.655Z,100751.03
2022-12-13T21:19:04.041Z,100744.16
2022-12-13T21:21:31.954Z,100737.56
2022-12-13T21:24:00.678Z,100738.59
2022-12-13T21:26:34.623Z,100736.91
2022-12-13T21:29:06.442Z,100742.78
2022-12-13T21:31:35.712Z,100734.16
2022-12-13T21:34:06.797Z,100741.78
2022-12-13T21:36:36.893Z,100744.50
2022-12-13T21:39:06.929Z,100745.56
2022-12-13T21:41:35.148Z,100733.66
2022-12-13T21:44:03.124Z,100741.91
2022-12-13T21:47:02.845Z,100742.78
2022-12-13T21:49:20.732Z,100731.94
2022-12-13T21:51:48.792Z,100736.97
2022-12-13T21:54:18.053Z,100740.16
2022-12-13T21:57:03.472Z,100744.38
2022-12-13T21:59:31.928Z,100738.41
2022-12-13T22:02:14.825Z,100733.84
2022-12-13T22:04:46.170Z,100736.28
2022-12-13T22:07:16.336Z,100727.69
2022-12-13T22:09:44.697Z,100720.78
2022-12-13T22:12:20.466Z,100730.78
2022-12-13T22:14:48.699Z,100723.13
2022-12-13T22:17:17.047Z,100715.09
2022-12-13T22:19:48.483Z,100720.16
2022-12-13T22:22:17.981Z,100722.72
2022-12-13T22:24:52.715Z,100721.19
2022-12-13T22:27:24.189Z,100730.44
2022-12-13T22:29:52.804Z,100710.84
2022-12-13T22:32:21.012Z,100718.50
2022-12-13T22:34:50.390Z,100710.84
2022-12-13T22:37:18.538Z,100718.47
2022-12-13T22:39:46.571Z,100710.00
2022-12-13T22:42:14.586Z,100712.56
2022-12-13T22:44:42.530Z,100709.94
2022-12-13T22:47:10.473Z,100713.59
2022-12-13T22:49:38.432Z,100705.94
2022-12-13T22:52:07.898Z,100708.63
2022-12-13T22:54:35.941Z,100706.03
2022-12-13T22:57:03.958Z,100716.31
2022-12-13T22:59:33.025Z,100717.41
2022-12-13T23:02:02.904Z,100721.41
2022-12-13T23:04:31.871Z,100735.81
2022-12-13T23:06:59.975Z,100725.53
2022-12-13T23:09:29.279Z,100731.63
2022-12-13T23:12:14.768Z,100718.84
2022-12-13T23:14:42.809Z,100735.00
2022-12-13T23:17:10.741Z,100722.22
2022-12-13T23:19:48.800Z,100724.69
2022-12-13T23:22:19.100Z,100738.38
2022-12-13T23:24:48.472Z,100744.34
2022-12-13T23:27:16.436Z,100747.13
2022-12-13T23:29:44.364Z,100738.72
2022-12-13T23:32:12.756Z,100753.69
2022-12-13T23:34:40.688Z,100748.47
2022-12-13T23:37:08.601Z,100757.09
2022-12-13T23:39:36.505Z,100750.31
2022-12-13T23:42:06.039Z,100754.63
2022-12-13T23:44:34.245Z,100762.97
2022-12-13T23:47:02.196Z,100757.97
2022-12-13T23:49:30.126Z,100759.69
2022-12-13T23:51:58.060Z,100744.34
2022-12-13T23:54:25.984Z,100746.81
2022-12-13T23:56:53.997Z,100746.75
2022-12-13T23:59:25.960Z,100738.38
