createdAt,value
2023-05-09T00:08:11.838Z,11.80
2023-05-09T00:18:15.210Z,12.18
2023-05-09T00:28:20.022Z,11.60
2023-05-09T00:38:24.044Z,11.07
2023-05-09T00:48:28.012Z,11.27
2023-05-09T00:58:31.356Z,10.75
2023-05-09T01:08:45.738Z,10.02
2023-05-09T01:18:52.895Z,10.77
2023-05-09T01:29:24.856Z,9.20
2023-05-09T01:39:31.746Z,9.38
2023-05-09T01:49:37.108Z,8.25
2023-05-09T01:59:42.761Z,7.88
2023-05-09T02:09:47.244Z,8.10
2023-05-09T02:19:51.203Z,7.93
2023-05-09T02:29:58.326Z,7.60
2023-05-09T02:40:02.526Z,7.75
2023-05-09T02:50:06.116Z,7.78
2023-05-09T03:00:12.316Z,7.90
2023-05-09T03:10:14.989Z,7.40
2023-05-09T03:20:19.634Z,8.25
2023-05-09T03:30:22.365Z,7.97
2023-05-09T03:40:26.392Z,7.88
2023-05-09T03:50:30.061Z,7.55
2023-05-09T04:00:34.116Z,8.10
2023-05-09T04:10:37.067Z,7.78
2023-05-09T04:20:41.253Z,8.02
2023-05-09T04:30:44.210Z,7.22
2023-05-09T04:40:48.478Z,7.65
2023-05-09T04:50:51.140Z,6.72
2023-05-09T05:00:55.077Z,7.25
2023-05-09T05:10:58.104Z,6.70
2023-05-09T05:21:02.357Z,6.60
2023-05-09T05:31:06.240Z,7.22
2023-05-09T05:41:11.283Z,6.82
2023-05-09T05:51:13.957Z,6.60
2023-05-09T06:01:17.943Z,6.60
2023-05-09T06:11:21.081Z,6.57
2023-05-09T06:21:25.017Z,6.28
2023-05-09T06:31:27.798Z,6.63
2023-05-09T06:41:31.803Z,6.32
2023-05-09T06:51:34.466Z,6.40
2023-05-09T07:01:38.526Z,6.40
2023-05-09T07:11:41.293Z,6.72
2023-05-09T07:21:45.316Z,6.85
2023-05-09T07:31:47.987Z,7.32
2023-05-09T07:41:52.001Z,7.28
2023-05-09T07:51:54.643Z,8.30
2023-05-09T08:01:58.679Z,8.13
2023-05-09T08:12:01.681Z,8.80
2023-05-09T08:22:05.767Z,9.32
2023-05-09T08:32:08.673Z,9.77
2023-05-09T08:42:15.850Z,10.07
2023-05-09T08:52:19.012Z,10.77
2023-05-09T09:02:23.251Z,9.55
2023-05-09T09:12:26.352Z,11.02
2023-05-09T09:22:33.973Z,11.15
2023-05-09T09:32:37.504Z,11.75
2023-05-09T09:42:45.126Z,12.13
2023-05-09T09:52:52.535Z,11.20
2023-05-09T10:02:58.770Z,11.25
2023-05-09T10:13:03.755Z,12.02
2023-05-09T10:23:08.954Z,12.10
2023-05-09T10:33:16.587Z,12.30
2023-05-09T10:43:23.945Z,13.43
2023-05-09T10:53:42.220Z,12.95
2023-05-09T11:03:57.389Z,13.30
2023-05-09T11:14:00.313Z,16.83
2023-05-09T11:24:17.492Z,18.80
2023-05-09T11:34:21.444Z,16.98
2023-05-09T11:44:25.542Z,16.20
2023-05-09T11:54:28.143Z,15.57
2023-05-09T12:04:33.254Z,16.05
2023-05-09T12:14:36.430Z,14.45
2023-05-09T12:24:40.658Z,15.43
2023-05-09T12:34:44.686Z,14.25
2023-05-09T12:44:51.663Z,14.13
2023-05-09T12:54:54.674Z,15.60
2023-05-09T13:05:10.752Z,14.02
2023-05-09T13:15:13.794Z,11.98
2023-05-09T13:25:19.741Z,13.23
2023-05-09T13:35:22.549Z,12.30
2023-05-09T13:45:26.522Z,14.52
2023-05-09T13:55:30.692Z,14.68
2023-05-09T14:05:35.384Z,13.63
2023-05-09T14:15:38.052Z,13.63
2023-05-09T14:25:42.274Z,10.55
2023-05-09T14:35:44.890Z,5.97
2023-05-09T14:45:48.991Z,7.47
2023-05-09T14:55:51.873Z,8.27
2023-05-09T15:05:55.904Z,9.00
2023-05-09T15:15:58.985Z,10.35
2023-05-09T15:26:03.065Z,12.02
2023-05-09T15:36:06.786Z,14.52
2023-05-09T15:46:11.065Z,14.82
2023-05-09T15:56:13.800Z,15.52
2023-05-09T16:06:17.912Z,17.65
2023-05-09T16:16:20.597Z,16.35
2023-05-09T16:26:24.885Z,18.15
2023-05-09T16:36:27.607Z,18.25
2023-05-09T16:46:31.982Z,20.67
2023-05-09T16:56:34.676Z,21.35
2023-05-09T17:06:38.753Z,22.02
2023-05-09T17:16:41.419Z,23.25
2023-05-09T17:26:45.636Z,23.05
2023-05-09T17:36:48.334Z,15.38
2023-05-09T17:46:52.375Z,23.95
2023-05-09T17:56:59.753Z,25.23
2023-05-09T18:07:04.002Z,24.80
2023-05-09T18:17:06.811Z,23.88
2023-05-09T18:27:11.649Z,27.73
2023-05-09T18:37:14.404Z,25.08
2023-05-09T18:47:18.496Z,26.17
2023-05-09T18:57:21.720Z,25.15
2023-05-09T19:07:26.335Z,26.90
2023-05-09T19:17:29.151Z,27.02
2023-05-09T19:27:33.167Z,27.77
2023-05-09T19:37:36.346Z,29.25
2023-05-09T19:47:40.650Z,27.95
2023-05-09T19:57:43.345Z,29.73
2023-05-09T20:07:47.425Z,30.13
2023-05-09T20:17:50.848Z,27.85
2023-05-09T20:27:55.118Z,27.67
2023-05-09T20:37:57.970Z,26.70
2023-05-09T20:48:04.005Z,26.60
2023-05-09T20:58:06.943Z,23.10
2023-05-09T21:08:11.406Z,22.30
2023-05-09T21:18:14.252Z,18.35
2023-05-09T21:28:18.565Z,16.25
2023-05-09T21:38:21.197Z,14.73
2023-05-09T21:48:25.233Z,12.23
2023-05-09T21:58:27.940Z,11.48
2023-05-09T22:08:32.036Z,10.45
2023-05-09T22:18:34.690Z,9.80
2023-05-09T22:28:38.910Z,8.48
2023-05-09T22:38:41.628Z,7.93
2023-05-09T22:48:45.729Z,9.38
2023-05-09T22:58:48.413Z,10.07
2023-05-09T23:08:52.652Z,10.15
2023-05-09T23:18:55.290Z,10.27
2023-05-09T23:28:59.293Z,10.07
2023-05-09T23:39:02.009Z,10.32
2023-05-09T23:49:06.113Z,10.13
2023-05-09T23:59:08.750Z,10.00
