createdAt,value
2022-08-19T00:03:35.705Z,90.40
2022-08-19T00:07:50.931Z,90.70
2022-08-19T00:12:06.966Z,90.70
2022-08-19T00:16:25.168Z,91.00
2022-08-19T00:20:41.372Z,91.10
2022-08-19T00:24:55.164Z,91.30
2022-08-19T00:29:12.641Z,91.50
2022-08-19T00:33:26.415Z,91.50
2022-08-19T00:37:44.619Z,91.50
2022-08-19T00:41:58.354Z,91.90
2022-08-19T00:46:13.520Z,92.40
2022-08-19T00:50:27.377Z,93.10
2022-08-19T00:54:42.378Z,93.10
2022-08-19T00:58:58.605Z,93.30
2022-08-19T01:03:17.366Z,93.50
2022-08-19T01:07:35.729Z,93.60
2022-08-19T01:11:52.248Z,93.80
2022-08-19T01:16:09.142Z,93.90
2022-08-19T01:20:25.960Z,94.00
2022-08-19T01:24:42.284Z,94.10
2022-08-19T01:29:05.307Z,94.20
2022-08-19T01:33:20.230Z,94.20
2022-08-19T01:37:45.506Z,94.20
2022-08-19T01:42:04.022Z,94.30
2022-08-19T01:46:20.106Z,94.30
2022-08-19T01:50:37.922Z,94.40
2022-08-19T01:54:51.626Z,94.20
2022-08-19T01:59:11.208Z,94.30
2022-08-19T02:03:25.630Z,94.30
2022-08-19T02:07:41.223Z,94.40
2022-08-19T02:11:55.408Z,94.40
2022-08-19T02:16:10.864Z,94.40
2022-08-19T02:20:24.856Z,94.40
2022-08-19T02:24:39.610Z,94.30
2022-08-19T02:28:53.363Z,94.30
2022-08-19T02:33:08.429Z,94.30
2022-08-19T02:37:39.481Z,94.40
2022-08-19T02:41:53.176Z,94.50
2022-08-19T02:46:15.449Z,94.50
2022-08-19T02:50:30.779Z,94.50
2022-08-19T02:54:44.716Z,94.40
2022-08-19T02:58:59.287Z,94.40
2022-08-19T03:03:13.413Z,94.40
2022-08-19T03:07:28.604Z,94.50
2022-08-19T03:11:42.986Z,94.60
2022-08-19T03:15:56.749Z,94.70
2022-08-19T03:20:11.127Z,94.90
2022-08-19T03:24:26.463Z,94.80
2022-08-19T03:28:40.364Z,94.80
2022-08-19T03:32:57.313Z,95.00
2022-08-19T03:37:14.074Z,94.50
2022-08-19T03:41:34.316Z,94.30
2022-08-19T03:46:06.699Z,94.20
2022-08-19T03:50:20.648Z,94.30
2022-08-19T03:54:36.434Z,94.40
2022-08-19T03:58:51.710Z,94.50
2022-08-19T04:03:05.597Z,94.50
2022-08-19T04:07:22.404Z,94.50
2022-08-19T04:11:43.400Z,94.50
2022-08-19T04:15:59.267Z,94.50
2022-08-19T04:20:13.128Z,94.40
2022-08-19T04:24:27.408Z,94.50
2022-08-19T04:28:41.090Z,94.50
2022-08-19T04:32:56.489Z,94.50
2022-08-19T04:37:12.733Z,94.30
2022-08-19T04:41:44.621Z,94.30
2022-08-19T04:46:00.961Z,94.30
2022-08-19T04:50:17.053Z,94.20
2022-08-19T04:54:37.397Z,94.20
2022-08-19T04:58:53.234Z,94.20
2022-08-19T05:03:07.507Z,94.20
2022-08-19T05:07:22.942Z,94.20
2022-08-19T05:11:40.141Z,94.20
2022-08-19T05:15:56.994Z,94.10
2022-08-19T05:20:30.052Z,94.10
2022-08-19T05:25:09.303Z,94.10
2022-08-19T05:29:22.344Z,93.90
2022-08-19T05:33:36.354Z,93.90
2022-08-19T05:37:50.190Z,94.00
2022-08-19T05:42:12.343Z,93.80
2022-08-19T05:46:27.938Z,93.40
2022-08-19T05:50:43.403Z,93.30
2022-08-19T05:54:57.271Z,93.10
2022-08-19T05:59:12.856Z,93.10
2022-08-19T06:03:26.519Z,93.00
2022-08-19T06:07:41.588Z,92.90
2022-08-19T06:12:00.782Z,92.90
2022-08-19T06:16:20.364Z,92.80
2022-08-19T06:20:54.561Z,92.60
2022-08-19T06:25:10.120Z,92.40
2022-08-19T06:29:26.273Z,92.30
2022-08-19T06:33:41.580Z,92.20
2022-08-19T06:37:55.564Z,92.10
2022-08-19T06:42:12.528Z,91.90
2022-08-19T06:46:27.307Z,91.70
2022-08-19T06:50:42.531Z,91.60
2022-08-19T06:54:57.181Z,91.60
2022-08-19T06:59:16.228Z,91.60
2022-08-19T07:03:33.322Z,91.60
