createdAt,value
2023-01-23T00:00:36.931Z,96.51
2023-01-23T00:01:36.935Z,96.20
2023-01-23T00:02:36.945Z,96.51
2023-01-23T00:03:36.912Z,96.41
2023-01-23T00:04:36.903Z,96.62
2023-01-23T00:05:36.877Z,96.62
2023-01-23T00:06:36.887Z,96.31
2023-01-23T00:07:36.856Z,96.41
2023-01-23T00:08:36.861Z,96.51
2023-01-23T00:09:36.844Z,96.62
2023-01-23T00:10:36.830Z,96.51
2023-01-23T00:11:36.822Z,96.62
2023-01-23T00:12:36.829Z,96.72
2023-01-23T00:13:36.798Z,96.94
2023-01-23T00:14:36.802Z,96.94
2023-01-23T00:15:36.805Z,97.14
2023-01-23T00:16:36.834Z,97.04
2023-01-23T00:17:36.781Z,97.14
2023-01-23T00:18:36.764Z,97.14
2023-01-23T00:19:36.735Z,97.25
2023-01-23T00:20:36.734Z,97.14
2023-01-23T00:21:36.724Z,97.14
2023-01-23T00:22:36.718Z,97.04
2023-01-23T00:23:36.703Z,97.04
2023-01-23T00:24:36.690Z,97.14
2023-01-23T00:25:36.677Z,97.35
2023-01-23T00:26:36.670Z,97.35
2023-01-23T00:27:36.672Z,97.25
2023-01-23T00:28:36.656Z,97.35
2023-01-23T00:29:36.641Z,97.45
2023-01-23T00:30:36.660Z,97.35
2023-01-23T00:31:36.751Z,97.45
2023-01-23T00:32:36.619Z,97.77
2023-01-23T00:33:36.609Z,97.67
2023-01-23T00:34:36.591Z,97.88
2023-01-23T00:35:36.577Z,97.98
2023-01-23T00:36:36.577Z,97.77
2023-01-23T00:37:36.574Z,97.92
2023-01-23T00:38:36.573Z,98.08
2023-01-23T00:39:36.544Z,97.98
2023-01-23T00:40:36.539Z,97.92
2023-01-23T00:41:36.514Z,97.92
2023-01-23T00:42:36.517Z,97.77
2023-01-23T00:43:36.505Z,97.81
2023-01-23T00:44:36.493Z,97.77
2023-01-23T00:45:36.475Z,97.81
2023-01-23T00:46:36.499Z,97.92
2023-01-23T00:47:36.465Z,97.98
2023-01-23T00:48:36.461Z,98.08
2023-01-23T00:49:36.434Z,98.34
2023-01-23T00:50:36.431Z,98.19
2023-01-23T00:51:36.422Z,98.24
2023-01-23T00:52:36.435Z,98.55
2023-01-23T00:53:36.405Z,98.65
2023-01-23T00:54:36.406Z,98.55
2023-01-23T00:55:36.375Z,98.39
2023-01-23T00:56:36.374Z,98.44
2023-01-23T00:57:36.375Z,98.44
2023-01-23T00:58:36.375Z,98.39
2023-01-23T00:59:36.353Z,98.55
2023-01-23T01:00:36.329Z,98.61
2023-01-23T01:01:36.321Z,98.61
2023-01-23T01:02:36.379Z,98.55
2023-01-23T01:03:36.347Z,98.65
2023-01-23T01:04:36.286Z,98.71
2023-01-23T01:05:36.278Z,98.75
2023-01-23T01:06:36.281Z,98.86
2023-01-23T01:07:36.253Z,98.82
2023-01-23T01:08:36.266Z,98.92
2023-01-23T01:09:36.239Z,98.86
2023-01-23T01:10:36.227Z,98.82
2023-01-23T01:11:36.224Z,98.65
2023-01-23T01:12:36.206Z,98.55
2023-01-23T01:13:36.240Z,98.75
2023-01-23T01:14:36.187Z,98.86
2023-01-23T01:15:36.182Z,98.75
2023-01-23T01:16:36.182Z,98.75
2023-01-23T01:17:36.158Z,98.97
2023-01-23T01:18:36.165Z,99.07
2023-01-23T01:19:36.135Z,98.97
2023-01-23T01:20:36.132Z,98.86
2023-01-23T01:21:36.137Z,98.65
2023-01-23T01:22:36.108Z,98.65
2023-01-23T01:23:36.130Z,98.55
2023-01-23T01:24:36.089Z,98.55
2023-01-23T01:25:36.075Z,98.65
2023-01-23T01:26:36.074Z,98.65
2023-01-23T01:27:36.075Z,98.55
2023-01-23T01:28:36.062Z,98.65
2023-01-23T01:29:36.031Z,98.86
2023-01-23T01:30:36.042Z,98.75
2023-01-23T01:31:36.099Z,98.75
2023-01-23T01:32:36.009Z,98.65
2023-01-23T01:33:36.020Z,98.65
2023-01-23T01:34:35.993Z,98.65
2023-01-23T01:35:35.977Z,98.55
2023-01-23T01:36:35.971Z,98.55
2023-01-23T01:37:35.967Z,98.75
2023-01-23T01:38:35.961Z,98.86
2023-01-23T01:39:35.936Z,98.75
2023-01-23T01:40:35.921Z,98.86
2023-01-23T01:41:35.919Z,98.75
2023-01-23T01:42:35.904Z,98.75
2023-01-23T01:43:35.903Z,98.75
2023-01-23T01:44:35.895Z,98.86
2023-01-23T01:45:35.869Z,98.86
2023-01-23T01:46:35.897Z,98.75
2023-01-23T01:47:35.852Z,98.97
2023-01-23T01:48:35.881Z,98.86
2023-01-23T01:49:35.828Z,98.86
2023-01-23T01:50:35.824Z,98.97
2023-01-23T01:51:35.821Z,99.18
2023-01-23T01:52:35.820Z,99.24
2023-01-23T01:53:35.795Z,99.28
2023-01-23T01:54:35.786Z,99.49
2023-01-23T01:55:35.776Z,99.44
2023-01-23T01:56:35.768Z,99.34
2023-01-23T01:57:35.787Z,99.44
2023-01-23T01:58:35.776Z,99.44
2023-01-23T01:59:35.742Z,99.59
2023-01-23T02:00:35.740Z,99.49
2023-01-23T02:01:35.715Z,99.49
2023-01-23T02:02:35.700Z,99.59
2023-01-23T02:03:35.709Z,99.59
2023-01-23T02:04:35.687Z,99.70
2023-01-23T02:05:35.683Z,99.80
2023-01-23T02:06:35.664Z,99.80
2023-01-23T02:07:35.651Z,99.91
2023-01-23T02:08:35.665Z,99.91
2023-01-23T02:09:35.628Z,99.80
2023-01-23T02:10:35.627Z,99.80
2023-01-23T02:11:35.615Z,99.80
2023-01-23T02:12:35.603Z,99.99
2023-01-23T02:13:35.605Z,99.80
2023-01-23T02:14:35.583Z,99.80
2023-01-23T02:15:35.577Z,99.70
2023-01-23T02:16:35.626Z,99.70
2023-01-23T02:17:35.555Z,99.80
2023-01-23T02:18:35.591Z,99.80
2023-01-23T02:19:35.527Z,99.80
2023-01-23T02:20:35.528Z,99.80
2023-01-23T02:21:35.510Z,99.80
2023-01-23T02:22:35.502Z,99.70
2023-01-23T02:23:35.541Z,99.49
2023-01-23T02:24:35.484Z,99.59
2023-01-23T02:25:35.471Z,99.49
2023-01-23T02:26:35.463Z,99.59
2023-01-23T02:27:35.446Z,99.70
2023-01-23T02:28:35.471Z,99.70
2023-01-23T02:29:35.425Z,99.70
2023-01-23T02:30:35.420Z,99.59
2023-01-23T02:31:35.569Z,99.49
2023-01-23T02:32:35.418Z,99.59
2023-01-23T02:33:35.400Z,99.59
2023-01-23T02:34:35.383Z,99.55
2023-01-23T02:35:35.368Z,99.59
2023-01-23T02:36:35.371Z,99.55
2023-01-23T02:37:35.351Z,99.59
2023-01-23T02:38:35.353Z,99.59
2023-01-23T02:39:35.329Z,99.59
2023-01-23T02:40:35.331Z,99.49
2023-01-23T02:41:35.308Z,99.59
2023-01-23T02:42:35.307Z,99.70
2023-01-23T02:43:35.336Z,99.70
2023-01-23T02:44:35.284Z,99.59
2023-01-23T02:45:35.309Z,99.80
2023-01-23T02:46:35.261Z,99.65
2023-01-23T02:47:35.264Z,99.70
2023-01-23T02:48:35.256Z,99.59
2023-01-23T02:49:35.235Z,99.49
2023-01-23T02:50:35.226Z,99.55
2023-01-23T02:51:35.217Z,99.59
2023-01-23T02:52:35.207Z,99.55
2023-01-23T02:53:35.191Z,99.55
2023-01-23T02:54:35.204Z,99.55
2023-01-23T02:55:35.167Z,99.44
2023-01-23T02:56:35.164Z,99.34
2023-01-23T02:57:35.152Z,99.24
2023-01-23T02:58:35.141Z,99.34
2023-01-23T02:59:35.136Z,99.44
2023-01-23T03:00:35.116Z,99.24
2023-01-23T03:01:35.111Z,99.34
2023-01-23T03:02:35.091Z,99.24
2023-01-23T03:03:35.096Z,99.34
2023-01-23T03:04:35.086Z,99.34
2023-01-23T03:05:35.076Z,99.34
2023-01-23T03:06:35.058Z,99.34
2023-01-23T03:07:35.053Z,99.34
2023-01-23T03:08:35.036Z,99.24
2023-01-23T03:09:35.031Z,99.13
2023-01-23T03:10:35.028Z,99.02
2023-01-23T03:11:35.016Z,99.13
2023-01-23T03:12:34.991Z,99.13
2023-01-23T03:13:34.988Z,99.13
2023-01-23T03:14:34.986Z,99.02
2023-01-23T03:15:34.966Z,99.02
2023-01-23T03:16:37.956Z,99.13
2023-01-23T03:17:34.960Z,99.02
2023-01-23T03:18:48.900Z,98.82
2023-01-23T03:19:34.951Z,98.71
2023-01-23T03:20:34.929Z,98.71
2023-01-23T03:21:34.906Z,98.71
2023-01-23T03:22:34.906Z,98.82
2023-01-23T03:23:34.890Z,98.71
2023-01-23T03:24:34.902Z,98.71
2023-01-23T03:25:34.875Z,98.82
2023-01-23T03:26:34.860Z,98.61
2023-01-23T03:27:34.850Z,98.71
2023-01-23T03:28:34.848Z,98.82
2023-01-23T03:29:34.840Z,98.92
2023-01-23T03:30:34.839Z,98.92
2023-01-23T03:31:34.850Z,98.82
2023-01-23T03:32:34.798Z,98.82
2023-01-23T03:33:34.788Z,98.50
2023-01-23T03:34:34.782Z,98.39
2023-01-23T03:35:34.769Z,98.50
2023-01-23T03:36:34.753Z,98.50
2023-01-23T03:37:34.744Z,98.61
2023-01-23T03:38:34.738Z,98.61
2023-01-23T03:39:34.730Z,98.50
2023-01-23T03:40:34.714Z,98.50
2023-01-23T03:41:34.712Z,98.50
2023-01-23T03:42:34.717Z,98.61
2023-01-23T03:43:34.696Z,98.71
2023-01-23T03:44:34.684Z,98.71
2023-01-23T03:45:34.714Z,98.61
2023-01-23T03:46:34.696Z,98.71
2023-01-23T03:47:34.649Z,98.82
2023-01-23T03:48:34.633Z,98.92
2023-01-23T03:49:34.646Z,99.02
2023-01-23T03:50:34.631Z,99.02
2023-01-23T03:51:34.605Z,98.92
2023-01-23T03:52:34.593Z,98.61
2023-01-23T03:53:34.592Z,98.61
2023-01-23T03:54:34.596Z,98.61
2023-01-23T03:55:34.564Z,98.71
2023-01-23T03:56:34.554Z,98.92
2023-01-23T03:57:34.545Z,99.02
2023-01-23T03:58:34.532Z,98.82
2023-01-23T03:59:34.540Z,98.82
2023-01-23T04:00:34.509Z,98.82
2023-01-23T04:01:34.515Z,98.71
2023-01-23T04:02:34.502Z,98.82
2023-01-23T04:03:34.490Z,98.82
2023-01-23T04:04:34.487Z,98.71
2023-01-23T04:05:34.476Z,98.82
2023-01-23T04:06:34.502Z,98.71
2023-01-23T04:07:34.454Z,98.82
2023-01-23T04:08:34.433Z,98.61
2023-01-23T04:09:34.448Z,98.61
2023-01-23T04:10:34.423Z,98.61
2023-01-23T04:11:34.406Z,98.71
2023-01-23T04:12:34.392Z,98.82
2023-01-23T04:13:34.388Z,98.82
2023-01-23T04:14:34.447Z,98.82
2023-01-23T04:15:34.373Z,98.82
2023-01-23T04:16:34.376Z,98.82
2023-01-23T04:17:34.350Z,98.82
2023-01-23T04:18:34.350Z,98.61
2023-01-23T04:19:34.559Z,98.50
2023-01-23T04:20:34.315Z,98.61
2023-01-23T04:21:34.318Z,98.61
2023-01-23T04:22:34.299Z,98.50
2023-01-23T04:23:34.287Z,98.19
2023-01-23T04:24:34.307Z,98.39
2023-01-23T04:25:34.266Z,98.46
2023-01-23T04:26:34.258Z,98.56
2023-01-23T04:27:34.259Z,98.46
2023-01-23T04:28:34.237Z,98.08
2023-01-23T04:29:34.612Z,98.04
2023-01-23T04:30:34.275Z,98.14
2023-01-23T04:31:34.346Z,98.39
2023-01-23T04:32:34.202Z,98.25
2023-01-23T04:33:34.193Z,98.19
2023-01-23T04:34:34.469Z,98.04
2023-01-23T04:35:34.185Z,98.04
2023-01-23T04:36:34.168Z,97.83
2023-01-23T04:37:34.153Z,97.83
2023-01-23T04:38:34.135Z,97.94
2023-01-23T04:39:34.151Z,97.83
2023-01-23T04:40:34.117Z,97.94
2023-01-23T04:41:34.116Z,97.98
2023-01-23T04:42:34.103Z,97.88
2023-01-23T04:43:34.091Z,97.88
2023-01-23T04:44:34.103Z,97.88
2023-01-23T04:45:34.079Z,97.77
2023-01-23T04:46:34.076Z,97.88
2023-01-23T04:47:34.052Z,97.98
2023-01-23T04:48:34.033Z,98.19
2023-01-23T04:49:34.050Z,98.19
2023-01-23T04:50:34.013Z,98.08
2023-01-23T04:51:34.012Z,98.08
2023-01-23T04:52:33.994Z,97.98
2023-01-23T04:53:33.988Z,98.19
2023-01-23T04:54:33.987Z,98.19
2023-01-23T04:55:33.974Z,98.19
2023-01-23T04:56:33.957Z,98.29
2023-01-23T04:57:33.952Z,98.19
2023-01-23T04:58:33.938Z,98.39
2023-01-23T04:59:33.943Z,98.39
2023-01-23T05:00:33.929Z,98.50
2023-01-23T05:01:33.921Z,98.61
2023-01-23T05:02:33.897Z,98.71
2023-01-23T05:03:33.831Z,98.71
2023-01-23T05:04:33.844Z,98.82
2023-01-23T05:05:33.817Z,98.92
2023-01-23T05:06:33.814Z,98.92
2023-01-23T05:07:33.796Z,98.92
2023-01-23T05:08:33.802Z,98.82
2023-01-23T05:09:33.792Z,98.82
2023-01-23T05:10:33.769Z,98.71
2023-01-23T05:11:33.762Z,98.82
2023-01-23T05:12:33.747Z,98.61
2023-01-23T05:13:33.739Z,98.61
2023-01-23T05:14:33.720Z,98.71
2023-01-23T05:15:33.890Z,98.61
2023-01-23T05:16:33.706Z,98.39
2023-01-23T05:17:33.700Z,98.50
2023-01-23T05:18:33.685Z,98.39
2023-01-23T05:19:33.680Z,98.29
2023-01-23T05:20:33.737Z,98.39
2023-01-23T05:21:33.719Z,98.08
2023-01-23T05:22:33.693Z,98.14
2023-01-23T05:23:33.690Z,98.19
2023-01-23T05:24:33.735Z,98.04
2023-01-23T05:25:33.693Z,97.98
2023-01-23T05:26:33.658Z,98.08
2023-01-23T05:27:33.649Z,97.72
2023-01-23T05:28:33.637Z,97.62
2023-01-23T05:29:33.642Z,97.72
2023-01-23T05:30:33.724Z,97.98
2023-01-23T05:31:33.682Z,97.88
2023-01-23T05:32:33.596Z,97.72
2023-01-23T05:33:33.590Z,97.72
2023-01-23T05:34:33.577Z,97.83
2023-01-23T05:35:33.574Z,97.83
2023-01-23T05:36:33.558Z,97.94
2023-01-23T05:37:33.563Z,97.94
2023-01-23T05:38:33.542Z,97.94
2023-01-23T05:39:33.532Z,98.04
2023-01-23T05:40:33.534Z,98.14
2023-01-23T05:41:33.543Z,98.39
2023-01-23T05:42:33.508Z,98.25
2023-01-23T05:43:33.490Z,98.29
2023-01-23T05:44:33.478Z,98.56
2023-01-23T05:45:33.490Z,98.29
2023-01-23T05:46:33.520Z,98.29
2023-01-23T05:47:33.455Z,98.35
2023-01-23T05:48:33.433Z,98.46
2023-01-23T05:49:33.435Z,98.46
2023-01-23T05:50:34.574Z,98.56
2023-01-23T05:51:33.415Z,98.67
2023-01-23T05:52:33.348Z,98.56
2023-01-23T05:53:33.392Z,98.56
2023-01-23T05:54:33.387Z,98.46
2023-01-23T05:55:33.377Z,98.50
2023-01-23T05:56:33.369Z,98.35
2023-01-23T05:57:33.356Z,98.56
2023-01-23T05:58:33.335Z,98.56
2023-01-23T05:59:33.357Z,98.25
2023-01-23T06:00:33.324Z,98.14
2023-01-23T06:01:33.262Z,98.14
2023-01-23T06:02:33.313Z,98.25
2023-01-23T06:03:33.301Z,98.25
2023-01-23T06:04:33.276Z,98.04
2023-01-23T06:05:33.276Z,98.04
2023-01-23T06:06:33.203Z,98.25
2023-01-23T06:07:33.208Z,98.14
2023-01-23T06:08:33.186Z,98.04
2023-01-23T06:09:33.228Z,98.04
2023-01-23T06:10:33.236Z,98.04
2023-01-23T06:11:33.208Z,97.94
2023-01-23T06:12:33.195Z,98.04
2023-01-23T06:13:33.190Z,98.14
2023-01-23T06:14:33.176Z,98.14
2023-01-23T06:15:33.214Z,98.14
2023-01-23T06:16:33.156Z,98.25
2023-01-23T06:17:33.193Z,98.46
2023-01-23T06:18:33.142Z,98.46
2023-01-23T06:19:33.143Z,98.35
2023-01-23T06:20:33.121Z,98.04
2023-01-23T06:21:33.115Z,97.83
2023-01-23T06:22:33.097Z,97.72
2023-01-23T06:23:33.108Z,97.62
2023-01-23T06:24:33.087Z,97.62
2023-01-23T06:25:33.082Z,97.62
2023-01-23T06:26:33.056Z,97.62
2023-01-23T06:27:33.054Z,97.72
2023-01-23T06:28:33.043Z,97.83
2023-01-23T06:29:33.035Z,97.94
2023-01-23T06:30:33.073Z,97.94
2023-01-23T06:31:33.113Z,98.04
2023-01-23T06:32:32.994Z,97.72
2023-01-23T06:33:32.992Z,97.52
2023-01-23T06:34:32.981Z,97.52
2023-01-23T06:35:32.981Z,97.83
2023-01-23T06:36:32.951Z,98.04
2023-01-23T06:37:32.954Z,98.35
2023-01-23T06:38:32.881Z,97.94
2023-01-23T06:39:32.924Z,97.41
2023-01-23T06:40:32.922Z,97.83
2023-01-23T06:41:32.913Z,97.83
2023-01-23T06:42:32.899Z,97.72
2023-01-23T06:43:32.887Z,97.94
2023-01-23T06:44:32.877Z,98.25
2023-01-23T06:45:32.873Z,98.14
2023-01-23T06:46:32.840Z,97.94
2023-01-23T06:47:32.792Z,97.83
2023-01-23T06:48:32.777Z,97.83
2023-01-23T06:49:32.785Z,97.83
2023-01-23T06:50:32.764Z,98.04
2023-01-23T06:51:32.760Z,97.94
2023-01-23T06:52:32.797Z,97.83
2023-01-23T06:53:32.787Z,97.94
2023-01-23T06:54:32.771Z,98.04
2023-01-23T06:55:32.729Z,98.04
2023-01-23T06:56:32.707Z,98.04
2023-01-23T06:57:32.695Z,97.72
2023-01-23T06:58:32.694Z,97.94
2023-01-23T06:59:32.686Z,98.14
2023-01-23T07:00:32.674Z,98.14
2023-01-23T07:01:32.675Z,98.25
2023-01-23T07:02:32.678Z,98.14
2023-01-23T07:03:32.639Z,98.14
2023-01-23T07:04:32.617Z,98.04
2023-01-23T07:05:32.623Z,98.04
2023-01-23T07:06:32.608Z,97.83
2023-01-23T07:07:32.605Z,97.72
2023-01-23T07:08:32.581Z,97.72
2023-01-23T07:09:32.574Z,97.00
2023-01-23T07:10:32.573Z,97.20
2023-01-23T07:11:32.562Z,97.20
2023-01-23T07:12:32.547Z,97.31
2023-01-23T07:13:32.527Z,97.72
2023-01-23T07:14:32.526Z,97.94
2023-01-23T07:15:32.522Z,97.72
2023-01-23T07:16:32.534Z,97.52
2023-01-23T07:17:32.486Z,97.62
2023-01-23T07:18:32.486Z,97.62
2023-01-23T07:19:32.468Z,97.62
2023-01-23T07:20:32.513Z,97.62
2023-01-23T07:21:32.451Z,97.62
2023-01-23T07:22:32.441Z,97.83
2023-01-23T07:23:32.429Z,97.89
2023-01-23T07:24:32.459Z,97.78
2023-01-23T07:25:32.425Z,97.83
2023-01-23T07:26:32.406Z,97.58
2023-01-23T07:27:32.397Z,97.68
2023-01-23T07:28:32.383Z,97.72
2023-01-23T07:29:32.368Z,97.62
2023-01-23T07:30:32.469Z,97.52
2023-01-23T07:31:32.456Z,97.58
2023-01-23T07:32:32.350Z,97.52
2023-01-23T07:33:32.333Z,97.16
2023-01-23T07:34:32.355Z,96.58
2023-01-23T07:35:32.325Z,96.74
2023-01-23T07:36:32.339Z,96.84
2023-01-23T07:37:32.284Z,97.27
2023-01-23T07:38:32.284Z,97.27
2023-01-23T07:39:32.269Z,97.27
2023-01-23T07:40:32.331Z,97.47
2023-01-23T07:41:32.244Z,97.58
2023-01-23T07:42:32.248Z,97.58
2023-01-23T07:43:32.245Z,97.68
2023-01-23T07:44:32.232Z,97.58
2023-01-23T07:45:32.239Z,97.47
2023-01-23T07:46:32.241Z,97.58
2023-01-23T07:47:32.187Z,97.68
2023-01-23T07:48:32.178Z,97.37
2023-01-23T07:49:32.183Z,97.47
2023-01-23T07:50:32.201Z,97.47
2023-01-23T07:51:32.165Z,97.47
2023-01-23T07:52:32.140Z,97.27
2023-01-23T07:53:32.135Z,97.27
2023-01-23T07:54:32.123Z,97.27
2023-01-23T07:55:32.119Z,97.16
2023-01-23T07:56:32.115Z,96.84
2023-01-23T07:57:32.084Z,97.16
2023-01-23T07:58:32.101Z,97.27
2023-01-23T07:59:32.089Z,97.05
2023-01-23T08:00:32.437Z,97.27
2023-01-23T08:01:32.050Z,97.16
2023-01-23T08:02:32.039Z,97.16
2023-01-23T08:03:32.057Z,96.74
2023-01-23T08:04:32.025Z,96.64
2023-01-23T08:05:32.024Z,96.64
2023-01-23T08:06:32.005Z,96.74
2023-01-23T08:07:32.006Z,96.84
2023-01-23T08:08:31.988Z,96.53
2023-01-23T08:09:31.976Z,96.43
2023-01-23T08:10:31.998Z,96.53
2023-01-23T08:11:34.303Z,96.91
2023-01-23T08:12:31.946Z,96.91
2023-01-23T08:13:31.929Z,96.70
2023-01-23T08:14:31.927Z,96.74
2023-01-23T08:15:31.943Z,96.91
2023-01-23T08:16:31.909Z,97.05
2023-01-23T08:17:31.898Z,97.16
2023-01-23T08:18:31.893Z,97.32
2023-01-23T08:19:31.874Z,96.91
2023-01-23T08:20:31.937Z,97.01
2023-01-23T08:21:31.857Z,97.16
2023-01-23T08:22:31.849Z,97.01
2023-01-23T08:23:31.843Z,96.80
2023-01-23T08:24:31.833Z,96.80
2023-01-23T08:25:31.832Z,96.91
2023-01-23T08:26:31.821Z,97.11
2023-01-23T08:27:31.795Z,97.11
2023-01-23T08:28:31.809Z,97.01
2023-01-23T08:29:31.779Z,97.32
2023-01-23T08:30:31.896Z,97.22
2023-01-23T08:31:32.007Z,97.32
2023-01-23T08:32:31.746Z,97.53
2023-01-23T08:33:31.743Z,97.22
2023-01-23T08:34:31.735Z,97.11
2023-01-23T08:35:31.846Z,97.22
2023-01-23T08:36:31.735Z,97.22
2023-01-23T08:37:31.723Z,97.22
2023-01-23T08:38:31.750Z,97.32
2023-01-23T08:39:31.683Z,97.22
2023-01-23T08:40:31.749Z,97.01
2023-01-23T08:41:31.664Z,96.80
2023-01-23T08:42:31.713Z,96.91
2023-01-23T08:43:31.639Z,97.01
2023-01-23T08:44:31.637Z,96.91
2023-01-23T08:45:31.669Z,97.22
2023-01-23T08:46:31.615Z,97.43
2023-01-23T08:47:31.608Z,97.32
2023-01-23T08:48:31.634Z,96.59
2023-01-23T08:49:31.586Z,96.28
2023-01-23T08:50:31.635Z,96.49
2023-01-23T08:51:31.567Z,96.70
2023-01-23T08:52:31.689Z,96.49
2023-01-23T08:53:31.567Z,96.70
2023-01-23T08:54:31.551Z,96.66
2023-01-23T08:55:31.578Z,96.86
2023-01-23T08:56:31.530Z,96.34
2023-01-23T08:57:31.537Z,96.13
2023-01-23T08:58:31.542Z,95.72
2023-01-23T08:59:31.498Z,95.86
2023-01-23T09:00:31.505Z,95.61
2023-01-23T09:01:31.471Z,96.03
2023-01-23T09:02:31.565Z,96.13
2023-01-23T09:03:31.489Z,96.13
2023-01-23T09:04:31.460Z,96.34
2023-01-23T09:05:31.454Z,96.55
2023-01-23T09:06:31.519Z,96.66
2023-01-23T09:07:31.409Z,96.13
2023-01-23T09:08:31.395Z,96.13
2023-01-23T09:09:31.422Z,95.50
2023-01-23T09:10:31.397Z,95.40
2023-01-23T09:11:31.372Z,95.40
2023-01-23T09:12:31.361Z,95.61
2023-01-23T09:13:31.340Z,95.72
2023-01-23T09:14:31.347Z,95.92
2023-01-23T09:15:31.353Z,95.72
2023-01-23T09:16:31.353Z,95.40
2023-01-23T09:17:31.357Z,95.29
2023-01-23T09:18:31.294Z,95.50
2023-01-23T09:19:31.303Z,95.19
2023-01-23T09:20:31.290Z,95.19
2023-01-23T09:21:31.260Z,95.29
2023-01-23T09:22:31.263Z,95.15
2023-01-23T09:23:31.276Z,95.36
2023-01-23T09:24:31.243Z,95.04
2023-01-23T09:25:31.242Z,95.04
2023-01-23T09:26:31.231Z,95.04
2023-01-23T09:27:31.213Z,95.46
2023-01-23T09:28:31.198Z,95.46
2023-01-23T09:29:31.188Z,95.67
2023-01-23T09:30:31.297Z,95.36
2023-01-23T09:31:31.229Z,95.46
2023-01-23T09:32:31.166Z,95.78
2023-01-23T09:33:31.179Z,95.56
2023-01-23T09:34:31.140Z,95.15
2023-01-23T09:35:31.131Z,94.52
2023-01-23T09:36:42.343Z,94.42
2023-01-23T09:37:31.124Z,95.04
2023-01-23T09:38:31.117Z,94.73
2023-01-23T09:39:31.091Z,94.42
2023-01-23T09:40:31.103Z,94.52
2023-01-23T09:41:31.071Z,94.84
2023-01-23T09:42:31.067Z,95.25
2023-01-23T09:43:31.054Z,94.52
2023-01-23T09:44:31.039Z,94.94
2023-01-23T09:45:31.031Z,94.94
2023-01-23T09:46:31.031Z,95.15
2023-01-23T09:47:31.065Z,95.78
2023-01-23T09:48:31.000Z,94.52
2023-01-23T09:49:30.987Z,94.69
2023-01-23T09:50:30.975Z,94.52
2023-01-23T09:51:30.988Z,93.90
2023-01-23T09:52:30.960Z,94.00
2023-01-23T09:53:30.947Z,93.90
2023-01-23T09:54:30.942Z,94.52
2023-01-23T09:55:30.924Z,95.00
2023-01-23T09:56:31.134Z,95.42
2023-01-23T09:57:30.913Z,94.79
2023-01-23T09:58:30.913Z,93.96
2023-01-23T09:59:30.879Z,93.75
2023-01-23T10:00:30.880Z,94.17
2023-01-23T10:01:30.921Z,93.85
2023-01-23T10:02:30.939Z,94.48
2023-01-23T10:03:30.858Z,94.48
2023-01-23T10:04:30.842Z,94.37
2023-01-23T10:05:30.854Z,93.65
2023-01-23T10:06:30.820Z,93.96
2023-01-23T10:07:30.849Z,93.96
2023-01-23T10:08:30.817Z,93.96
2023-01-23T10:09:30.782Z,93.75
2023-01-23T10:10:30.774Z,93.02
2023-01-23T10:11:30.769Z,93.44
2023-01-23T10:12:30.758Z,93.65
2023-01-23T10:13:30.746Z,94.27
2023-01-23T10:14:30.731Z,94.58
2023-01-23T10:15:30.730Z,94.02
2023-01-23T10:16:41.235Z,93.40
2023-01-23T10:17:30.722Z,93.71
2023-01-23T10:18:30.692Z,93.91
2023-01-23T10:19:30.678Z,93.18
2023-01-23T10:20:30.668Z,93.81
2023-01-23T10:21:30.675Z,93.60
2023-01-23T10:22:30.645Z,93.50
2023-01-23T10:23:30.647Z,93.81
2023-01-23T10:24:37.985Z,93.29
2023-01-23T10:25:30.623Z,93.60
2023-01-23T10:26:31.723Z,93.50
2023-01-23T10:27:30.601Z,92.87
2023-01-23T10:28:30.586Z,93.14
2023-01-23T10:29:30.629Z,93.35
2023-01-23T10:30:30.672Z,93.04
2023-01-23T10:31:30.626Z,92.41
2023-01-23T10:32:30.542Z,92.41
2023-01-23T10:33:30.530Z,92.41
2023-01-23T10:34:30.523Z,91.58
2023-01-23T10:35:30.512Z,91.68
2023-01-23T10:36:42.006Z,93.24
2023-01-23T10:37:31.606Z,92.93
2023-01-23T10:38:30.481Z,92.62
2023-01-23T10:39:30.488Z,92.31
2023-01-23T10:40:30.511Z,91.33
2023-01-23T10:41:30.479Z,90.75
2023-01-23T10:42:30.451Z,91.27
2023-01-23T10:43:30.437Z,92.52
2023-01-23T10:44:30.428Z,91.27
2023-01-23T10:45:30.422Z,91.89
2023-01-23T10:46:30.450Z,91.78
2023-01-23T10:47:33.311Z,91.37
2023-01-23T10:48:30.385Z,90.54
2023-01-23T10:49:30.395Z,91.68
2023-01-23T10:50:30.397Z,91.27
2023-01-23T10:51:30.456Z,90.95
2023-01-23T10:52:30.340Z,90.95
2023-01-23T10:53:30.325Z,90.95
2023-01-23T10:54:32.601Z,91.27
2023-01-23T10:55:30.355Z,90.85
2023-01-23T10:56:30.297Z,90.64
2023-01-23T10:57:30.282Z,91.68
2023-01-23T10:58:30.284Z,91.78
2023-01-23T10:59:30.265Z,91.78
2023-01-23T11:00:30.455Z,91.06
2023-01-23T11:01:30.333Z,91.06
2023-01-23T11:02:30.337Z,91.68
2023-01-23T11:03:30.229Z,91.27
2023-01-23T11:04:30.214Z,91.37
2023-01-23T11:05:31.034Z,91.78
2023-01-23T11:06:30.220Z,92.10
2023-01-23T11:07:30.192Z,91.58
2023-01-23T11:08:30.172Z,91.37
2023-01-23T11:09:30.158Z,91.47
2023-01-23T11:10:30.156Z,92.41
2023-01-23T11:11:30.159Z,92.00
2023-01-23T11:12:30.143Z,91.68
2023-01-23T11:13:30.118Z,92.10
2023-01-23T11:14:30.112Z,92.00
2023-01-23T11:15:30.128Z,92.10
2023-01-23T11:16:30.114Z,92.10
2023-01-23T11:17:30.078Z,92.52
2023-01-23T11:18:30.079Z,91.96
2023-01-23T11:19:30.061Z,92.37
2023-01-23T11:20:30.065Z,92.27
2023-01-23T11:21:30.050Z,91.96
2023-01-23T11:22:30.029Z,91.96
2023-01-23T11:23:30.024Z,91.22
2023-01-23T11:24:39.296Z,89.87
2023-01-23T11:25:30.004Z,90.50
2023-01-23T11:26:30.000Z,90.08
2023-01-23T11:27:30.031Z,90.70
2023-01-23T11:28:29.967Z,90.50
2023-01-23T11:29:29.958Z,89.98
2023-01-23T11:30:29.964Z,90.70
2023-01-23T11:31:30.094Z,90.91
2023-01-23T11:32:30.179Z,90.29
2023-01-23T11:33:29.916Z,90.50
2023-01-23T11:34:29.902Z,90.81
2023-01-23T11:35:29.895Z,91.02
2023-01-23T11:36:29.897Z,91.02
2023-01-23T11:37:29.881Z,90.50
2023-01-23T11:38:31.291Z,91.02
2023-01-23T11:39:29.873Z,91.22
2023-01-23T11:40:29.842Z,91.43
2023-01-23T11:41:29.846Z,90.08
2023-01-23T11:42:29.827Z,90.19
2023-01-23T11:43:29.822Z,91.43
2023-01-23T11:44:32.375Z,90.60
2023-01-23T11:45:29.803Z,90.44
2023-01-23T11:46:29.882Z,90.70
2023-01-23T11:47:29.777Z,91.43
2023-01-23T11:48:29.781Z,92.06
2023-01-23T11:49:29.750Z,91.33
2023-01-23T11:50:29.742Z,91.02
2023-01-23T11:51:29.816Z,91.68
2023-01-23T11:52:29.723Z,91.22
2023-01-23T11:53:41.497Z,90.70
2023-01-23T11:54:29.707Z,90.44
2023-01-23T11:55:29.696Z,90.22
2023-01-23T11:56:29.694Z,90.75
2023-01-23T11:57:29.669Z,91.16
2023-01-23T11:58:30.773Z,91.16
2023-01-23T11:59:29.668Z,92.83
2023-01-23T12:00:29.639Z,91.68
2023-01-23T12:01:29.636Z,91.16
2023-01-23T12:02:29.643Z,91.37
2023-01-23T12:03:29.670Z,91.37
2023-01-23T12:04:29.599Z,92.00
2023-01-23T12:05:29.597Z,91.89
2023-01-23T12:06:29.593Z,91.06
2023-01-23T12:07:29.579Z,90.75
2023-01-23T12:08:29.553Z,91.20
2023-01-23T12:09:29.558Z,91.31
2023-01-23T12:10:29.533Z,92.14
2023-01-23T12:11:29.534Z,91.62
2023-01-23T12:12:29.518Z,91.62
2023-01-23T12:13:29.515Z,91.62
2023-01-23T12:14:29.501Z,91.20
2023-01-23T12:15:29.488Z,92.03
2023-01-23T12:16:29.531Z,91.93
2023-01-23T12:17:29.474Z,91.52
2023-01-23T12:18:29.448Z,92.41
2023-01-23T12:19:29.448Z,91.58
2023-01-23T12:20:29.446Z,92.41
2023-01-23T12:21:29.437Z,92.62
2023-01-23T12:22:29.414Z,93.04
2023-01-23T12:23:29.404Z,92.31
2023-01-23T12:24:29.393Z,91.68
2023-01-23T12:25:29.383Z,91.47
2023-01-23T12:26:29.382Z,92.00
2023-01-23T12:27:29.370Z,92.10
2023-01-23T12:28:29.364Z,91.47
2023-01-23T12:29:29.343Z,91.47
2023-01-23T12:30:29.334Z,92.21
2023-01-23T12:31:29.447Z,91.58
2023-01-23T12:32:29.312Z,92.10
2023-01-23T12:33:29.301Z,91.27
2023-01-23T12:34:29.286Z,91.47
2023-01-23T12:35:29.279Z,92.52
2023-01-23T12:36:29.274Z,91.47
2023-01-23T12:37:30.969Z,91.37
2023-01-23T12:38:29.249Z,92.21
2023-01-23T12:39:29.242Z,91.89
2023-01-23T12:40:29.226Z,90.33
2023-01-23T12:41:29.238Z,90.75
2023-01-23T12:42:29.465Z,90.95
2023-01-23T12:43:29.204Z,91.89
2023-01-23T12:44:29.194Z,92.00
2023-01-23T12:45:29.180Z,92.62
2023-01-23T12:46:29.188Z,91.89
2023-01-23T12:47:29.162Z,92.21
2023-01-23T12:48:29.141Z,90.75
2023-01-23T12:49:29.141Z,90.95
2023-01-23T12:50:29.129Z,92.52
2023-01-23T12:51:29.192Z,92.21
2023-01-23T12:52:29.115Z,91.89