createdAt,value
2023-11-27T00:00:33.334Z,26.25
2023-11-27T00:05:42.247Z,25.75
2023-11-27T00:10:46.737Z,32.25
2023-11-27T00:15:51.482Z,27.75
2023-11-27T00:20:55.908Z,29.25
2023-11-27T00:26:00.441Z,32.75
2023-11-27T00:31:04.868Z,34.75
2023-11-27T00:36:10.522Z,36.25
2023-11-27T00:41:16.898Z,33.50
2023-11-27T00:46:21.770Z,32.25
2023-11-27T00:51:26.204Z,32.00
2023-11-27T00:56:31.756Z,30.50
2023-11-27T01:01:36.498Z,27.00
2023-11-27T01:06:40.998Z,26.25
2023-11-27T01:11:45.671Z,25.25
2023-11-27T01:16:50.469Z,26.00
2023-11-27T01:21:57.823Z,19.75
2023-11-27T01:27:02.924Z,24.00
2023-11-27T01:32:07.346Z,25.50
2023-11-27T01:37:11.830Z,25.75
2023-11-27T01:42:17.023Z,24.75
2023-11-27T01:47:22.354Z,22.75
2023-11-27T01:52:28.855Z,23.00
2023-11-27T01:57:33.537Z,23.75
2023-11-27T02:02:38.369Z,24.00
2023-11-27T02:07:44.339Z,34.25
2023-11-27T02:12:49.761Z,27.50
2023-11-27T02:17:54.140Z,33.00
2023-11-27T02:22:58.659Z,33.50
2023-11-27T02:28:03.165Z,34.50
2023-11-27T02:33:07.590Z,30.50
2023-11-27T02:38:12.009Z,31.75
2023-11-27T02:43:17.094Z,32.75
2023-11-27T02:48:21.483Z,29.00
2023-11-27T02:53:26.933Z,32.50
2023-11-27T02:58:31.550Z,30.50
2023-11-27T03:03:37.709Z,29.00
2023-11-27T03:08:42.722Z,24.50
2023-11-27T03:13:47.685Z,30.75
2023-11-27T03:18:52.918Z,21.75
2023-11-27T03:23:57.878Z,22.75
2023-11-27T03:29:02.912Z,21.00
2023-11-27T03:34:08.367Z,21.25
2023-11-27T03:39:13.881Z,20.50
2023-11-27T03:44:18.853Z,19.50
2023-11-27T03:49:24.703Z,16.50
2023-11-27T03:54:30.161Z,16.75
2023-11-27T03:59:35.288Z,22.50
2023-11-27T04:04:41.323Z,16.75
2023-11-27T04:09:46.601Z,11.75
2023-11-27T04:14:51.476Z,16.25
2023-11-27T04:19:56.660Z,18.00
2023-11-27T04:25:02.156Z,16.25
2023-11-27T04:30:10.711Z,18.50
2023-11-27T04:35:15.637Z,16.25
2023-11-27T04:40:20.955Z,15.25
2023-11-27T04:45:26.851Z,17.25
2023-11-27T04:50:31.680Z,18.00
2023-11-27T04:55:37.112Z,13.25
2023-11-27T05:00:41.996Z,13.25
2023-11-27T05:05:46.999Z,15.50
2023-11-27T05:10:51.996Z,13.00
2023-11-27T05:15:56.909Z,14.00
2023-11-27T05:21:02.029Z,13.00
2023-11-27T05:26:08.157Z,10.25
2023-11-27T05:31:13.476Z,10.00
2023-11-27T05:36:19.472Z,14.75
2023-11-27T05:41:24.707Z,10.25
2023-11-27T05:46:30.342Z,10.00
2023-11-27T05:51:36.137Z,10.25
2023-11-27T05:56:41.171Z,11.75
2023-11-27T06:01:46.272Z,9.50
2023-11-27T06:06:52.271Z,9.25
2023-11-27T06:11:57.244Z,8.25
2023-11-27T06:17:02.113Z,9.00
2023-11-27T06:22:08.575Z,12.00
2023-11-27T06:27:13.456Z,10.00
2023-11-27T06:32:23.020Z,8.00
2023-11-27T06:37:29.596Z,5.25
2023-11-27T06:42:34.533Z,5.25
2023-11-27T06:47:40.318Z,7.25
2023-11-27T06:52:46.560Z,3.25
2023-11-27T06:57:52.049Z,3.25
2023-11-27T07:02:57.132Z,4.25
2023-11-27T07:08:02.025Z,3.00
2023-11-27T07:13:06.958Z,4.75
2023-11-27T07:18:17.438Z,5.25
2023-11-27T07:23:26.554Z,2.25
2023-11-27T07:28:31.509Z,2.00
2023-11-27T07:33:37.167Z,2.25
2023-11-27T07:38:44.985Z,1.25
2023-11-27T07:43:50.242Z,3.25
2023-11-27T07:48:55.230Z,4.00
2023-11-27T07:54:02.033Z,3.75
2023-11-27T07:59:07.635Z,1.00
2023-11-27T08:04:12.578Z,3.00
2023-11-27T08:09:17.499Z,3.25
2023-11-27T08:14:23.733Z,2.00
2023-11-27T08:19:28.855Z,3.25
2023-11-27T08:24:36.493Z,4.50
2023-11-27T08:29:41.306Z,4.00
2023-11-27T08:34:46.200Z,3.50
2023-11-27T08:39:51.205Z,3.00
2023-11-27T08:44:56.045Z,2.00
2023-11-27T08:50:02.198Z,1.00
2023-11-27T08:55:10.490Z,2.00
2023-11-27T09:00:21.336Z,1.00
2023-11-27T09:05:33.933Z,2.75
2023-11-27T09:10:39.547Z,3.00
2023-11-27T09:15:45.445Z,1.00
2023-11-27T09:20:50.334Z,2.75
2023-11-27T09:25:55.521Z,2.25
2023-11-27T09:31:00.513Z,2.00
2023-11-27T09:36:06.588Z,2.00
2023-11-27T09:41:11.804Z,3.00
2023-11-27T09:46:21.365Z,2.75
2023-11-27T09:51:27.660Z,1.75
2023-11-27T09:56:35.371Z,1.50
2023-11-27T10:01:42.134Z,3.00
2023-11-27T10:06:49.652Z,3.00
2023-11-27T10:12:02.433Z,2.75
2023-11-27T10:17:08.668Z,2.00
2023-11-27T10:22:14.827Z,0.75
2023-11-27T10:27:20.831Z,1.00
2023-11-27T10:32:25.966Z,1.25
2023-11-27T10:37:37.952Z,2.00
2023-11-27T10:42:50.320Z,1.00
2023-11-27T10:47:55.798Z,1.00
2023-11-27T10:53:01.691Z,0.75
2023-11-27T10:58:09.424Z,1.00
2023-11-27T11:03:21.733Z,1.50
2023-11-27T11:08:29.391Z,2.25
2023-11-27T11:13:37.597Z,2.50
2023-11-27T11:18:46.674Z,2.00
2023-11-27T11:24:02.048Z,2.00
2023-11-27T11:29:17.059Z,0.25
2023-11-27T11:34:25.973Z,0.25
2023-11-27T11:39:31.140Z,1.00
2023-11-27T11:44:37.095Z,0.25
2023-11-27T11:49:41.744Z,0.25
2023-11-27T11:54:50.086Z,0.50
2023-11-27T11:59:55.738Z,0.00
2023-11-27T12:05:00.355Z,0.25
2023-11-27T12:10:05.556Z,0.50
2023-11-27T12:15:13.441Z,0.00
2023-11-27T12:20:19.307Z,0.50
2023-11-27T12:25:23.754Z,0.00
2023-11-27T12:30:28.981Z,0.00
2023-11-27T12:35:34.076Z,0.00
2023-11-27T12:40:39.715Z,0.75
2023-11-27T12:45:44.220Z,1.00
2023-11-27T12:50:48.818Z,1.00
2023-11-27T12:55:55.734Z,0.00
2023-11-27T13:01:02.592Z,1.00
2023-11-27T13:06:07.231Z,1.00
2023-11-27T13:11:23.773Z,2.00
2023-11-27T13:16:28.353Z,1.75
2023-11-27T13:21:34.892Z,2.00
2023-11-27T13:26:39.410Z,0.50
2023-11-27T13:31:44.873Z,1.00
2023-11-27T13:36:54.790Z,1.25
2023-11-27T13:41:59.227Z,0.50
2023-11-27T13:47:04.084Z,0.00
2023-11-27T13:52:15.602Z,1.00
2023-11-27T13:57:30.532Z,1.00
2023-11-27T14:02:39.606Z,1.25
2023-11-27T14:07:44.604Z,2.00
2023-11-27T14:12:51.799Z,1.25
2023-11-27T14:18:14.554Z,2.00
2023-11-27T14:23:27.883Z,2.00
2023-11-27T14:28:51.304Z,1.75
2023-11-27T14:33:55.777Z,1.25
2023-11-27T14:39:01.302Z,3.00
2023-11-27T14:44:06.033Z,2.25
2023-11-27T14:49:11.474Z,3.50
2023-11-27T14:54:17.363Z,3.75
2023-11-27T14:59:23.224Z,3.00
2023-11-27T15:04:27.847Z,3.00
2023-11-27T15:09:33.718Z,3.00
2023-11-27T15:14:38.475Z,5.25
2023-11-27T15:19:42.879Z,6.50
2023-11-27T15:24:47.310Z,6.50
2023-11-27T15:29:51.641Z,7.25
2023-11-27T15:34:56.148Z,7.00
2023-11-27T15:40:00.882Z,9.50
2023-11-27T15:45:09.264Z,7.50
2023-11-27T15:50:15.859Z,8.25
2023-11-27T15:55:23.961Z,7.00
2023-11-27T16:00:29.028Z,6.75
2023-11-27T16:05:34.336Z,8.00
2023-11-27T16:10:39.719Z,8.00
2023-11-27T16:15:47.375Z,7.25
2023-11-27T16:20:52.226Z,6.50
2023-11-27T16:25:57.618Z,10.00
2023-11-27T16:31:05.342Z,6.25
2023-11-27T16:36:10.692Z,8.00
2023-11-27T16:41:15.531Z,7.75
2023-11-27T16:46:21.423Z,7.00
2023-11-27T16:51:26.547Z,5.75
2023-11-27T16:56:31.441Z,7.75
2023-11-27T17:01:38.218Z,8.00
2023-11-27T17:06:46.108Z,6.00
2023-11-27T17:11:51.759Z,4.50
2023-11-27T17:16:57.450Z,6.00
2023-11-27T17:22:02.897Z,7.50
2023-11-27T17:27:09.460Z,9.25
2023-11-27T17:32:14.432Z,6.00
2023-11-27T17:37:20.674Z,9.50
2023-11-27T17:42:28.176Z,11.00
2023-11-27T17:47:33.229Z,8.75
2023-11-27T17:52:38.187Z,5.75
2023-11-27T17:57:47.915Z,5.50
2023-11-27T18:02:53.805Z,9.50
2023-11-27T18:08:04.860Z,7.00
2023-11-27T18:13:09.740Z,6.50
2023-11-27T18:18:14.912Z,7.25
2023-11-27T18:23:23.986Z,8.50
2023-11-27T18:28:28.885Z,7.75
2023-11-27T18:33:34.529Z,6.25
2023-11-27T18:38:39.585Z,8.00
2023-11-27T18:43:46.327Z,6.00
2023-11-27T18:48:51.461Z,6.00
2023-11-27T18:53:57.513Z,8.75
2023-11-27T18:59:05.152Z,8.25
2023-11-27T19:04:11.101Z,6.00
2023-11-27T19:09:20.203Z,7.50
2023-11-27T19:14:25.143Z,5.75
2023-11-27T19:19:30.043Z,6.25
2023-11-27T19:24:34.891Z,5.75
2023-11-27T19:29:39.787Z,7.00
2023-11-27T19:34:45.165Z,7.00
2023-11-27T19:39:50.353Z,5.25
2023-11-27T19:44:55.150Z,4.50
2023-11-27T19:50:01.913Z,5.25
2023-11-27T19:55:09.835Z,6.00
2023-11-27T20:00:16.634Z,3.00
2023-11-27T20:05:21.678Z,5.00
2023-11-27T20:10:26.660Z,5.00
2023-11-27T20:15:32.946Z,2.50
2023-11-27T20:20:37.896Z,2.75
2023-11-27T20:25:43.269Z,4.00
2023-11-27T20:30:48.201Z,2.50
2023-11-27T20:35:53.154Z,2.25
2023-11-27T20:40:58.342Z,2.50
2023-11-27T20:46:07.935Z,2.75
2023-11-27T20:51:15.006Z,1.00
2023-11-27T20:56:19.918Z,0.50
2023-11-27T21:01:29.655Z,2.00
2023-11-27T21:06:34.820Z,1.50
2023-11-27T21:11:39.655Z,0.25
2023-11-27T21:16:46.778Z,1.25
2023-11-27T21:21:51.833Z,2.25
2023-11-27T21:26:59.193Z,1.75
2023-11-27T21:32:05.495Z,1.00
2023-11-27T21:37:11.518Z,4.25
2023-11-27T21:42:16.743Z,0.75
2023-11-27T21:47:21.772Z,0.25
2023-11-27T21:52:29.185Z,0.00
2023-11-27T21:57:34.478Z,0.50
2023-11-27T22:02:39.706Z,0.75
2023-11-27T22:07:45.615Z,9.75
2023-11-27T22:12:50.553Z,10.50
2023-11-27T22:17:55.834Z,8.50
2023-11-27T22:23:01.292Z,12.75
2023-11-27T22:28:06.698Z,10.25
2023-11-27T22:33:13.174Z,13.00
2023-11-27T22:38:18.408Z,10.00
2023-11-27T22:43:23.443Z,9.75
2023-11-27T22:48:31.574Z,10.50
2023-11-27T22:53:36.522Z,11.25
2023-11-27T22:58:42.452Z,9.75
2023-11-27T23:03:48.322Z,10.75
2023-11-27T23:08:53.769Z,8.50
2023-11-27T23:13:58.813Z,7.75
2023-11-27T23:19:03.920Z,7.25
2023-11-27T23:24:17.027Z,8.75
2023-11-27T23:29:25.672Z,6.75
2023-11-27T23:34:30.574Z,6.50
2023-11-27T23:39:35.426Z,6.00
2023-11-27T23:44:42.541Z,9.00
2023-11-27T23:49:48.104Z,12.50
2023-11-27T23:54:53.956Z,10.00
2023-11-27T23:59:59.248Z,11.25
