createdAt,value
2023-04-12T00:00:48.409Z,1.63
2023-04-12T00:03:20.430Z,1.57
2023-04-12T00:05:55.021Z,1.37
2023-04-12T00:08:33.407Z,1.40
2023-04-12T00:11:05.413Z,1.23
2023-04-12T00:13:37.122Z,1.53
2023-04-12T00:16:09.655Z,1.10
2023-04-12T00:18:42.551Z,1.20
2023-04-12T00:21:17.752Z,1.13
2023-04-12T00:23:49.600Z,1.27
2023-04-12T00:26:22.572Z,1.40
2023-04-12T00:28:54.376Z,1.00
2023-04-12T00:31:26.211Z,1.23
2023-04-12T00:33:58.775Z,1.10
2023-04-12T00:36:32.107Z,0.63
2023-04-12T00:39:03.898Z,1.27
2023-04-12T00:41:37.381Z,1.10
2023-04-12T00:44:10.012Z,1.20
2023-04-12T00:46:42.249Z,1.33
2023-04-12T00:49:14.568Z,1.20
2023-04-12T00:51:48.408Z,1.40
2023-04-12T00:54:20.561Z,1.20
2023-04-12T00:56:52.681Z,1.47
2023-04-12T00:59:24.616Z,0.87
2023-04-12T01:01:57.047Z,1.03
2023-04-12T01:04:29.071Z,1.30
2023-04-12T01:07:30.518Z,0.90
2023-04-12T01:10:12.386Z,1.10
2023-04-12T01:13:08.667Z,0.77
2023-04-12T01:15:51.521Z,0.80
2023-04-12T01:18:29.073Z,0.50
2023-04-12T01:21:05.644Z,1.10
2023-04-12T01:24:18.464Z,0.70
2023-04-12T01:26:51.969Z,0.80
2023-04-12T01:29:26.233Z,0.70
2023-04-12T01:32:03.973Z,0.83
2023-04-12T01:34:36.748Z,0.53
2023-04-12T01:37:09.862Z,0.83
2023-04-12T01:39:43.849Z,0.80
2023-04-12T01:42:21.554Z,0.80
2023-04-12T01:44:53.234Z,1.13
2023-04-12T01:47:25.512Z,0.70
2023-04-12T01:50:21.944Z,0.80
2023-04-12T01:53:06.154Z,0.60
2023-04-12T01:55:40.014Z,0.40
2023-04-12T01:58:12.553Z,0.80
2023-04-12T02:00:45.157Z,0.87
2023-04-12T02:03:17.605Z,0.63
2023-04-12T02:05:52.019Z,1.00
2023-04-12T02:08:26.151Z,0.80
2023-04-12T02:10:57.857Z,0.83
2023-04-12T02:13:29.592Z,0.80
2023-04-12T02:16:02.481Z,0.77
2023-04-12T02:18:41.048Z,0.70
2023-04-12T02:21:13.583Z,1.03
2023-04-12T02:23:45.282Z,0.80
2023-04-12T02:26:16.963Z,1.00
2023-04-12T02:28:48.731Z,0.90
2023-04-12T02:31:21.548Z,1.07
2023-04-12T02:33:54.469Z,1.03
2023-04-12T02:36:26.458Z,1.13
2023-04-12T02:38:58.419Z,0.90
2023-04-12T02:41:31.042Z,0.73
2023-04-12T02:44:03.510Z,0.87
2023-04-12T02:46:35.701Z,1.13
2023-04-12T02:49:07.692Z,1.17
2023-04-12T02:51:44.384Z,0.80
2023-04-12T02:54:16.978Z,1.13
2023-04-12T02:56:56.207Z,1.00
2023-04-12T02:59:41.309Z,0.60
2023-04-12T03:02:36.256Z,0.73
2023-04-12T03:05:10.772Z,1.33
2023-04-12T03:07:46.396Z,0.83
2023-04-12T03:10:19.719Z,0.70
2023-04-12T03:12:59.481Z,1.17
2023-04-12T03:15:38.400Z,1.30
2023-04-12T03:18:10.352Z,1.30
2023-04-12T03:20:49.897Z,0.90
2023-04-12T03:23:22.277Z,1.03
2023-04-12T03:26:03.743Z,1.10
2023-04-12T03:28:37.784Z,1.00
2023-04-12T03:31:12.577Z,1.03
2023-04-12T03:33:49.262Z,0.90
2023-04-12T03:36:27.144Z,1.13
2023-04-12T03:39:10.204Z,1.30
2023-04-12T03:41:43.443Z,1.30
2023-04-12T03:44:15.208Z,1.20
2023-04-12T03:46:48.584Z,1.33
2023-04-12T03:49:21.800Z,1.33
2023-04-12T03:51:53.937Z,1.47
2023-04-12T03:54:25.721Z,1.53
2023-04-12T03:57:02.118Z,1.67
2023-04-12T03:59:41.955Z,1.50
2023-04-12T04:02:14.636Z,2.07
2023-04-12T04:04:51.665Z,2.30
2023-04-12T04:07:31.910Z,1.40
2023-04-12T04:10:05.652Z,1.50
2023-04-12T04:12:40.743Z,1.50
2023-04-12T04:15:15.897Z,1.37
2023-04-12T04:17:49.083Z,1.53
2023-04-12T04:20:23.746Z,1.90
2023-04-12T04:22:57.457Z,1.50
2023-04-12T04:25:30.510Z,1.70
2023-04-12T04:28:07.759Z,1.37
2023-04-12T04:30:39.444Z,1.70
2023-04-12T04:33:19.315Z,2.23
2023-04-12T04:35:52.268Z,1.73
2023-04-12T04:38:32.664Z,1.40
2023-04-12T04:41:22.783Z,1.67
2023-04-12T04:44:04.565Z,1.77
2023-04-12T04:46:38.669Z,1.90
2023-04-12T04:49:10.446Z,1.77
2023-04-12T04:51:42.189Z,1.83
2023-04-12T04:54:16.731Z,1.73
2023-04-12T04:56:49.062Z,1.70
2023-04-12T04:59:23.758Z,1.63
2023-04-12T05:01:56.769Z,1.70
2023-04-12T05:04:28.557Z,2.10
2023-04-12T05:07:00.395Z,2.13
2023-04-12T05:09:33.689Z,1.77
2023-04-12T05:12:06.965Z,2.10
2023-04-12T05:14:47.203Z,2.30
2023-04-12T05:17:22.226Z,2.30
2023-04-12T05:19:54.206Z,2.23
2023-04-12T05:22:26.112Z,2.10
2023-04-12T05:24:58.624Z,2.33
2023-04-12T05:27:33.794Z,2.73
2023-04-12T05:30:07.975Z,2.83
2023-04-12T05:32:39.951Z,2.93
2023-04-12T05:35:11.743Z,2.60
2023-04-12T05:37:45.336Z,2.17
2023-04-12T05:40:18.845Z,1.93
2023-04-12T05:42:54.313Z,2.10
2023-04-12T05:45:26.282Z,2.70
2023-04-12T05:47:58.092Z,1.90
2023-04-12T05:50:29.955Z,1.77
2023-04-12T05:53:02.016Z,1.40
2023-04-12T05:55:37.960Z,1.60
2023-04-12T05:58:10.944Z,1.87
2023-04-12T06:00:43.998Z,1.60
2023-04-12T06:03:15.846Z,2.10
2023-04-12T06:05:47.784Z,1.70
2023-04-12T06:08:19.899Z,2.27
2023-04-12T06:10:51.637Z,2.03
2023-04-12T06:13:23.650Z,1.90
2023-04-12T06:15:55.542Z,1.90
2023-04-12T06:18:28.461Z,1.83
2023-04-12T06:21:00.637Z,2.03
2023-04-12T06:23:32.809Z,2.03
2023-04-12T06:26:04.960Z,1.67
2023-04-12T06:28:36.787Z,2.40
2023-04-12T06:31:10.052Z,2.60
2023-04-12T06:33:44.703Z,2.20
2023-04-12T06:36:16.716Z,2.20
2023-04-12T06:38:50.825Z,2.57
2023-04-12T06:41:22.507Z,2.20
2023-04-12T06:44:03.972Z,2.03
2023-04-12T06:46:35.817Z,2.47
2023-04-12T06:49:07.642Z,2.57
2023-04-12T06:51:39.318Z,2.43
2023-04-12T06:54:11.012Z,2.70
2023-04-12T06:56:42.739Z,2.23
2023-04-12T06:59:14.678Z,2.67
2023-04-12T07:01:46.407Z,2.23
2023-04-12T07:04:18.267Z,2.43
2023-04-12T07:06:49.990Z,2.90
2023-04-12T07:09:21.687Z,2.40
2023-04-12T07:11:53.431Z,2.50
2023-04-12T07:14:25.122Z,2.27
2023-04-12T07:16:56.856Z,2.87
2023-04-12T07:19:31.068Z,2.90
2023-04-12T07:22:02.767Z,3.07
2023-04-12T07:24:34.472Z,3.00
2023-04-12T07:27:06.518Z,3.17
2023-04-12T07:29:38.264Z,2.73
2023-04-12T07:32:10.820Z,2.77
2023-04-12T07:34:42.683Z,3.30
2023-04-12T07:37:14.563Z,3.23
2023-04-12T07:39:46.377Z,3.27
2023-04-12T07:42:18.089Z,3.43
2023-04-12T07:44:49.783Z,3.23
2023-04-12T07:47:21.547Z,3.00
2023-04-12T07:49:53.342Z,3.13
2023-04-12T07:52:25.736Z,2.93
2023-04-12T07:54:57.458Z,2.93
2023-04-12T07:57:29.253Z,3.50
2023-04-12T08:00:00.952Z,3.33
2023-04-12T08:02:32.870Z,3.07
2023-04-12T08:05:05.045Z,3.07
2023-04-12T08:07:36.751Z,3.83
2023-04-12T08:10:08.994Z,3.60
2023-04-12T08:12:41.224Z,3.33
2023-04-12T08:15:13.478Z,3.40
2023-04-12T08:17:46.671Z,2.93
2023-04-12T08:20:18.471Z,3.73
2023-04-12T08:22:52.076Z,2.77
2023-04-12T08:25:24.343Z,3.30
2023-04-12T08:27:56.182Z,3.03
2023-04-12T08:30:28.342Z,2.87
2023-04-12T08:33:00.335Z,3.27
2023-04-12T08:35:32.721Z,3.30
2023-04-12T08:38:07.657Z,3.13
2023-04-12T08:40:42.950Z,3.13
2023-04-12T08:43:17.589Z,3.27
2023-04-12T08:45:50.423Z,3.03
2023-04-12T08:48:22.868Z,3.17
2023-04-12T08:50:57.353Z,3.63
2023-04-12T08:53:29.052Z,2.73
2023-04-12T08:56:00.980Z,3.60
2023-04-12T08:58:33.896Z,2.90
2023-04-12T09:01:13.973Z,3.47
2023-04-12T09:03:47.020Z,3.23
2023-04-12T09:06:18.877Z,2.77
2023-04-12T09:08:57.926Z,2.83
2023-04-12T09:11:29.826Z,3.10
2023-04-12T09:14:01.818Z,3.10
2023-04-12T09:16:39.371Z,2.73
2023-04-12T09:19:11.193Z,2.80
2023-04-12T09:21:56.432Z,2.77
2023-04-12T09:24:29.085Z,2.97
2023-04-12T09:27:05.717Z,3.10
2023-04-12T09:29:37.558Z,3.13
2023-04-12T09:32:09.706Z,2.97
2023-04-12T09:34:58.747Z,2.57
2023-04-12T09:37:31.005Z,3.00
2023-04-12T09:40:09.998Z,2.97
2023-04-12T09:42:56.170Z,3.03
2023-04-12T09:45:28.388Z,2.97
2023-04-12T09:48:00.279Z,2.70
2023-04-12T09:50:33.574Z,2.67
2023-04-12T09:53:17.695Z,3.03
2023-04-12T09:55:51.163Z,3.37
2023-04-12T09:58:24.212Z,3.00
2023-04-12T10:00:58.133Z,4.40
2023-04-12T10:03:30.588Z,3.10
2023-04-12T10:06:04.722Z,2.83
2023-04-12T10:08:38.105Z,3.33
2023-04-12T10:11:09.914Z,3.23
2023-04-12T10:13:43.160Z,3.30
2023-04-12T10:16:16.373Z,3.27
2023-04-12T10:18:48.207Z,3.53
2023-04-12T10:21:20.473Z,2.93
2023-04-12T10:23:52.939Z,3.40
2023-04-12T10:26:24.857Z,3.03
2023-04-12T10:29:27.479Z,3.07
2023-04-12T10:32:18.396Z,3.00
2023-04-12T10:34:58.566Z,3.00
2023-04-12T10:38:02.478Z,3.33
2023-04-12T10:40:35.518Z,3.30
2023-04-12T10:43:22.412Z,3.30
2023-04-12T10:45:54.670Z,3.90
2023-04-12T10:48:35.523Z,3.33
2023-04-12T10:51:25.220Z,3.57
2023-04-12T10:54:09.730Z,3.20
2023-04-12T10:56:43.812Z,3.10
2023-04-12T10:59:29.139Z,3.30
2023-04-12T11:02:11.871Z,3.40
2023-04-12T11:05:09.879Z,3.70
2023-04-12T11:07:54.992Z,3.30
2023-04-12T11:10:46.854Z,3.33
2023-04-12T11:13:26.365Z,3.30
2023-04-12T11:16:03.036Z,3.70
2023-04-12T11:18:35.816Z,3.60
2023-04-12T11:21:08.254Z,3.27
2023-04-12T11:23:41.112Z,3.50
2023-04-12T11:26:12.862Z,3.67
2023-04-12T11:28:44.613Z,3.47
2023-04-12T11:31:20.261Z,3.20
2023-04-12T11:33:51.960Z,3.17
2023-04-12T11:36:23.684Z,3.17
2023-04-12T11:38:56.990Z,3.17
2023-04-12T11:41:28.954Z,2.80
2023-04-12T11:44:00.742Z,2.60
2023-04-12T11:46:35.833Z,2.63
2023-04-12T11:49:07.569Z,2.80
2023-04-12T11:51:39.266Z,2.77
2023-04-12T11:54:11.725Z,2.73
2023-04-12T11:56:43.437Z,2.37
2023-04-12T11:59:15.158Z,2.47
2023-04-12T12:01:51.723Z,2.33
2023-04-12T12:04:23.837Z,2.60
2023-04-12T12:07:00.671Z,3.00
2023-04-12T12:09:32.903Z,2.60
2023-04-12T12:12:05.007Z,2.43
2023-04-12T12:14:36.864Z,2.60
2023-04-12T12:17:13.978Z,2.60
2023-04-12T12:19:46.469Z,2.70
2023-04-12T12:22:20.604Z,2.90
2023-04-12T12:24:55.268Z,2.87
2023-04-12T12:27:38.439Z,2.33
2023-04-12T12:30:12.239Z,2.03
2023-04-12T12:32:45.118Z,1.83
2023-04-12T12:35:17.029Z,2.13
2023-04-12T12:37:51.407Z,1.83
2023-04-12T12:40:32.658Z,1.77
2023-04-12T12:43:06.898Z,2.10
2023-04-12T12:45:40.576Z,1.67
2023-04-12T12:48:13.173Z,2.27
2023-04-12T12:50:45.081Z,2.30
2023-04-12T12:53:16.828Z,1.83
2023-04-12T12:55:48.519Z,1.90
2023-04-12T12:58:20.249Z,2.10
2023-04-12T13:00:52.012Z,2.27
2023-04-12T13:03:24.157Z,2.00
2023-04-12T13:05:56.873Z,2.23
2023-04-12T13:08:34.321Z,2.17
2023-04-12T13:11:06.382Z,2.33
2023-04-12T13:13:38.268Z,2.00
2023-04-12T13:16:10.888Z,1.97
2023-04-12T13:18:43.459Z,2.40
2023-04-12T13:21:15.188Z,2.30
2023-04-12T13:23:46.882Z,2.30
2023-04-12T13:26:18.683Z,1.70
2023-04-12T13:28:50.361Z,2.23
2023-04-12T13:31:22.086Z,1.80
2023-04-12T13:33:53.818Z,1.97
2023-04-12T13:36:26.656Z,2.33
2023-04-12T13:38:58.515Z,2.83
2023-04-12T13:41:32.776Z,2.47
2023-04-12T13:44:04.494Z,2.10
2023-04-12T13:46:36.366Z,2.77
2023-04-12T13:49:08.093Z,2.27
2023-04-12T13:51:39.848Z,2.53
2023-04-12T13:54:11.552Z,2.73
2023-04-12T13:56:44.180Z,2.67
2023-04-12T13:59:16.068Z,2.40
2023-04-12T14:01:47.957Z,2.20
2023-04-12T14:04:20.063Z,2.23
2023-04-12T14:06:51.862Z,2.10
2023-04-12T14:09:27.917Z,2.77
2023-04-12T14:12:01.671Z,2.60
2023-04-12T14:14:33.400Z,2.73
2023-04-12T14:17:05.105Z,2.70
2023-04-12T14:19:36.916Z,2.93
2023-04-12T14:22:08.590Z,2.87
2023-04-12T14:24:40.293Z,3.07
2023-04-12T14:27:12.678Z,4.00
2023-04-12T14:29:44.415Z,3.53
2023-04-12T14:32:16.133Z,3.83
2023-04-12T14:34:48.394Z,3.27
2023-04-12T14:37:20.204Z,3.80
2023-04-12T14:39:55.072Z,3.90
2023-04-12T14:42:27.093Z,3.53
2023-04-12T14:45:00.105Z,4.37
2023-04-12T14:47:31.915Z,3.77
2023-04-12T14:50:04.358Z,4.47
2023-04-12T14:52:36.143Z,3.60
2023-04-12T14:55:08.302Z,4.30
2023-04-12T14:57:40.303Z,4.20
2023-04-12T15:00:16.327Z,4.20
2023-04-12T15:02:48.972Z,4.50
2023-04-12T15:05:20.927Z,4.47
2023-04-12T15:07:54.039Z,4.90
2023-04-12T15:10:26.120Z,4.07
2023-04-12T15:13:00.569Z,3.83
2023-04-12T15:15:32.508Z,4.80
2023-04-12T15:18:04.483Z,4.67
2023-04-12T15:20:37.010Z,4.43
2023-04-12T15:23:08.681Z,4.20
2023-04-12T15:25:40.463Z,4.17
2023-04-12T15:28:12.120Z,4.43
2023-04-12T15:30:43.820Z,4.77
2023-04-12T15:33:15.553Z,4.13
2023-04-12T15:35:48.823Z,3.80
2023-04-12T15:38:23.542Z,3.67
2023-04-12T15:41:00.551Z,3.80
2023-04-12T15:43:32.237Z,3.57
2023-04-12T15:46:04.343Z,3.30
2023-04-12T15:48:38.717Z,3.50
2023-04-12T15:51:10.455Z,4.00
2023-04-12T15:53:43.461Z,3.93
2023-04-12T15:56:19.818Z,4.00
2023-04-12T15:58:52.371Z,3.60
2023-04-12T16:01:25.088Z,4.20
2023-04-12T16:03:57.104Z,4.00
2023-04-12T16:06:34.483Z,3.80
2023-04-12T16:09:06.742Z,4.27
2023-04-12T16:11:38.565Z,3.57
2023-04-12T16:14:10.592Z,3.30
2023-04-12T16:16:43.097Z,3.60
2023-04-12T16:19:14.880Z,2.83
2023-04-12T16:21:46.804Z,3.30
2023-04-12T16:24:18.706Z,2.67
2023-04-12T16:26:50.422Z,2.53
2023-04-12T16:29:22.216Z,2.77
2023-04-12T16:31:54.060Z,2.60
2023-04-12T16:34:26.026Z,2.50
2023-04-12T16:36:57.943Z,2.20
2023-04-12T16:39:29.979Z,2.57
2023-04-12T16:42:04.049Z,2.50
2023-04-12T16:44:35.750Z,2.40
2023-04-12T16:47:10.393Z,3.40
2023-04-12T16:49:42.428Z,2.67
2023-04-12T16:52:15.382Z,2.80
2023-04-12T16:54:47.103Z,2.67
2023-04-12T16:57:18.790Z,3.03
2023-04-12T16:59:51.236Z,3.07
2023-04-12T17:02:24.386Z,2.90
2023-04-12T17:04:56.197Z,3.27
2023-04-12T17:07:27.897Z,3.23
2023-04-12T17:09:59.573Z,3.07
2023-04-12T17:12:31.398Z,3.10
2023-04-12T17:15:04.385Z,3.00
2023-04-12T17:17:36.388Z,2.83
2023-04-12T17:20:11.413Z,2.90
2023-04-12T17:22:43.386Z,2.90
2023-04-12T17:25:15.069Z,2.90
2023-04-12T17:27:47.341Z,3.50
2023-04-12T17:30:19.151Z,2.73
2023-04-12T17:32:51.758Z,2.80
2023-04-12T17:35:23.742Z,3.27
2023-04-12T17:37:55.555Z,3.40
2023-04-12T17:40:27.318Z,3.40
2023-04-12T17:42:59.010Z,3.57
2023-04-12T17:45:31.000Z,3.57
2023-04-12T17:48:02.790Z,3.43
2023-04-12T17:50:34.682Z,3.63
2023-04-12T17:53:06.353Z,3.37
2023-04-12T17:55:38.728Z,3.00
2023-04-12T17:58:10.401Z,3.33
2023-04-12T18:00:43.604Z,2.90
2023-04-12T18:03:15.611Z,2.83
2023-04-12T18:05:47.555Z,3.03
2023-04-12T18:08:19.345Z,3.20
2023-04-12T18:10:52.304Z,3.23
2023-04-12T18:13:24.220Z,3.03
2023-04-12T18:15:56.014Z,3.43
2023-04-12T18:18:27.727Z,3.33
2023-04-12T18:21:03.483Z,3.37
2023-04-12T18:23:35.298Z,3.90
2023-04-12T18:26:07.258Z,2.90
2023-04-12T18:28:40.775Z,3.50
2023-04-12T18:31:12.676Z,3.70
2023-04-12T18:33:44.566Z,3.23
2023-04-12T18:36:16.712Z,3.90
2023-04-12T18:38:48.396Z,3.30
2023-04-12T18:41:20.459Z,3.73
2023-04-12T18:43:52.336Z,3.57
2023-04-12T18:46:26.637Z,3.70
2023-04-12T18:48:58.671Z,3.13
2023-04-12T18:51:34.116Z,4.00
2023-04-12T18:54:08.186Z,3.80
2023-04-12T18:56:42.166Z,5.17
2023-04-12T18:59:17.510Z,3.90
2023-04-12T19:01:49.424Z,3.47
2023-04-12T19:04:21.232Z,3.20
2023-04-12T19:06:53.173Z,4.13
2023-04-12T19:09:24.849Z,3.67
2023-04-12T19:11:56.942Z,4.60
2023-04-12T19:14:30.442Z,4.10
2023-04-12T19:17:02.915Z,3.57
2023-04-12T19:19:34.598Z,3.83
2023-04-12T19:22:06.685Z,4.40
2023-04-12T19:24:38.368Z,4.87
2023-04-12T19:27:10.156Z,3.67
2023-04-12T19:29:41.823Z,4.00
2023-04-12T19:32:13.566Z,4.40
2023-04-12T19:34:46.624Z,5.00
2023-04-12T19:37:18.383Z,4.43
2023-04-12T19:39:50.267Z,3.27
2023-04-12T19:42:22.476Z,3.63
2023-04-12T19:44:54.291Z,3.27
2023-04-12T19:47:26.353Z,4.83
2023-04-12T19:49:58.758Z,5.90
2023-04-12T19:52:30.509Z,6.57
2023-04-12T19:55:02.702Z,7.37
2023-04-12T19:57:34.672Z,7.30
2023-04-12T20:00:19.473Z,7.17
2023-04-12T20:02:53.072Z,8.97
2023-04-12T20:05:25.099Z,6.73
2023-04-12T20:07:56.814Z,6.73
2023-04-12T20:10:28.515Z,6.10
2023-04-12T20:13:00.232Z,4.70
2023-04-12T20:15:31.984Z,3.20
2023-04-12T20:18:04.987Z,2.40
2023-04-12T20:20:37.207Z,2.23
2023-04-12T20:23:09.002Z,2.03
2023-04-12T20:25:41.616Z,2.37
2023-04-12T20:28:14.711Z,1.53
2023-04-12T20:30:48.020Z,1.53
2023-04-12T20:33:20.035Z,1.10
2023-04-12T20:35:51.817Z,1.20
2023-04-12T20:38:23.622Z,1.70
2023-04-12T20:40:56.664Z,1.30
2023-04-12T20:43:28.455Z,1.80
2023-04-12T20:46:00.859Z,1.30
2023-04-12T20:48:33.211Z,0.87
2023-04-12T20:51:05.044Z,1.10
2023-04-12T20:53:38.100Z,1.00
2023-04-12T20:56:10.294Z,0.97
2023-04-12T20:58:42.022Z,0.90
2023-04-12T21:01:15.018Z,0.60
2023-04-12T21:03:47.684Z,0.60
2023-04-12T21:06:19.545Z,0.60
2023-04-12T21:08:53.654Z,0.47
2023-04-12T21:11:27.161Z,0.63
2023-04-12T21:13:59.636Z,0.90
2023-04-12T21:16:31.425Z,2.87
2023-04-12T21:19:03.190Z,1.70
2023-04-12T21:21:35.896Z,1.13
2023-04-12T21:24:07.851Z,1.07
2023-04-12T21:26:40.181Z,0.80
2023-04-12T21:29:11.897Z,0.40
2023-04-12T21:31:43.631Z,0.40
2023-04-12T21:34:17.081Z,0.57
2023-04-12T21:36:48.796Z,0.70
2023-04-12T21:39:20.485Z,0.73
2023-04-12T21:41:52.178Z,1.17
2023-04-12T21:44:24.885Z,0.60
2023-04-12T21:46:56.696Z,0.50
2023-04-12T21:49:30.099Z,0.60
2023-04-12T21:52:01.830Z,0.67
2023-04-12T21:54:36.793Z,0.40
2023-04-12T21:57:08.490Z,0.30
2023-04-12T21:59:41.719Z,0.30
2023-04-12T22:02:13.590Z,0.20
2023-04-12T22:04:45.491Z,0.20
2023-04-12T22:07:17.710Z,0.27
2023-04-12T22:09:53.486Z,0.50
2023-04-12T22:12:25.647Z,0.47
2023-04-12T22:14:57.650Z,0.30
2023-04-12T22:17:29.973Z,0.50
2023-04-12T22:20:01.765Z,0.33
2023-04-12T22:22:33.425Z,0.30
2023-04-12T22:25:07.851Z,0.30
2023-04-12T22:27:39.582Z,0.40
2023-04-12T22:30:11.702Z,0.40
2023-04-12T22:32:43.662Z,0.30
2023-04-12T22:35:15.923Z,0.50
2023-04-12T22:37:47.693Z,0.30
2023-04-12T22:40:19.573Z,0.50
2023-04-12T22:42:51.320Z,0.30
2023-04-12T22:45:23.046Z,0.40
2023-04-12T22:47:54.935Z,0.20
2023-04-12T22:50:26.752Z,0.37
2023-04-12T22:52:58.458Z,0.30
2023-04-12T22:55:30.215Z,0.40
2023-04-12T22:58:05.740Z,0.20
2023-04-12T23:00:37.473Z,0.40
2023-04-12T23:03:11.072Z,0.30
2023-04-12T23:05:44.679Z,0.23
2023-04-12T23:08:17.817Z,0.50
2023-04-12T23:10:49.831Z,0.30
2023-04-12T23:13:21.558Z,0.20
2023-04-12T23:15:53.279Z,0.20
2023-04-12T23:18:25.788Z,0.30
2023-04-12T23:20:57.573Z,0.13
2023-04-12T23:23:29.676Z,0.33
2023-04-12T23:26:01.384Z,0.33
2023-04-12T23:28:34.281Z,0.30
2023-04-12T23:31:07.291Z,0.27
2023-04-12T23:33:42.847Z,0.50
2023-04-12T23:36:14.556Z,0.30
2023-04-12T23:38:46.306Z,0.53
2023-04-12T23:41:18.452Z,0.33
2023-04-12T23:43:50.175Z,0.10
2023-04-12T23:46:22.276Z,0.30
2023-04-12T23:48:54.002Z,0.27
2023-04-12T23:51:27.159Z,0.20
2023-04-12T23:53:59.080Z,0.50
2023-04-12T23:56:31.470Z,0.20
2023-04-12T23:59:03.177Z,0.37
