createdAt,value
2018-01-31T01:52:20.701Z,13.73
2018-01-31T01:54:37.793Z,20.02
2018-01-31T01:57:06.793Z,17.75
2018-01-31T01:59:35.752Z,16.87
2018-01-31T02:02:03.989Z,20.80
2018-01-31T02:04:32.193Z,15.68
2018-01-31T02:07:01.104Z,24.50
2018-01-31T02:09:29.285Z,16.12
2018-01-31T02:11:58.124Z,18.77
2018-01-31T02:14:26.329Z,23.65
2018-01-31T02:16:54.541Z,17.95
2018-01-31T02:19:23.936Z,13.15
2018-01-31T02:21:52.907Z,15.88
2018-01-31T02:24:21.106Z,22.10
2018-01-31T02:26:50.100Z,17.95
2018-01-31T02:29:19.060Z,13.82
2018-01-31T02:31:47.342Z,18.92
2018-01-31T02:34:16.069Z,18.67
2018-01-31T02:36:44.279Z,23.67
2018-01-31T02:42:18.804Z,25.70
2018-01-31T02:44:47.020Z,18.80
2018-01-31T02:47:15.292Z,19.92
2018-01-31T02:49:43.512Z,15.07
2018-01-31T02:52:11.721Z,18.85
2018-01-31T02:54:39.941Z,14.63
2018-01-31T02:57:08.158Z,19.37
2018-01-31T02:59:36.360Z,18.73
2018-01-31T03:02:04.539Z,17.45
2018-01-31T03:04:32.980Z,16.27
2018-01-31T03:07:01.199Z,17.10
2018-01-31T03:09:31.036Z,16.25
2018-01-31T03:11:59.752Z,20.65
2018-01-31T03:14:27.960Z,25.25
2018-01-31T03:16:56.167Z,14.87
2018-01-31T03:19:24.365Z,19.92
2018-01-31T03:21:52.568Z,21.35
2018-01-31T03:24:20.857Z,20.10
2018-01-31T03:26:49.044Z,21.75
2018-01-31T03:29:18.019Z,20.60
2018-01-31T03:31:46.376Z,18.33
2018-01-31T03:34:14.576Z,18.92
2018-01-31T03:36:42.756Z,17.67
2018-01-31T03:39:11.717Z,20.50
2018-01-31T03:41:39.926Z,22.58
2018-01-31T03:44:08.881Z,28.02
2018-01-31T03:46:37.060Z,19.12
2018-01-31T03:49:05.281Z,21.60
2018-01-31T03:51:33.460Z,21.02
2018-01-31T03:54:01.662Z,19.27
2018-01-31T03:56:29.968Z,21.52
2018-01-31T03:58:58.164Z,24.30
2018-01-31T04:01:27.115Z,23.85
2018-01-31T04:03:55.320Z,26.73
2018-01-31T04:06:24.272Z,23.67
2018-01-31T04:08:52.508Z,18.95
2018-01-31T04:11:20.687Z,32.20
2018-01-31T04:13:48.927Z,20.08
2018-01-31T04:16:17.200Z,27.85
2018-01-31T04:18:45.410Z,26.87
2018-01-31T04:21:13.772Z,21.23
2018-01-31T04:23:41.988Z,24.80
2018-01-31T04:26:10.193Z,20.60
2018-01-31T04:28:38.397Z,23.17
2018-01-31T04:31:06.637Z,22.10
2018-01-31T04:33:35.196Z,21.52
2018-01-31T04:36:03.421Z,16.37
2018-01-31T04:38:31.636Z,22.15
2018-01-31T04:40:59.857Z,19.98
2018-01-31T04:43:28.804Z,21.33
2018-01-31T04:45:56.985Z,19.87
2018-01-31T04:48:25.294Z,24.30
2018-01-31T04:50:54.272Z,20.73
2018-01-31T04:53:22.464Z,21.92
2018-01-31T04:55:51.429Z,20.65
2018-01-31T04:58:19.639Z,20.10
2018-01-31T05:00:48.584Z,25.80
2018-01-31T05:03:16.790Z,19.23
2018-01-31T05:05:45.868Z,14.70
2018-01-31T05:08:14.072Z,22.40
2018-01-31T05:10:43.068Z,22.05
2018-01-31T05:13:11.274Z,20.45
2018-01-31T05:15:39.475Z,22.52
2018-01-31T05:18:07.891Z,21.20
2018-01-31T05:20:36.077Z,19.33
2018-01-31T05:23:04.260Z,20.50
2018-01-31T05:25:32.464Z,14.23
2018-01-31T05:28:01.253Z,15.15
2018-01-31T05:30:29.557Z,17.45
2018-01-31T05:32:57.740Z,19.10
2018-01-31T05:35:26.687Z,21.25
2018-01-31T05:37:54.936Z,27.90
2018-01-31T05:40:24.336Z,18.08
2018-01-31T05:42:52.596Z,23.55
2018-01-31T05:45:20.853Z,19.33
2018-01-31T05:47:49.796Z,15.75
2018-01-31T05:53:50.307Z,17.05
2018-01-31T05:56:18.552Z,26.50
2018-01-31T05:58:46.763Z,21.52
2018-01-31T06:01:15.018Z,18.50
2018-01-31T06:03:44.020Z,18.70
2018-01-31T06:06:12.987Z,19.98
2018-01-31T06:08:41.385Z,16.85
2018-01-31T06:11:10.360Z,18.92
2018-01-31T06:13:38.545Z,22.37
2018-01-31T06:16:07.553Z,23.12
2018-01-31T06:18:35.805Z,18.00
2018-01-31T06:21:04.757Z,20.45
2018-01-31T06:23:32.940Z,26.55
2018-01-31T06:26:01.159Z,30.50
2018-01-31T06:28:30.265Z,18.48
2018-01-31T06:30:58.474Z,25.88
2018-01-31T06:33:26.696Z,17.62
2018-01-31T06:35:55.676Z,21.62
2018-01-31T06:38:23.923Z,18.33
2018-01-31T06:40:52.128Z,27.48
2018-01-31T06:43:21.076Z,32.97
2018-01-31T06:45:49.299Z,18.40
2018-01-31T06:48:18.306Z,19.48
2018-01-31T06:50:46.521Z,18.87
2018-01-31T06:53:14.739Z,25.45
2018-01-31T06:55:43.821Z,20.12
2018-01-31T06:58:12.097Z,20.85
2018-01-31T07:00:40.285Z,24.30
2018-01-31T07:03:09.270Z,19.55
2018-01-31T07:05:38.243Z,17.80
2018-01-31T07:08:06.813Z,21.42
2018-01-31T07:10:35.015Z,20.83
2018-01-31T07:13:04.007Z,22.52
2018-01-31T07:15:32.277Z,17.90
2018-01-31T07:18:00.528Z,25.98
2018-01-31T07:20:29.536Z,20.52
2018-01-31T07:22:57.727Z,19.73
2018-01-31T07:25:26.697Z,17.67
2018-01-31T07:27:54.885Z,22.98
2018-01-31T07:30:23.103Z,20.08
2018-01-31T07:32:51.306Z,21.87
2018-01-31T07:35:19.509Z,22.08
2018-01-31T07:37:48.488Z,22.75
2018-01-31T07:40:16.669Z,17.92
2018-01-31T07:42:45.644Z,22.85
2018-01-31T07:45:14.128Z,21.60
2018-01-31T07:47:42.309Z,26.27
2018-01-31T07:50:10.589Z,23.20
2018-01-31T07:52:38.816Z,21.05
2018-01-31T07:55:07.504Z,30.92
2018-01-31T07:57:35.712Z,19.73
2018-01-31T08:00:03.924Z,22.35
2018-01-31T08:02:32.142Z,22.27
2018-01-31T08:05:00.336Z,23.23
2018-01-31T08:07:28.536Z,20.95
2018-01-31T08:09:56.748Z,22.30
2018-01-31T08:12:25.348Z,23.15
2018-01-31T08:14:53.648Z,23.58
2018-01-31T08:17:21.832Z,20.85
2018-01-31T08:19:50.835Z,22.70
2018-01-31T08:22:19.076Z,20.15
2018-01-31T08:24:47.380Z,29.05
2018-01-31T08:27:16.392Z,20.85
2018-01-31T08:29:44.618Z,20.62
2018-01-31T08:32:12.894Z,26.23
2018-01-31T08:34:41.146Z,26.00
2018-01-31T08:37:09.373Z,19.75
2018-01-31T08:39:37.598Z,24.00
2018-01-31T08:42:05.837Z,22.17
2018-01-31T08:44:34.040Z,28.55
2018-01-31T08:47:02.931Z,27.23
2018-01-31T08:49:31.121Z,24.33
2018-01-31T08:51:59.333Z,21.75
2018-01-31T08:54:28.304Z,25.12
2018-01-31T08:56:57.252Z,22.87
2018-01-31T08:59:25.452Z,25.12
2018-01-31T09:01:53.668Z,23.48
2018-01-31T09:04:21.876Z,25.33
2018-01-31T09:06:50.320Z,20.73
2018-01-31T09:09:18.533Z,24.83
2018-01-31T09:11:46.728Z,26.95
2018-01-31T09:14:14.979Z,21.20
2018-01-31T09:16:43.181Z,26.67
2018-01-31T09:19:11.765Z,39.22
2018-01-31T09:21:40.677Z,26.62
2018-01-31T09:24:08.966Z,24.48
2018-01-31T09:26:37.273Z,26.37
2018-01-31T09:29:05.752Z,22.80
2018-01-31T09:31:33.968Z,25.08
2018-01-31T09:34:02.175Z,25.02
2018-01-31T09:36:30.372Z,25.90
2018-01-31T09:38:58.597Z,26.50
2018-01-31T09:41:27.593Z,25.33
2018-01-31T09:43:55.816Z,24.35
2018-01-31T09:46:24.039Z,27.75
2018-01-31T09:48:53.563Z,32.30
2018-01-31T09:51:22.456Z,30.27
2018-01-31T09:53:50.676Z,30.12
2018-01-31T09:56:18.977Z,26.83
2018-01-31T09:58:47.994Z,29.55
2018-01-31T10:01:16.193Z,28.52
2018-01-31T10:03:44.404Z,34.95
2018-01-31T10:06:12.632Z,34.60
2018-01-31T10:08:40.826Z,36.00
2018-01-31T10:11:09.040Z,30.90
2018-01-31T10:13:38.008Z,39.65
2018-01-31T10:16:06.217Z,43.85
2018-01-31T10:18:35.208Z,36.63
2018-01-31T10:21:03.424Z,32.78
2018-01-31T10:23:31.647Z,36.38
2018-01-31T10:26:00.629Z,37.65
2018-01-31T10:28:28.820Z,45.12
2018-01-31T10:30:57.793Z,41.95
2018-01-31T10:33:26.097Z,49.42
2018-01-31T10:35:54.292Z,42.33
2018-01-31T10:38:22.517Z,39.92
2018-01-31T10:40:50.708Z,37.45
2018-01-31T10:43:19.704Z,33.65
2018-01-31T10:45:47.945Z,40.35
2018-01-31T10:48:16.166Z,40.12
2018-01-31T10:50:44.365Z,41.65
2018-01-31T10:53:12.612Z,39.70
2018-01-31T10:58:09.133Z,34.30
2018-01-31T11:00:37.338Z,41.85
2018-01-31T11:03:05.577Z,41.35
2018-01-31T11:05:34.560Z,37.47
2018-01-31T11:08:02.769Z,46.83
2018-01-31T11:10:31.129Z,33.00
2018-01-31T11:13:00.093Z,32.43
2018-01-31T11:15:28.411Z,36.53
2018-01-31T11:17:57.381Z,36.73
2018-01-31T11:20:25.604Z,34.53
2018-01-31T11:22:53.848Z,34.03
2018-01-31T11:25:22.101Z,31.07
2018-01-31T11:27:50.705Z,33.93
2018-01-31T11:30:19.694Z,25.93
2018-01-31T11:32:48.658Z,25.43
2018-01-31T11:35:16.870Z,28.20
2018-01-31T11:37:45.073Z,34.10
2018-01-31T11:40:13.313Z,20.63
2018-01-31T11:42:42.305Z,24.97
2018-01-31T11:45:11.308Z,22.43
2018-01-31T11:47:39.492Z,26.23
2018-01-31T11:50:07.861Z,19.77
2018-01-31T11:52:36.073Z,21.47
2018-01-31T11:55:04.294Z,16.53
2018-01-31T11:57:33.270Z,18.07
2018-01-31T12:00:01.488Z,16.07
2018-01-31T12:02:29.748Z,16.07
2018-01-31T12:04:58.321Z,18.60
2018-01-31T12:07:26.552Z,16.50
2018-01-31T12:09:54.738Z,15.90
2018-01-31T12:12:40.920Z,13.57
2018-01-31T12:15:23.252Z,15.40
2018-01-31T12:17:52.257Z,14.80
2018-01-31T12:20:39.285Z,13.33
2018-01-31T12:23:25.548Z,13.43
2018-01-31T12:26:11.866Z,14.60
2018-01-31T12:32:15.693Z,17.20
2018-01-31T12:35:02.653Z,11.57
2018-01-31T12:37:48.945Z,12.97
2018-01-31T12:40:16.475Z,11.93
2018-01-31T12:42:43.936Z,12.80
2018-01-31T12:45:11.397Z,11.60
2018-01-31T12:47:56.576Z,14.40
2018-01-31T12:53:45.096Z,10.53
2018-01-31T12:59:49.949Z,12.83
2018-01-31T13:06:01.437Z,12.20
2018-01-31T13:08:47.576Z,10.83
2018-01-31T13:11:30.607Z,14.40
2018-01-31T13:14:16.704Z,9.13
2018-01-31T13:17:02.875Z,9.20
2018-01-31T13:19:49.768Z,8.87
2018-01-31T13:22:35.994Z,14.10
2018-01-31T13:28:46.870Z,12.67
2018-01-31T13:31:34.044Z,8.20
2018-01-31T13:34:20.144Z,10.07
2018-01-31T13:37:06.321Z,11.70
2018-01-31T13:39:52.428Z,8.50
2018-01-31T13:42:44.385Z,9.37
2018-01-31T13:45:30.593Z,6.90
2018-01-31T13:48:17.612Z,9.80
2018-01-31T13:51:04.602Z,7.40
2018-01-31T13:53:50.842Z,7.63
2018-01-31T13:56:37.132Z,8.20
2018-01-31T13:59:23.356Z,7.27
2018-01-31T14:05:19.457Z,7.60
2018-01-31T14:08:06.408Z,7.73
2018-01-31T14:10:52.790Z,7.60
2018-01-31T14:13:38.848Z,6.93
2018-01-31T14:16:25.106Z,7.30
2018-01-31T14:19:11.197Z,6.60
2018-01-31T14:21:57.391Z,6.73
2018-01-31T14:24:43.498Z,6.60
2018-01-31T14:27:29.754Z,7.10
2018-01-31T14:30:17.510Z,6.97
2018-01-31T14:33:03.601Z,6.90
2018-01-31T14:35:49.971Z,7.73
2018-01-31T14:38:18.173Z,6.20
2018-01-31T14:40:45.617Z,11.43
2018-01-31T14:43:13.044Z,8.13
2018-01-31T14:45:40.472Z,9.50
2018-01-31T14:48:07.903Z,6.50
2018-01-31T14:50:35.381Z,6.27
2018-01-31T14:53:02.827Z,6.70
2018-01-31T14:55:30.275Z,6.73
2018-01-31T14:57:57.746Z,6.57
2018-01-31T15:00:25.192Z,6.40
2018-01-31T15:02:52.644Z,7.70
2018-01-31T15:05:20.099Z,6.27
2018-01-31T15:07:47.611Z,6.83
2018-01-31T15:10:15.852Z,6.30
2018-01-31T15:12:43.297Z,6.70
2018-01-31T15:15:10.985Z,7.33
2018-01-31T15:17:38.453Z,8.87
2018-01-31T15:20:06.673Z,6.73
2018-01-31T15:22:34.161Z,6.30
2018-01-31T15:25:01.641Z,37.00
2018-01-31T15:27:29.932Z,6.80
2018-01-31T15:29:57.437Z,8.10
2018-01-31T15:32:24.882Z,7.90
2018-01-31T15:34:52.801Z,7.80
2018-01-31T15:37:21.028Z,6.03
2018-01-31T15:39:48.483Z,6.40
2018-01-31T15:42:15.962Z,6.03
2018-01-31T15:44:43.416Z,6.70
2018-01-31T15:47:10.882Z,6.20
2018-01-31T15:49:38.384Z,7.30
2018-01-31T15:52:05.821Z,6.20
2018-01-31T15:54:34.020Z,6.50
2018-01-31T15:57:01.480Z,6.93
2018-01-31T15:59:28.949Z,6.90
2018-01-31T16:01:56.424Z,7.70
2018-01-31T16:04:23.928Z,6.43
2018-01-31T16:06:51.408Z,7.43
2018-01-31T16:09:18.869Z,6.67
2018-01-31T16:11:46.348Z,7.57
2018-01-31T16:14:13.812Z,6.17
2018-01-31T16:16:41.997Z,7.93
2018-01-31T16:19:28.277Z,6.83
2018-01-31T16:21:56.468Z,6.60
2018-01-31T16:24:24.641Z,6.80
2018-01-31T16:26:53.466Z,6.40
2018-01-31T16:29:40.480Z,7.70
2018-01-31T16:35:16.768Z,7.27
2018-01-31T16:37:44.984Z,6.60
2018-01-31T16:40:13.176Z,6.70
2018-01-31T16:42:41.453Z,6.13
2018-01-31T16:45:09.843Z,5.80
2018-01-31T16:47:38.825Z,5.90
2018-01-31T16:50:07.296Z,6.30
2018-01-31T16:52:35.577Z,6.10
2018-01-31T16:55:03.770Z,5.90
2018-01-31T16:57:32.741Z,6.33
2018-01-31T17:00:01.037Z,6.70
2018-01-31T17:02:29.325Z,6.57
2018-01-31T17:04:57.568Z,6.50
2018-01-31T17:07:25.772Z,6.17
2018-01-31T17:09:54.592Z,6.50
2018-01-31T17:12:22.801Z,6.47
2018-01-31T17:14:51.046Z,7.50
2018-01-31T17:17:19.253Z,26.40
2018-01-31T17:19:48.344Z,8.00
2018-01-31T17:22:16.548Z,16.60
2018-01-31T17:24:44.731Z,32.43
2018-01-31T17:27:12.929Z,31.13
2018-01-31T17:29:41.129Z,18.10
2018-01-31T17:32:09.372Z,9.27
2018-01-31T17:34:37.614Z,7.60
2018-01-31T17:37:05.788Z,7.30
2018-01-31T17:39:34.236Z,6.73
2018-01-31T17:42:02.412Z,6.50
2018-01-31T17:44:30.591Z,21.27
2018-01-31T17:46:58.971Z,6.50
2018-01-31T17:49:27.164Z,6.97
2018-01-31T17:51:55.372Z,6.90
2018-01-31T17:54:23.580Z,7.10
2018-01-31T17:56:51.828Z,7.43
2018-01-31T17:59:20.041Z,6.60
2018-01-31T18:01:49.012Z,6.80
2018-01-31T18:04:17.636Z,6.00
2018-01-31T18:06:45.876Z,6.30
2018-01-31T18:09:14.088Z,7.27
2018-01-31T18:11:42.264Z,7.20
2018-01-31T18:14:10.458Z,7.50
2018-01-31T18:16:38.640Z,8.73
2018-01-31T18:19:06.876Z,6.67
2018-01-31T18:21:35.084Z,6.67
2018-01-31T18:24:03.268Z,8.77
2018-01-31T18:26:31.464Z,7.60
2018-01-31T18:28:59.660Z,6.10
2018-01-31T18:31:28.612Z,6.80
2018-01-31T18:33:56.844Z,6.00
2018-01-31T18:36:25.086Z,6.37
2018-01-31T18:38:54.037Z,6.40
2018-01-31T18:41:22.255Z,7.43
2018-01-31T18:43:51.250Z,6.97
2018-01-31T18:46:20.222Z,7.00
2018-01-31T18:48:48.613Z,6.53
2018-01-31T18:51:17.607Z,6.50
2018-01-31T18:53:46.828Z,15.00
2018-01-31T18:56:16.556Z,7.30
2018-01-31T18:58:44.768Z,6.20
2018-01-31T19:01:12.950Z,7.67
2018-01-31T19:03:41.128Z,7.93
2018-01-31T19:06:09.437Z,7.23
2018-01-31T19:08:37.633Z,6.60
2018-01-31T19:11:05.830Z,7.60
2018-01-31T19:13:34.542Z,7.27
2018-01-31T19:16:03.508Z,6.93
2018-01-31T19:18:32.494Z,6.93
2018-01-31T19:21:00.689Z,6.50
2018-01-31T19:23:29.223Z,7.03
2018-01-31T19:25:57.407Z,6.90
2018-01-31T19:28:25.608Z,6.43
2018-01-31T19:30:53.865Z,6.93
2018-01-31T19:33:22.081Z,6.40
2018-01-31T19:35:51.061Z,8.10
2018-01-31T19:38:19.291Z,6.23
2018-01-31T19:40:47.488Z,7.20
2018-01-31T19:43:15.684Z,7.37
2018-01-31T19:45:43.892Z,7.60
2018-01-31T19:48:12.145Z,13.10
2018-01-31T19:50:41.162Z,6.60
2018-01-31T19:53:09.382Z,6.20
2018-01-31T19:55:37.585Z,7.80
2018-01-31T19:58:06.554Z,7.33
2018-01-31T20:00:34.773Z,6.47
2018-01-31T20:03:02.984Z,7.27
2018-01-31T20:05:31.165Z,7.17
2018-01-31T20:07:59.960Z,7.10
2018-01-31T20:10:28.334Z,6.80
2018-01-31T20:12:56.545Z,6.87
2018-01-31T20:15:25.500Z,6.50
2018-01-31T20:17:53.738Z,7.33
2018-01-31T20:20:21.928Z,6.97
2018-01-31T20:22:50.108Z,8.50
2018-01-31T20:25:18.324Z,7.60
2018-01-31T20:27:46.958Z,8.20
2018-01-31T20:30:15.188Z,7.73
2018-01-31T20:32:44.133Z,6.60
2018-01-31T20:35:12.332Z,6.80
2018-01-31T20:37:40.508Z,7.63
2018-01-31T20:40:08.704Z,16.03
2018-01-31T20:42:36.904Z,8.67
2018-01-31T20:45:05.420Z,7.00
2018-01-31T20:47:33.704Z,7.60
2018-01-31T20:50:01.985Z,7.57
2018-01-31T20:52:30.216Z,8.50
2018-01-31T20:54:58.420Z,7.30
2018-01-31T20:57:26.665Z,6.87
2018-01-31T20:59:54.868Z,8.30
2018-01-31T21:02:23.068Z,7.90
2018-01-31T21:04:52.053Z,7.13
2018-01-31T21:07:20.997Z,7.80
2018-01-31T21:09:49.513Z,8.87
2018-01-31T21:12:17.693Z,9.30
2018-01-31T21:14:46.692Z,7.40
2018-01-31T21:17:14.920Z,7.73
2018-01-31T21:19:43.104Z,8.83
2018-01-31T21:22:11.299Z,9.40
2018-01-31T21:24:39.492Z,7.27
2018-01-31T21:27:08.460Z,6.65
2018-01-31T21:29:36.684Z,6.90
2018-01-31T21:32:04.869Z,6.15
2018-01-31T21:34:33.108Z,6.73
2018-01-31T21:37:01.340Z,6.40
2018-01-31T21:39:29.525Z,6.18
2018-01-31T21:41:57.712Z,7.50
2018-01-31T21:44:26.712Z,6.37
2018-01-31T21:46:55.713Z,8.30
2018-01-31T21:49:23.900Z,6.00
2018-01-31T21:51:52.101Z,6.32
2018-01-31T21:54:20.289Z,8.40
2018-01-31T21:56:48.492Z,8.20
2018-01-31T21:59:17.477Z,6.28
2018-01-31T22:01:45.676Z,5.93
2018-01-31T22:04:14.445Z,6.20
2018-01-31T22:06:43.421Z,5.97
2018-01-31T22:09:11.708Z,8.85
2018-01-31T22:11:39.908Z,8.45
2018-01-31T22:14:08.825Z,8.15
2018-01-31T22:16:37.028Z,5.90
2018-01-31T22:19:05.329Z,9.00
2018-01-31T22:21:34.300Z,12.35
2018-01-31T22:24:02.505Z,6.40
2018-01-31T22:26:30.785Z,8.18
2018-01-31T22:28:58.981Z,5.90
2018-01-31T22:31:27.232Z,5.90
2018-01-31T22:33:55.419Z,7.80
2018-01-31T22:36:23.605Z,7.80
2018-01-31T22:38:51.849Z,6.40
2018-01-31T22:41:20.032Z,5.90
2018-01-31T22:46:22.940Z,6.30
2018-01-31T22:48:51.125Z,6.05
2018-01-31T22:51:19.326Z,7.47
2018-01-31T22:53:47.576Z,9.32
2018-01-31T22:56:15.756Z,9.38
2018-01-31T22:58:43.956Z,7.12
2018-01-31T23:01:12.268Z,9.57
2018-01-31T23:03:40.456Z,9.40
2018-01-31T23:06:08.673Z,9.40
2018-01-31T23:08:36.892Z,7.40
2018-01-31T23:11:05.081Z,8.60
2018-01-31T23:16:32.996Z,7.32
2018-01-31T23:19:01.240Z,8.43
2018-01-31T23:21:29.508Z,12.90
2018-01-31T23:23:57.715Z,6.35
2018-01-31T23:26:25.941Z,6.32
2018-01-31T23:28:54.915Z,16.00
2018-01-31T23:31:23.886Z,8.18
2018-01-31T23:33:52.205Z,10.70
2018-01-31T23:36:20.418Z,9.15
2018-01-31T23:38:48.605Z,8.43
2018-01-31T23:41:16.924Z,7.18
2018-01-31T23:43:45.877Z,10.38
2018-01-31T23:46:14.137Z,10.25
2018-01-31T23:48:42.594Z,11.85
2018-01-31T23:51:10.831Z,7.35
2018-01-31T23:53:39.794Z,8.38
2018-01-31T23:56:08.093Z,10.52
2018-01-31T23:58:36.296Z,10.15
