createdAt,value
2023-04-26T00:02:52.209Z,59.20
2023-04-26T00:05:58.247Z,60.42
2023-04-26T00:09:08.248Z,61.25
2023-04-26T00:12:14.952Z,61.34
2023-04-26T00:15:21.833Z,64.84
2023-04-26T00:18:27.818Z,64.58
2023-04-26T00:21:34.881Z,61.14
2023-04-26T00:24:43.650Z,59.15
2023-04-26T00:27:50.770Z,57.53
2023-04-26T00:30:58.275Z,55.29
2023-04-26T00:34:05.101Z,56.46
2023-04-26T00:37:11.012Z,57.22
2023-04-26T00:40:21.051Z,59.43
2023-04-26T00:43:27.046Z,59.40
2023-04-26T00:46:34.107Z,56.76
2023-04-26T00:49:40.426Z,55.90
2023-04-26T00:52:50.304Z,55.42
2023-04-26T00:55:59.306Z,56.33
2023-04-26T00:59:07.037Z,56.87
2023-04-26T01:02:13.308Z,56.94
2023-04-26T01:05:21.062Z,59.53
2023-04-26T01:08:27.863Z,61.07
2023-04-26T01:11:41.630Z,64.71
2023-04-26T01:14:49.100Z,55.61
2023-04-26T01:17:55.845Z,53.81
2023-04-26T01:21:05.066Z,55.46
2023-04-26T01:24:15.844Z,54.79
2023-04-26T01:27:22.657Z,53.90
2023-04-26T01:30:29.073Z,56.35
2023-04-26T01:33:35.913Z,60.33
2023-04-26T01:36:42.875Z,58.85
2023-04-26T01:39:53.959Z,56.06
2023-04-26T01:43:00.055Z,57.62
2023-04-26T01:46:08.735Z,56.69
2023-04-26T01:49:15.039Z,58.14
2023-04-26T01:52:21.970Z,62.39
2023-04-26T01:55:30.592Z,63.78
2023-04-26T01:58:37.520Z,61.43
2023-04-26T02:01:46.030Z,61.77
2023-04-26T02:04:52.805Z,58.89
2023-04-26T02:07:58.852Z,61.99
2023-04-26T02:11:08.257Z,68.17
2023-04-26T02:14:16.072Z,72.92
2023-04-26T02:17:23.999Z,77.09
2023-04-26T02:20:29.880Z,72.29
2023-04-26T02:23:36.690Z,71.62
2023-04-26T02:26:45.289Z,73.61
2023-04-26T02:29:52.112Z,75.53
2023-04-26T02:32:58.548Z,80.33
2023-04-26T02:36:08.416Z,78.86
2023-04-26T02:39:17.309Z,77.66
2023-04-26T02:42:26.900Z,76.18
2023-04-26T02:45:33.133Z,73.37
2023-04-26T02:48:40.010Z,78.65
2023-04-26T02:51:46.444Z,75.82
2023-04-26T02:54:59.554Z,78.21
2023-04-26T02:58:18.727Z,74.27
2023-04-26T03:01:31.671Z,72.79
2023-04-26T03:04:38.853Z,75.03
2023-04-26T03:07:45.667Z,75.23
2023-04-26T03:10:51.652Z,71.59
2023-04-26T03:14:01.627Z,73.80
2023-04-26T03:17:16.586Z,73.17
2023-04-26T03:20:28.486Z,69.69
2023-04-26T03:23:34.470Z,69.21
2023-04-26T03:26:44.341Z,70.42
2023-04-26T03:29:53.210Z,72.94
2023-04-26T03:33:00.374Z,76.24
2023-04-26T03:36:06.755Z,79.62
2023-04-26T03:39:13.789Z,85.68
2023-04-26T03:42:19.776Z,89.49
2023-04-26T03:45:29.747Z,90.84
2023-04-26T03:48:35.718Z,85.59
2023-04-26T03:51:42.521Z,84.63
2023-04-26T03:54:48.621Z,85.11
2023-04-26T03:57:57.122Z,88.39
2023-04-26T04:01:05.679Z,91.87
2023-04-26T04:04:15.459Z,88.54
2023-04-26T04:07:23.400Z,89.07
2023-04-26T04:10:35.348Z,89.37
2023-04-26T04:13:41.223Z,86.52
2023-04-26T04:16:51.223Z,87.49
2023-04-26T04:19:57.253Z,86.70
2023-04-26T04:23:06.549Z,84.29
2023-04-26T04:26:12.844Z,86.59
2023-04-26T04:29:20.463Z,90.49
2023-04-26T04:32:29.613Z,85.44
2023-04-26T04:35:37.018Z,85.74
2023-04-26T04:38:44.699Z,82.98
2023-04-26T04:41:52.811Z,80.20
2023-04-26T04:45:00.005Z,81.45
2023-04-26T04:48:22.217Z,74.95
2023-04-26T04:51:28.358Z,71.78
2023-04-26T04:54:36.005Z,72.32
2023-04-26T04:57:43.093Z,74.34
2023-04-26T05:00:51.801Z,68.13
2023-04-26T05:04:11.915Z,68.21
2023-04-26T05:07:19.192Z,62.85
2023-04-26T05:10:25.296Z,64.04
2023-04-26T05:13:32.933Z,64.63
2023-04-26T05:16:39.087Z,62.60
2023-04-26T05:19:48.672Z,62.53
2023-04-26T05:22:55.104Z,60.10
2023-04-26T05:26:07.930Z,61.22
2023-04-26T05:29:32.327Z,58.57
2023-04-26T05:32:46.103Z,61.38
2023-04-26T05:36:15.366Z,62.94
2023-04-26T05:39:22.232Z,64.29
2023-04-26T05:42:40.501Z,61.88
2023-04-26T05:45:56.490Z,60.17
2023-04-26T05:49:04.166Z,65.61
2023-04-26T05:52:14.263Z,63.54
2023-04-26T05:55:21.723Z,58.76
2023-04-26T05:58:29.625Z,60.94
2023-04-26T06:01:35.710Z,60.21
2023-04-26T06:04:43.626Z,53.76
2023-04-26T06:07:55.419Z,53.22
2023-04-26T06:11:02.252Z,46.30
2023-04-26T06:14:30.360Z,42.65
2023-04-26T06:17:45.069Z,31.03
2023-04-26T06:20:51.157Z,30.31
2023-04-26T06:24:00.659Z,29.52
2023-04-26T06:27:11.925Z,30.49
2023-04-26T06:30:22.809Z,37.34
2023-04-26T06:33:29.715Z,41.07
2023-04-26T06:36:36.736Z,34.85
2023-04-26T06:39:45.954Z,32.07
2023-04-26T06:42:53.226Z,33.29
2023-04-26T06:46:15.613Z,36.01
2023-04-26T06:49:22.920Z,38.23
2023-04-26T06:52:30.165Z,40.64
2023-04-26T06:55:40.027Z,41.25
2023-04-26T06:59:03.576Z,39.46
2023-04-26T07:02:10.730Z,39.73
2023-04-26T07:05:17.674Z,37.50
2023-04-26T07:08:24.700Z,38.86
2023-04-26T07:11:34.539Z,39.75
2023-04-26T07:14:43.610Z,43.53
2023-04-26T07:17:49.632Z,40.40
2023-04-26T07:20:59.430Z,38.88
2023-04-26T07:24:10.369Z,37.85
2023-04-26T07:27:19.777Z,41.85
2023-04-26T07:30:26.595Z,41.96
2023-04-26T07:33:33.705Z,40.91
2023-04-26T07:36:39.914Z,39.93
2023-04-26T07:39:46.776Z,37.10
2023-04-26T07:42:56.887Z,33.92
2023-04-26T07:46:08.545Z,44.27
2023-04-26T07:49:16.445Z,56.20
2023-04-26T07:52:23.685Z,54.14
2023-04-26T07:55:30.508Z,35.71
2023-04-26T07:58:41.023Z,33.81
2023-04-26T08:01:47.017Z,52.22
2023-04-26T08:04:56.115Z,46.11
2023-04-26T08:08:02.281Z,38.70
2023-04-26T08:11:13.938Z,32.33
2023-04-26T08:14:24.466Z,32.10
2023-04-26T08:17:31.589Z,32.38
2023-04-26T08:20:37.646Z,28.34
2023-04-26T08:23:44.811Z,32.03
2023-04-26T08:26:50.708Z,28.26
2023-04-26T08:30:00.137Z,23.20
2023-04-26T08:33:13.627Z,27.36
2023-04-26T08:36:20.958Z,30.08
2023-04-26T08:39:26.940Z,30.05
2023-04-26T08:42:37.939Z,53.71
2023-04-26T08:45:56.392Z,26.74
2023-04-26T08:49:21.037Z,25.58
2023-04-26T08:52:30.478Z,38.49
2023-04-26T08:55:46.717Z,39.68
2023-04-26T08:58:56.241Z,33.57
2023-04-26T09:02:08.050Z,20.89
2023-04-26T09:05:15.250Z,27.01
2023-04-26T09:08:24.819Z,26.64
2023-04-26T09:11:31.062Z,51.24
2023-04-26T09:14:38.662Z,37.76
2023-04-26T09:17:47.392Z,31.62
2023-04-26T09:21:18.113Z,33.15
2023-04-26T09:24:24.117Z,34.45
2023-04-26T09:27:43.514Z,31.05
2023-04-26T09:30:49.682Z,34.77
2023-04-26T09:34:05.244Z,34.57
2023-04-26T09:37:15.396Z,31.11
2023-04-26T09:40:23.715Z,21.66
2023-04-26T09:43:29.651Z,27.07
2023-04-26T09:46:44.381Z,26.95
2023-04-26T09:49:54.641Z,27.57
2023-04-26T09:53:03.108Z,28.33
2023-04-26T09:56:14.973Z,37.97
2023-04-26T09:59:21.778Z,36.07
2023-04-26T10:02:31.596Z,31.37
2023-04-26T10:05:41.744Z,38.18
2023-04-26T10:08:48.789Z,28.69
2023-04-26T10:11:56.428Z,23.09
2023-04-26T10:15:02.697Z,22.50
2023-04-26T10:18:10.076Z,21.77
2023-04-26T10:21:36.530Z,18.22
2023-04-26T10:24:43.968Z,23.76
2023-04-26T10:27:57.883Z,21.98
2023-04-26T10:31:05.836Z,19.59
2023-04-26T10:34:25.478Z,22.28
2023-04-26T10:37:34.963Z,24.85
2023-04-26T10:40:46.207Z,21.68
2023-04-26T10:44:00.115Z,21.15
2023-04-26T10:47:33.629Z,17.47
2023-04-26T10:51:12.778Z,21.16
2023-04-26T10:54:21.484Z,13.46
2023-04-26T10:57:54.209Z,22.14
2023-04-26T11:01:12.044Z,23.49
2023-04-26T11:04:32.836Z,16.58
2023-04-26T11:07:44.074Z,18.39
2023-04-26T11:11:02.831Z,19.30
2023-04-26T11:14:10.338Z,21.82
2023-04-26T11:17:17.645Z,16.66
2023-04-26T11:20:30.776Z,17.28
2023-04-26T11:23:38.759Z,18.87
2023-04-26T11:26:54.998Z,21.78
2023-04-26T11:30:05.521Z,21.65
2023-04-26T11:33:23.333Z,17.84
2023-04-26T11:36:30.265Z,14.29
2023-04-26T11:39:40.600Z,16.10
2023-04-26T11:42:50.172Z,17.23
2023-04-26T11:46:09.384Z,16.18
2023-04-26T11:49:30.668Z,27.53
2023-04-26T11:52:37.282Z,21.06
2023-04-26T11:55:44.360Z,19.34
2023-04-26T11:58:56.774Z,21.97
2023-04-26T12:02:10.551Z,25.55
2023-04-26T12:05:31.867Z,28.76
2023-04-26T12:08:40.885Z,26.64
2023-04-26T12:11:53.099Z,17.43
2023-04-26T12:15:02.482Z,20.49
2023-04-26T12:18:12.977Z,22.68
2023-04-26T12:21:23.233Z,23.84
2023-04-26T12:24:37.012Z,26.07
2023-04-26T12:27:44.339Z,21.24
2023-04-26T12:30:56.551Z,18.78
2023-04-26T12:34:03.442Z,20.73
2023-04-26T12:37:09.537Z,18.63
2023-04-26T12:40:17.035Z,24.87
2023-04-26T12:43:24.427Z,23.28
2023-04-26T12:46:41.613Z,20.32
2023-04-26T12:49:47.842Z,21.28
2023-04-26T12:52:54.705Z,20.66
2023-04-26T12:56:00.703Z,27.33
2023-04-26T12:59:08.167Z,29.86
2023-04-26T13:02:16.813Z,34.50
2023-04-26T13:05:24.949Z,24.60
2023-04-26T13:08:31.920Z,24.40
2023-04-26T13:11:38.752Z,22.36
2023-04-26T13:14:44.694Z,21.86
2023-04-26T13:17:54.219Z,23.42
2023-04-26T13:21:05.387Z,25.29
2023-04-26T13:24:12.254Z,25.87
2023-04-26T13:27:18.475Z,22.75
2023-04-26T13:30:35.337Z,16.55
2023-04-26T13:33:43.908Z,24.40
2023-04-26T13:37:00.978Z,25.96
2023-04-26T13:40:08.618Z,21.31
2023-04-26T13:43:15.754Z,21.06
2023-04-26T13:46:21.732Z,21.59
2023-04-26T13:49:31.399Z,22.36
2023-04-26T13:52:51.425Z,24.65
2023-04-26T13:55:58.381Z,26.98
2023-04-26T13:59:06.552Z,20.03
2023-04-26T14:02:14.323Z,21.05
2023-04-26T14:05:31.685Z,21.14
2023-04-26T14:08:38.545Z,20.60
2023-04-26T14:11:57.101Z,45.03
2023-04-26T14:15:29.669Z,59.20
2023-04-26T14:18:36.036Z,123.08
2023-04-26T14:21:45.731Z,23.38
2023-04-26T14:24:51.928Z,32.18
2023-04-26T14:27:58.791Z,76.98
2023-04-26T14:31:04.814Z,33.79
2023-04-26T14:34:16.649Z,57.54
2023-04-26T14:37:32.579Z,28.58
2023-04-26T14:40:40.683Z,27.88
2023-04-26T14:43:46.755Z,35.48
2023-04-26T14:46:54.069Z,23.74
2023-04-26T14:50:01.043Z,24.48
2023-04-26T14:53:10.758Z,31.38
2023-04-26T14:56:24.113Z,18.77
2023-04-26T14:59:31.020Z,19.66
2023-04-26T15:02:37.260Z,23.48
2023-04-26T15:05:44.125Z,32.63
2023-04-26T15:08:52.930Z,30.08
2023-04-26T15:12:00.033Z,23.97
2023-04-26T15:15:14.630Z,27.69
2023-04-26T15:18:21.677Z,29.63
2023-04-26T15:21:29.194Z,27.97
2023-04-26T15:24:44.377Z,22.36
2023-04-26T15:27:50.800Z,18.76
2023-04-26T15:31:05.917Z,18.05
2023-04-26T15:34:12.250Z,25.63
2023-04-26T15:37:26.189Z,23.73
2023-04-26T15:40:38.335Z,24.07
2023-04-26T15:43:46.792Z,24.38
2023-04-26T15:46:52.877Z,36.65
2023-04-26T15:50:05.096Z,40.53
2023-04-26T15:53:11.360Z,38.49
2023-04-26T15:56:22.695Z,30.14
2023-04-26T15:59:30.367Z,30.42
2023-04-26T16:02:37.512Z,36.71
2023-04-26T16:05:46.590Z,38.30
2023-04-26T16:08:53.461Z,63.11
2023-04-26T16:12:05.062Z,48.33
2023-04-26T16:15:14.737Z,33.95
2023-04-26T16:18:21.190Z,28.30
2023-04-26T16:21:34.096Z,28.48
2023-04-26T16:24:40.427Z,28.64
2023-04-26T16:27:49.816Z,42.14
2023-04-26T16:30:56.332Z,36.54
2023-04-26T16:34:05.330Z,32.98
2023-04-26T16:37:11.329Z,26.30
2023-04-26T16:40:18.482Z,37.35
2023-04-26T16:43:27.810Z,26.74
2023-04-26T16:46:34.728Z,33.59
2023-04-26T16:49:40.864Z,23.94
2023-04-26T16:52:47.706Z,45.30
2023-04-26T16:55:56.837Z,45.67
2023-04-26T16:59:06.794Z,43.73
2023-04-26T17:02:12.785Z,43.02
2023-04-26T17:05:20.053Z,42.85
2023-04-26T17:08:27.649Z,45.75
2023-04-26T17:11:35.764Z,46.38
2023-04-26T17:14:44.368Z,43.32
2023-04-26T17:17:58.142Z,43.55
2023-04-26T17:21:04.185Z,39.20
2023-04-26T17:24:11.776Z,61.62
2023-04-26T17:27:18.347Z,62.11
2023-04-26T17:30:28.200Z,56.71
2023-04-26T17:33:36.549Z,55.76
2023-04-26T17:36:43.537Z,42.66
2023-04-26T17:39:49.530Z,44.37
2023-04-26T17:42:56.551Z,69.78
2023-04-26T17:46:08.413Z,58.52
2023-04-26T17:49:15.309Z,57.90
2023-04-26T17:52:21.250Z,67.60
2023-04-26T17:55:28.039Z,94.56
2023-04-26T17:58:34.062Z,72.33
2023-04-26T18:01:46.558Z,64.66
2023-04-26T18:04:53.349Z,124.25
2023-04-26T18:08:00.988Z,98.61
2023-04-26T18:11:07.219Z,110.55
2023-04-26T18:14:14.147Z,88.79
2023-04-26T18:17:22.881Z,92.17
2023-04-26T18:20:32.308Z,110.91
2023-04-26T18:23:38.281Z,132.67
2023-04-26T18:26:45.125Z,99.92
2023-04-26T18:29:51.130Z,81.54
2023-04-26T18:33:00.565Z,70.29
2023-04-26T18:36:06.975Z,67.10
2023-04-26T18:39:19.939Z,48.37
2023-04-26T18:42:29.765Z,65.93
2023-04-26T18:45:36.732Z,93.02
2023-04-26T18:48:49.225Z,119.63
2023-04-26T18:51:57.549Z,123.56
2023-04-26T18:55:03.846Z,158.01
2023-04-26T18:58:10.706Z,112.09
2023-04-26T19:01:18.841Z,108.42
2023-04-26T19:04:28.997Z,71.55
2023-04-26T19:07:41.937Z,71.59
2023-04-26T19:10:48.808Z,95.49
2023-04-26T19:14:00.921Z,114.58
2023-04-26T19:17:19.224Z,180.23
2023-04-26T19:20:29.835Z,288.67
2023-04-26T19:23:36.974Z,215.37
2023-04-26T19:26:45.851Z,167.63
2023-04-26T19:29:59.839Z,142.77
2023-04-26T19:33:06.277Z,88.83
2023-04-26T19:36:17.522Z,94.18
2023-04-26T19:39:26.448Z,102.67
2023-04-26T19:42:33.434Z,114.66
2023-04-26T19:45:41.201Z,124.51
2023-04-26T19:48:48.048Z,129.86
2023-04-26T19:51:56.817Z,155.02
2023-04-26T19:55:03.807Z,144.59
2023-04-26T19:58:10.962Z,147.99
2023-04-26T20:01:17.799Z,143.85
2023-04-26T20:04:24.163Z,142.96
2023-04-26T20:07:45.350Z,149.05
2023-04-26T20:10:51.408Z,148.50
2023-04-26T20:13:58.310Z,153.01
2023-04-26T20:17:05.131Z,162.75
2023-04-26T20:20:22.497Z,166.89
2023-04-26T20:23:33.498Z,167.60
2023-04-26T20:26:40.271Z,174.80
2023-04-26T20:29:46.112Z,171.52
2023-04-26T20:32:52.969Z,174.56
2023-04-26T20:35:59.649Z,177.39
2023-04-26T20:39:10.089Z,197.47
2023-04-26T20:42:16.341Z,212.24
2023-04-26T20:45:30.236Z,213.78
2023-04-26T20:48:39.493Z,192.50
2023-04-26T20:51:46.493Z,181.02
2023-04-26T20:54:56.540Z,158.92
2023-04-26T20:58:03.256Z,154.42
2023-04-26T21:01:09.928Z,151.72
2023-04-26T21:04:17.006Z,151.50
2023-04-26T21:07:23.120Z,144.15
2023-04-26T21:10:32.637Z,148.63
2023-04-26T21:13:38.654Z,144.47
2023-04-26T21:16:45.459Z,142.66
2023-04-26T21:19:51.418Z,133.67
2023-04-26T21:22:58.291Z,131.73
2023-04-26T21:26:07.194Z,126.65
2023-04-26T21:29:13.931Z,124.90
2023-04-26T21:32:19.929Z,118.14
2023-04-26T21:35:29.681Z,119.88
2023-04-26T21:38:35.750Z,124.24
2023-04-26T21:41:46.513Z,112.25
2023-04-26T21:44:53.643Z,109.31
2023-04-26T21:48:00.433Z,106.58
2023-04-26T21:51:06.808Z,103.96
2023-04-26T21:54:13.911Z,102.15
2023-04-26T21:57:30.354Z,109.48
2023-04-26T22:00:42.568Z,95.46
2023-04-26T22:03:48.904Z,92.58
2023-04-26T22:06:55.782Z,93.14
2023-04-26T22:10:01.987Z,92.65
2023-04-26T22:13:15.400Z,95.78
2023-04-26T22:16:21.623Z,95.57
2023-04-26T22:19:29.791Z,92.54
2023-04-26T22:22:35.802Z,88.81
2023-04-26T22:25:42.903Z,83.64
2023-04-26T22:28:55.567Z,78.04
2023-04-26T22:32:06.369Z,82.08
2023-04-26T22:35:12.722Z,79.28
2023-04-26T22:38:19.523Z,77.66
2023-04-26T22:41:25.475Z,78.65
2023-04-26T22:44:34.874Z,78.54
2023-04-26T22:47:41.091Z,77.06
2023-04-26T22:50:47.910Z,73.83
2023-04-26T22:53:56.498Z,71.08
2023-04-26T22:57:03.648Z,66.96
2023-04-26T23:00:20.280Z,69.56
2023-04-26T23:03:27.169Z,66.21
2023-04-26T23:06:33.427Z,69.83
2023-04-26T23:09:42.959Z,68.44
2023-04-26T23:12:49.534Z,73.26
2023-04-26T23:15:59.000Z,78.79
2023-04-26T23:19:12.204Z,82.87
2023-04-26T23:22:19.123Z,90.76
2023-04-26T23:25:25.230Z,96.29
2023-04-26T23:28:32.188Z,100.01
2023-04-26T23:31:46.615Z,96.85
2023-04-26T23:34:53.361Z,97.42
2023-04-26T23:37:59.220Z,98.11
2023-04-26T23:41:20.120Z,97.10
2023-04-26T23:44:25.990Z,98.98
2023-04-26T23:47:35.383Z,97.95
2023-04-26T23:50:41.256Z,99.05
2023-04-26T23:53:48.123Z,101.37
2023-04-26T23:56:54.008Z,103.38
