createdAt,value
2018-12-07T00:02:17.920Z,26.63
2018-12-07T00:04:44.372Z,27.00
2018-12-07T00:07:10.882Z,30.13
2018-12-07T00:09:37.321Z,25.13
2018-12-07T00:12:03.735Z,24.23
2018-12-07T00:14:30.367Z,28.03
2018-12-07T00:16:56.878Z,25.90
2018-12-07T00:19:23.433Z,25.77
2018-12-07T00:21:50.088Z,26.57
2018-12-07T00:24:16.599Z,24.07
2018-12-07T00:26:43.026Z,25.33
2018-12-07T00:29:09.434Z,32.17
2018-12-07T00:31:35.863Z,27.50
2018-12-07T00:34:03.052Z,29.73
2018-12-07T00:36:29.839Z,28.50
2018-12-07T00:38:56.304Z,27.90
2018-12-07T00:41:22.930Z,30.60
2018-12-07T00:43:49.738Z,25.57
2018-12-07T00:46:16.166Z,30.07
2018-12-07T00:48:42.766Z,22.23
2018-12-07T00:51:09.218Z,34.57
2018-12-07T00:53:35.676Z,29.73
2018-12-07T00:56:02.228Z,25.93
2018-12-07T00:58:28.683Z,23.40
2018-12-07T01:00:55.061Z,25.70
2018-12-07T01:03:21.527Z,24.03
2018-12-07T01:05:48.002Z,21.37
2018-12-07T01:08:14.450Z,24.63
2018-12-07T01:10:40.905Z,21.37
2018-12-07T01:13:07.786Z,21.70
2018-12-07T01:15:34.399Z,23.53
2018-12-07T01:18:00.827Z,25.03
2018-12-07T01:20:27.259Z,25.47
2018-12-07T01:22:53.703Z,21.33
2018-12-07T01:25:20.224Z,23.90
2018-12-07T01:27:47.007Z,21.83
2018-12-07T01:30:13.431Z,23.23
2018-12-07T01:32:39.983Z,21.00
2018-12-07T01:35:06.476Z,20.73
2018-12-07T01:37:32.910Z,25.53
2018-12-07T01:39:59.436Z,21.70
2018-12-07T01:42:26.211Z,20.80
2018-12-07T01:44:52.671Z,21.00
2018-12-07T01:47:19.131Z,22.10
2018-12-07T01:49:45.690Z,21.43
2018-12-07T01:52:12.103Z,22.47
2018-12-07T01:54:38.583Z,22.90
2018-12-07T01:57:05.302Z,25.70
2018-12-07T01:59:31.740Z,23.90
2018-12-07T02:01:58.223Z,24.07
2018-12-07T02:04:24.936Z,22.27
2018-12-07T02:06:51.388Z,19.73
2018-12-07T02:09:17.823Z,30.90
2018-12-07T02:11:44.520Z,22.00
2018-12-07T02:14:11.009Z,21.37
2018-12-07T02:16:37.681Z,24.20
2018-12-07T02:19:04.180Z,28.57
2018-12-07T02:21:30.671Z,20.17
2018-12-07T02:23:57.102Z,22.40
2018-12-07T02:26:23.689Z,24.23
2018-12-07T02:28:50.130Z,30.13
2018-12-07T02:31:16.554Z,39.23
2018-12-07T02:33:43.005Z,21.37
2018-12-07T02:36:09.440Z,23.67
2018-12-07T02:38:35.792Z,24.27
2018-12-07T02:41:02.743Z,27.33
2018-12-07T02:43:29.234Z,20.70
2018-12-07T02:45:55.682Z,23.77
2018-12-07T02:48:22.480Z,27.83
2018-12-07T02:50:48.943Z,27.33
2018-12-07T02:53:15.420Z,26.93
2018-12-07T02:55:41.974Z,25.70
2018-12-07T02:58:08.427Z,26.40
2018-12-07T03:00:34.891Z,25.27
2018-12-07T03:03:01.586Z,30.07
2018-12-07T03:05:28.027Z,28.07
2018-12-07T03:07:54.490Z,28.30
2018-12-07T03:10:21.203Z,26.57
2018-12-07T03:12:47.803Z,34.00
2018-12-07T03:15:14.333Z,29.93
2018-12-07T03:17:41.022Z,37.93
2018-12-07T03:20:07.619Z,30.57
2018-12-07T03:22:34.080Z,31.50
2018-12-07T03:25:00.564Z,26.13
2018-12-07T03:27:27.089Z,33.87
2018-12-07T03:30:00.694Z,36.30
2018-12-07T03:32:27.264Z,36.93
2018-12-07T03:34:53.717Z,36.20
2018-12-07T03:37:20.514Z,34.40
2018-12-07T03:39:46.939Z,37.37
2018-12-07T03:42:13.363Z,34.43
2018-12-07T03:44:39.874Z,38.13
2018-12-07T03:47:06.290Z,36.07
2018-12-07T03:49:32.709Z,35.20
2018-12-07T03:51:59.472Z,35.03
2018-12-07T03:54:25.963Z,37.87
2018-12-07T03:56:52.434Z,34.40
2018-12-07T03:59:19.250Z,36.73
2018-12-07T04:01:45.703Z,37.60
2018-12-07T04:04:12.142Z,38.67
2018-12-07T04:06:38.631Z,36.17
2018-12-07T04:09:05.577Z,37.83
2018-12-07T04:11:32.136Z,38.67
2018-12-07T04:13:58.614Z,39.67
2018-12-07T04:16:25.034Z,33.23
2018-12-07T04:18:51.468Z,39.33
2018-12-07T04:21:18.219Z,35.20
2018-12-07T04:23:44.663Z,37.97
2018-12-07T04:26:11.079Z,33.83
2018-12-07T04:28:37.808Z,38.27
2018-12-07T04:31:04.260Z,40.57
2018-12-07T04:33:30.790Z,40.27
2018-12-07T04:35:57.283Z,43.37
2018-12-07T04:38:23.747Z,36.23
2018-12-07T04:40:50.277Z,36.80
2018-12-07T04:43:17.092Z,38.17
2018-12-07T04:45:43.533Z,35.93
2018-12-07T04:48:09.993Z,45.73
2018-12-07T04:50:36.471Z,40.70
2018-12-07T04:53:02.914Z,40.93
2018-12-07T04:55:29.684Z,44.30
2018-12-07T04:57:56.160Z,40.37
2018-12-07T05:00:22.621Z,47.07
2018-12-07T05:02:49.156Z,41.87
2018-12-07T05:05:15.709Z,49.57
2018-12-07T05:07:42.150Z,48.97
2018-12-07T05:10:08.632Z,42.33
2018-12-07T05:12:35.149Z,52.10
2018-12-07T05:15:01.593Z,52.47
2018-12-07T05:17:28.116Z,50.37
2018-12-07T05:19:54.615Z,41.70
2018-12-07T05:22:22.096Z,44.60
2018-12-07T05:24:48.526Z,42.00
2018-12-07T05:27:14.996Z,45.67
2018-12-07T05:29:41.498Z,44.93
2018-12-07T05:32:08.003Z,45.73
2018-12-07T05:34:34.463Z,46.93
2018-12-07T05:37:00.890Z,46.40
2018-12-07T05:39:28.375Z,47.80
2018-12-07T05:41:55.336Z,52.60
2018-12-07T05:44:21.756Z,41.03
2018-12-07T05:46:48.182Z,47.63
2018-12-07T05:49:14.911Z,47.30
2018-12-07T05:51:41.341Z,48.17
2018-12-07T05:54:12.393Z,43.87
2018-12-07T05:56:38.873Z,44.93
2018-12-07T05:59:05.408Z,44.30
2018-12-07T06:01:35.572Z,41.50
2018-12-07T06:04:02.157Z,43.83
2018-12-07T06:06:29.707Z,42.50
2018-12-07T06:08:56.175Z,41.70
2018-12-07T06:11:22.684Z,41.40
2018-12-07T06:13:49.161Z,41.17
2018-12-07T06:16:15.624Z,40.53
2018-12-07T06:18:42.087Z,38.70
2018-12-07T06:21:08.579Z,38.23
2018-12-07T06:23:34.998Z,40.03
2018-12-07T06:26:01.679Z,41.83
2018-12-07T06:28:28.155Z,39.07
2018-12-07T06:30:54.631Z,38.07
2018-12-07T06:33:21.565Z,35.57
2018-12-07T06:35:48.045Z,34.60
2018-12-07T06:38:14.482Z,42.30
2018-12-07T06:40:40.992Z,43.07
2018-12-07T06:43:07.438Z,41.70
2018-12-07T06:45:35.163Z,37.33
2018-12-07T06:48:01.922Z,38.40
2018-12-07T06:50:28.371Z,41.97
2018-12-07T06:52:54.841Z,42.03
2018-12-07T06:55:21.329Z,40.80
2018-12-07T06:57:48.278Z,45.43
2018-12-07T07:00:15.057Z,44.13
2018-12-07T07:02:41.815Z,39.10
2018-12-07T07:05:08.262Z,40.87
2018-12-07T07:07:34.711Z,41.67
2018-12-07T07:10:01.221Z,49.10
2018-12-07T07:12:29.240Z,42.67
2018-12-07T07:14:55.819Z,39.23
2018-12-07T07:17:22.321Z,35.90
2018-12-07T07:19:48.803Z,38.10
2018-12-07T07:22:15.226Z,43.23
2018-12-07T07:24:41.799Z,36.60
2018-12-07T07:27:08.223Z,37.83
2018-12-07T07:29:34.662Z,37.30
2018-12-07T07:32:01.543Z,35.03
2018-12-07T07:34:27.995Z,32.47
2018-12-07T07:36:54.590Z,33.40
2018-12-07T07:39:21.348Z,33.40
2018-12-07T07:41:47.811Z,33.43
2018-12-07T07:44:14.237Z,32.53
2018-12-07T07:46:40.604Z,33.20
2018-12-07T07:49:07.038Z,34.40
2018-12-07T07:51:33.491Z,34.80
2018-12-07T07:54:00.246Z,31.33
2018-12-07T07:56:26.707Z,35.20
2018-12-07T07:58:53.199Z,25.87
2018-12-07T08:01:19.677Z,32.47
2018-12-07T08:03:46.098Z,30.27
2018-12-07T08:06:12.562Z,27.00
2018-12-07T08:08:39.275Z,27.60
2018-12-07T08:11:05.768Z,28.30
2018-12-07T08:13:32.284Z,25.80
2018-12-07T08:15:59.023Z,26.87
2018-12-07T08:18:25.461Z,25.70
2018-12-07T08:20:51.890Z,26.10
2018-12-07T08:23:18.333Z,26.90
2018-12-07T08:25:44.795Z,24.47
2018-12-07T08:28:11.263Z,21.10
2018-12-07T08:30:37.990Z,26.73
2018-12-07T08:33:04.476Z,25.63
2018-12-07T08:35:30.947Z,27.43
2018-12-07T08:37:57.452Z,25.53
2018-12-07T08:40:23.935Z,17.87
2018-12-07T08:42:50.377Z,21.83
2018-12-07T08:45:17.098Z,17.57
2018-12-07T08:47:43.525Z,24.00
2018-12-07T08:50:09.946Z,20.57
2018-12-07T08:52:36.510Z,18.47
2018-12-07T08:55:03.341Z,16.20
2018-12-07T08:57:29.796Z,17.10
2018-12-07T08:59:56.347Z,18.40
2018-12-07T09:02:22.916Z,18.37
2018-12-07T09:04:49.392Z,20.97
2018-12-07T09:07:17.686Z,18.80
2018-12-07T09:09:44.366Z,19.53
2018-12-07T09:12:10.844Z,16.33
2018-12-07T09:14:37.339Z,21.77
2018-12-07T09:17:03.793Z,18.93
2018-12-07T09:19:30.251Z,14.10
2018-12-07T09:21:56.842Z,21.27
2018-12-07T09:24:23.296Z,14.50
2018-12-07T09:26:49.806Z,16.43
2018-12-07T09:29:16.653Z,13.20
2018-12-07T09:31:43.296Z,11.17
2018-12-07T09:34:09.784Z,11.90
2018-12-07T09:36:36.292Z,10.30
2018-12-07T09:39:04.630Z,15.80
2018-12-07T09:41:31.086Z,12.63
2018-12-07T09:43:57.528Z,20.80
2018-12-07T09:46:23.966Z,18.00
2018-12-07T09:48:50.382Z,15.37
2018-12-07T09:51:17.152Z,15.27
2018-12-07T09:53:43.614Z,13.10
2018-12-07T09:56:10.052Z,6.60
2018-12-07T09:58:36.848Z,11.03
2018-12-07T10:01:03.401Z,10.10
2018-12-07T10:03:29.878Z,10.27
2018-12-07T10:05:56.343Z,10.10
2018-12-07T10:08:22.786Z,7.37
2018-12-07T10:10:49.290Z,10.83
2018-12-07T10:13:16.177Z,7.87
2018-12-07T10:15:43.422Z,6.60
2018-12-07T10:18:09.845Z,7.60
2018-12-07T10:20:36.547Z,9.87
2018-12-07T10:23:02.979Z,7.30
2018-12-07T10:25:29.440Z,8.83
2018-12-07T10:27:55.955Z,6.63
2018-12-07T10:30:22.410Z,7.20
2018-12-07T10:32:48.866Z,5.60
2018-12-07T10:35:15.562Z,8.17
2018-12-07T10:37:41.990Z,7.70
2018-12-07T10:40:08.546Z,11.17
2018-12-07T10:42:35.047Z,6.43
2018-12-07T10:45:01.484Z,7.77
2018-12-07T10:47:27.922Z,6.40
2018-12-07T10:49:55.114Z,8.00
2018-12-07T10:52:21.601Z,7.60
2018-12-07T10:54:48.049Z,11.93
2018-12-07T10:57:14.582Z,7.57
2018-12-07T10:59:41.131Z,5.07
2018-12-07T11:02:13.788Z,3.80
2018-12-07T11:04:46.800Z,4.77
2018-12-07T11:07:19.415Z,6.10
2018-12-07T11:09:52.274Z,5.23
2018-12-07T11:12:25.000Z,4.20
2018-12-07T11:14:57.538Z,3.70
2018-12-07T11:17:30.149Z,8.00
2018-12-07T11:20:03.127Z,4.97
2018-12-07T11:22:35.889Z,5.83
2018-12-07T11:25:09.529Z,3.83
2018-12-07T11:27:42.157Z,5.70
2018-12-07T11:30:14.832Z,4.13
2018-12-07T11:32:43.382Z,5.20
2018-12-07T11:35:11.285Z,2.30
2018-12-07T11:37:37.989Z,3.57
2018-12-07T11:40:05.094Z,3.97
2018-12-07T11:45:28.159Z,3.17
2018-12-07T11:47:54.707Z,2.57
2018-12-07T11:50:21.260Z,2.53
2018-12-07T11:52:47.722Z,2.87
2018-12-07T11:55:14.214Z,3.17
2018-12-07T11:57:40.727Z,3.63
2018-12-07T12:00:07.517Z,3.20
2018-12-07T12:02:34.370Z,4.60
2018-12-07T12:05:00.951Z,4.70
2018-12-07T12:07:27.475Z,4.47
2018-12-07T12:09:54.467Z,4.47
2018-12-07T12:12:20.993Z,7.37
2018-12-07T12:14:47.448Z,5.13
2018-12-07T12:17:14.375Z,3.93
2018-12-07T12:19:40.826Z,3.50
2018-12-07T12:22:08.012Z,3.93
2018-12-07T12:24:34.895Z,4.00
2018-12-07T12:27:01.282Z,5.10
2018-12-07T12:29:27.738Z,3.57
2018-12-07T12:31:54.471Z,4.27
2018-12-07T12:34:20.951Z,6.67
2018-12-07T12:36:47.440Z,8.50
2018-12-07T12:39:14.230Z,4.37
2018-12-07T12:41:46.702Z,3.87
2018-12-07T12:44:09.311Z,5.17
2018-12-07T12:46:36.073Z,6.40
2018-12-07T12:49:02.553Z,6.20
2018-12-07T12:51:29.134Z,6.73
2018-12-07T12:53:55.815Z,4.33
2018-12-07T12:56:22.346Z,6.47
2018-12-07T12:58:48.831Z,5.30
2018-12-07T13:01:15.522Z,6.60
2018-12-07T13:03:41.913Z,6.77
2018-12-07T13:06:08.411Z,4.90
2018-12-07T13:08:35.081Z,8.23
2018-12-07T13:11:01.600Z,6.73
2018-12-07T13:13:28.076Z,4.83
2018-12-07T13:15:55.031Z,8.50
2018-12-07T13:18:21.597Z,5.50
2018-12-07T13:20:48.097Z,13.10
2018-12-07T13:23:14.848Z,7.10
2018-12-07T13:25:41.209Z,7.63
2018-12-07T13:28:07.686Z,6.20
2018-12-07T13:30:34.560Z,6.03
2018-12-07T13:33:01.082Z,8.67
2018-12-07T13:35:27.563Z,9.87
2018-12-07T13:37:55.129Z,11.53
2018-12-07T13:40:21.773Z,10.20
2018-12-07T13:42:48.450Z,13.70
2018-12-07T13:45:15.307Z,14.83
2018-12-07T13:47:41.861Z,7.83
2018-12-07T13:50:14.821Z,6.13
2018-12-07T13:52:41.520Z,12.50
2018-12-07T13:55:08.106Z,8.70
2018-12-07T13:57:35.735Z,8.70
2018-12-07T14:00:02.985Z,9.50
2018-12-07T14:02:29.546Z,7.97
2018-12-07T14:04:59.586Z,11.00
2018-12-07T14:07:26.410Z,11.40
2018-12-07T14:09:53.018Z,7.60
2018-12-07T14:12:19.822Z,9.40
2018-12-07T14:14:46.537Z,7.40
2018-12-07T14:17:13.139Z,6.70
2018-12-07T14:19:39.957Z,11.90
2018-12-07T14:22:06.721Z,10.30
2018-12-07T14:24:33.315Z,10.87
2018-12-07T14:27:00.231Z,10.43
2018-12-07T14:29:26.666Z,10.60
2018-12-07T14:31:53.536Z,11.80
2018-12-07T14:34:21.434Z,8.50
2018-12-07T14:36:47.974Z,7.23
2018-12-07T14:39:14.622Z,7.60
2018-12-07T14:41:41.646Z,8.47
2018-12-07T14:44:08.199Z,12.63
2018-12-07T14:46:34.692Z,14.67
2018-12-07T14:49:01.420Z,8.10
2018-12-07T14:51:32.676Z,10.58
2018-12-07T14:53:59.337Z,11.37
2018-12-07T14:56:26.558Z,9.90
2018-12-07T14:58:53.090Z,9.47
2018-12-07T15:01:19.761Z,12.83
2018-12-07T15:03:46.572Z,12.53
2018-12-07T15:06:13.258Z,9.20
2018-12-07T15:08:40.286Z,16.10
2018-12-07T15:11:06.963Z,12.93
2018-12-07T15:13:33.689Z,11.90
2018-12-07T15:16:00.640Z,16.60
2018-12-07T15:18:27.470Z,10.37
2018-12-07T15:20:54.022Z,10.30
2018-12-07T15:23:21.113Z,11.70
2018-12-07T15:25:47.858Z,12.37
2018-12-07T15:28:14.543Z,13.23
2018-12-07T15:30:41.651Z,13.63
2018-12-07T15:33:08.763Z,14.97
2018-12-07T15:35:35.551Z,13.83
2018-12-07T15:38:02.276Z,11.13
2018-12-07T15:40:29.224Z,13.00
2018-12-07T15:42:55.949Z,13.70
2018-12-07T15:45:22.677Z,17.40
2018-12-07T15:47:49.459Z,19.03
2018-12-07T15:50:16.423Z,11.00
2018-12-07T15:52:42.987Z,13.50
2018-12-07T15:55:09.751Z,9.80
2018-12-07T15:57:36.733Z,11.33
2018-12-07T16:00:05.771Z,12.97
2018-12-07T16:02:32.975Z,15.10
2018-12-07T16:04:59.807Z,9.97
2018-12-07T16:07:26.493Z,13.53
2018-12-07T16:09:53.473Z,14.83
2018-12-07T16:12:20.318Z,18.00
2018-12-07T16:14:46.947Z,17.93
2018-12-07T16:17:13.489Z,18.50
2018-12-07T16:19:40.044Z,14.00
2018-12-07T16:22:06.788Z,14.17
2018-12-07T16:24:33.708Z,11.57
2018-12-07T16:27:00.373Z,11.80
2018-12-07T16:29:26.975Z,16.60
2018-12-07T16:31:54.229Z,16.87
2018-12-07T16:34:20.757Z,16.03
2018-12-07T16:36:47.343Z,17.67
2018-12-07T16:39:14.413Z,16.50
2018-12-07T16:41:41.282Z,16.17
2018-12-07T16:44:07.919Z,16.83
2018-12-07T16:46:41.393Z,17.30
2018-12-07T16:49:08.258Z,14.70
2018-12-07T16:51:34.923Z,22.03
2018-12-07T16:54:01.872Z,17.73
2018-12-07T16:56:29.465Z,21.23
2018-12-07T16:58:56.176Z,22.13
2018-12-07T17:01:23.244Z,13.93
2018-12-07T17:03:49.878Z,16.13
2018-12-07T17:06:16.517Z,22.87
2018-12-07T17:08:43.757Z,16.97
2018-12-07T17:11:11.489Z,17.00
2018-12-07T17:13:38.012Z,12.73
2018-12-07T17:16:05.040Z,17.53
2018-12-07T17:18:31.551Z,15.00
2018-12-07T17:20:58.105Z,18.80
2018-12-07T17:23:24.691Z,18.23
2018-12-07T17:25:51.185Z,24.80
2018-12-07T17:28:18.341Z,16.53
2018-12-07T17:30:45.313Z,19.97
2018-12-07T17:36:08.404Z,21.70
2018-12-07T17:38:34.936Z,25.60
2018-12-07T17:41:01.416Z,16.73
2018-12-07T17:43:28.028Z,25.13
2018-12-07T17:45:54.548Z,22.83
2018-12-07T17:48:21.084Z,24.83
2018-12-07T17:50:47.758Z,19.60
2018-12-07T17:53:14.422Z,23.27
2018-12-07T17:55:41.008Z,28.63
2018-12-07T17:58:08.014Z,16.23
2018-12-07T18:00:34.791Z,18.43
2018-12-07T18:03:01.462Z,20.33
2018-12-07T18:05:28.137Z,16.37
2018-12-07T18:07:55.835Z,20.80
2018-12-07T18:10:22.489Z,22.13
2018-12-07T18:12:49.447Z,20.00
2018-12-07T18:15:16.028Z,24.47
2018-12-07T18:17:42.626Z,27.97
2018-12-07T18:20:09.434Z,24.20
2018-12-07T18:22:36.264Z,20.20
2018-12-07T18:25:03.465Z,21.47
2018-12-07T18:27:30.244Z,19.47
2018-12-07T18:29:56.901Z,22.13
2018-12-07T18:32:23.587Z,21.10
2018-12-07T18:34:50.171Z,21.27
2018-12-07T18:37:16.757Z,18.83
2018-12-07T18:39:43.810Z,24.30
2018-12-07T18:42:10.557Z,21.70
2018-12-07T18:44:37.515Z,22.03
2018-12-07T18:47:04.320Z,21.07
2018-12-07T18:49:31.413Z,21.57
2018-12-07T18:51:58.399Z,18.40
2018-12-07T18:54:25.075Z,25.83
2018-12-07T18:56:52.641Z,21.60
2018-12-07T18:59:19.337Z,17.13
2018-12-07T19:01:45.988Z,15.97
2018-12-07T19:04:12.878Z,19.80
2018-12-07T19:06:39.838Z,17.93
2018-12-07T19:09:06.765Z,17.90
2018-12-07T19:11:33.635Z,17.10
2018-12-07T19:14:00.342Z,18.37
2018-12-07T19:16:26.975Z,20.23
2018-12-07T19:18:54.179Z,18.43
2018-12-07T19:21:21.156Z,16.60
2018-12-07T19:23:49.295Z,18.90
2018-12-07T19:26:16.349Z,20.50
2018-12-07T19:28:42.992Z,17.83
2018-12-07T19:31:09.622Z,15.73
2018-12-07T19:33:36.803Z,25.80
2018-12-07T19:36:03.711Z,16.90
2018-12-07T19:38:31.601Z,19.00
2018-12-07T19:40:58.700Z,29.80
2018-12-07T19:43:25.318Z,23.90
2018-12-07T19:45:51.916Z,20.33
2018-12-07T19:48:19.033Z,22.60
2018-12-07T19:50:46.778Z,19.13
2018-12-07T19:53:13.455Z,22.50
2018-12-07T19:55:39.958Z,19.10
2018-12-07T19:58:06.697Z,22.00
2018-12-07T20:00:33.606Z,25.57
2018-12-07T20:03:00.627Z,23.47
2018-12-07T20:05:27.559Z,17.73
2018-12-07T20:07:55.158Z,21.80
2018-12-07T20:10:22.069Z,17.30
2018-12-07T20:12:48.860Z,17.50
2018-12-07T20:15:15.611Z,23.87
2018-12-07T20:17:44.378Z,25.87
2018-12-07T20:20:10.849Z,21.80
2018-12-07T20:22:38.421Z,22.43
2018-12-07T20:25:05.278Z,21.03
2018-12-07T20:27:31.894Z,21.80
2018-12-07T20:29:58.583Z,18.57
2018-12-07T20:32:25.543Z,20.00
2018-12-07T20:34:51.999Z,14.63
2018-12-07T20:37:18.790Z,14.90
2018-12-07T20:39:45.473Z,17.20
2018-12-07T20:42:12.326Z,15.17
2018-12-07T20:44:39.069Z,18.33
2018-12-07T20:47:06.213Z,15.47
2018-12-07T20:49:32.779Z,16.03
2018-12-07T20:51:59.297Z,17.07
2018-12-07T20:54:26.178Z,12.30
2018-12-07T20:56:52.667Z,13.70
2018-12-07T20:59:19.386Z,10.27
2018-12-07T21:01:51.570Z,12.93
2018-12-07T21:04:25.955Z,16.70
2018-12-07T21:13:24.490Z,8.70
2018-12-07T21:15:51.151Z,7.40
2018-12-07T21:18:17.855Z,11.23
2018-12-07T21:20:44.751Z,4.60
2018-12-07T21:23:11.444Z,7.77
2018-12-07T21:25:38.127Z,6.20
2018-12-07T21:28:05.339Z,6.23
2018-12-07T21:30:50.132Z,8.67
2018-12-07T21:33:17.473Z,12.33
2018-12-07T21:35:49.316Z,5.00
2018-12-07T21:38:15.807Z,5.27
2018-12-07T21:40:42.174Z,6.07
2018-12-07T21:43:08.680Z,3.77
2018-12-07T21:45:35.436Z,6.10
2018-12-07T21:48:15.399Z,3.17
2018-12-07T21:50:42.716Z,5.80
2018-12-07T21:53:09.581Z,2.30
2018-12-07T21:55:36.957Z,4.90
2018-12-07T21:58:03.688Z,5.90
2018-12-07T22:00:30.396Z,6.27
2018-12-07T22:03:01.940Z,5.27
2018-12-07T22:05:25.544Z,4.73
2018-12-07T22:07:52.256Z,3.33
2018-12-07T22:10:18.921Z,4.07
2018-12-07T22:12:45.389Z,4.50
2018-12-07T22:15:12.064Z,7.00
2018-12-07T22:17:39.341Z,5.00
2018-12-07T22:20:06.180Z,7.67
2018-12-07T22:22:32.823Z,4.50
2018-12-07T22:24:59.620Z,10.10
2018-12-07T22:27:26.315Z,10.23
2018-12-07T22:29:53.009Z,7.80
2018-12-07T22:32:19.926Z,5.77
2018-12-07T22:34:46.579Z,5.07
2018-12-07T22:37:13.344Z,4.80
2018-12-07T22:39:40.408Z,9.80
2018-12-07T22:42:07.290Z,7.57
2018-12-07T22:44:34.221Z,3.77
2018-12-07T22:47:01.155Z,4.30
2018-12-07T22:49:27.607Z,2.67
2018-12-07T22:51:54.089Z,3.13
2018-12-07T22:54:20.798Z,2.40
2018-12-07T22:56:47.274Z,4.67
2018-12-07T22:59:13.720Z,5.00
2018-12-07T23:01:40.563Z,3.73
2018-12-07T23:04:07.010Z,2.13
2018-12-07T23:06:33.626Z,2.90
2018-12-07T23:09:00.279Z,4.13
2018-12-07T23:11:26.749Z,2.40
2018-12-07T23:13:53.130Z,2.27
2018-12-07T23:16:19.557Z,2.13
2018-12-07T23:18:46.102Z,2.80
2018-12-07T23:21:12.561Z,3.67
2018-12-07T23:23:39.045Z,6.00
2018-12-07T23:26:05.626Z,3.30
2018-12-07T23:28:32.118Z,4.03
2018-12-07T23:30:58.906Z,4.10
2018-12-07T23:33:25.371Z,2.17
2018-12-07T23:35:51.799Z,3.03
2018-12-07T23:38:18.462Z,2.23
2018-12-07T23:40:44.976Z,3.83
2018-12-07T23:43:11.453Z,2.83
2018-12-07T23:45:38.223Z,4.13
2018-12-07T23:48:11.490Z,5.03
2018-12-07T23:50:38.271Z,13.17
2018-12-07T23:53:04.726Z,5.57
2018-12-07T23:55:31.185Z,4.80
2018-12-07T23:57:57.870Z,3.30
