createdAt,value
2022-08-11T00:00:01.656Z,242.0
2022-08-11T00:05:01.666Z,242.9
2022-08-11T00:10:01.625Z,239.4
2022-08-11T00:15:01.742Z,236.9
2022-08-11T00:20:16.461Z,230.7
2022-08-11T00:25:06.753Z,223.6
2022-08-11T00:30:01.736Z,222.2
2022-08-11T00:40:01.767Z,222.8
2022-08-11T00:45:01.750Z,223.1
2022-08-11T00:50:06.692Z,228.2
2022-08-11T01:10:07.716Z,228.4
2022-08-11T01:30:01.239Z,222.4
2022-08-11T01:35:01.172Z,221.1
2022-08-11T01:50:10.602Z,231.6
2022-08-11T05:50:01.999Z,93.7
2022-08-11T05:55:07.440Z,103.2
2022-08-11T06:00:01.567Z,129.1
2022-08-11T06:05:01.573Z,160.7
2022-08-11T06:10:01.671Z,173.0
2022-08-11T06:20:07.892Z,212.3
2022-08-11T06:25:01.617Z,219.0
2022-08-11T06:30:01.481Z,223.8
2022-08-11T06:35:01.673Z,235.6
2022-08-11T06:40:01.474Z,246.8
2022-08-11T07:00:01.403Z,228.0
2022-08-11T07:05:01.338Z,281.6
2022-08-11T07:10:01.340Z,246.9
2022-08-11T07:30:01.702Z,121.8
2022-08-11T07:35:01.823Z,120.3
2022-08-11T07:40:01.904Z,115.9
2022-08-11T07:45:02.097Z,111.2
2022-08-11T07:50:01.906Z,106.6
2022-08-11T07:55:02.499Z,97.6
2022-08-11T08:00:05.210Z,89.4
2022-08-11T08:05:01.862Z,83.6
2022-08-11T08:10:01.798Z,81.5
2022-08-11T08:15:01.929Z,86.5
2022-08-11T08:20:01.591Z,95.6
2022-08-11T08:25:01.726Z,106.7
2022-08-11T08:30:01.564Z,119.6
2022-08-11T08:35:01.687Z,132.2
2022-08-11T08:40:06.574Z,142.8
2022-08-11T08:45:01.755Z,157.7
2022-08-11T08:50:02.327Z,173.8
2022-08-11T08:55:01.628Z,186.7
2022-08-11T09:00:01.655Z,204.3
2022-08-11T09:05:01.708Z,218.3
2022-08-11T09:10:07.563Z,227.3
2022-08-11T09:15:01.752Z,233.2
2022-08-11T09:20:01.946Z,244.3
2022-08-11T09:25:01.706Z,257.2
2022-08-11T09:30:01.568Z,273.4
2022-08-11T09:35:01.716Z,294.1
2022-08-11T09:40:01.598Z,318.4
2022-08-11T09:45:02.242Z,339.1
2022-08-11T09:50:02.346Z,358.4
2022-08-11T09:55:01.703Z,373.7
2022-08-11T10:00:14.239Z,385.5
2022-08-11T10:05:01.804Z,392.0
2022-08-11T10:10:01.620Z,400.8
2022-08-11T10:15:01.676Z,402.9
2022-08-11T10:20:06.202Z,404.3
2022-08-11T10:25:01.811Z,407.9
2022-08-11T10:30:01.792Z,405.5
2022-08-11T10:35:01.806Z,409.7
2022-08-11T10:40:06.647Z,417.6
2022-08-11T10:45:01.726Z,426.6
2022-08-11T10:50:05.523Z,432.6
2022-08-11T10:55:03.815Z,446.8
2022-08-11T11:00:01.619Z,452.1
2022-08-11T11:05:01.690Z,452.2
2022-08-11T11:10:06.598Z,450.8
2022-08-11T11:15:01.642Z,447.3
2022-08-11T11:20:01.587Z,446.5
2022-08-11T11:25:01.680Z,443.2
2022-08-11T11:30:01.550Z,439.0
2022-08-11T11:35:01.663Z,434.2
2022-08-11T11:40:01.519Z,371.0
2022-08-11T11:45:01.910Z,303.2
2022-08-11T11:50:02.854Z,229.6
2022-08-11T11:55:06.682Z,151.2
2022-08-11T12:00:01.581Z,70.0
2022-08-11T12:05:01.709Z,46.1
2022-08-11T12:10:01.529Z,23.5
2022-08-11T12:15:01.666Z,8.9
2022-08-11T13:10:01.547Z,12.7
2022-08-11T13:15:02.793Z,12.7
2022-08-11T13:30:01.478Z,12.7
2022-08-11T15:50:13.917Z,11.9
2022-08-11T16:00:01.382Z,11.9
2022-08-11T18:30:01.391Z,8.8
2022-08-11T18:45:06.378Z,8.8
2022-08-11T19:00:01.356Z,3.5
2022-08-11T19:05:01.281Z,18.3
2022-08-11T19:10:02.346Z,81.6
2022-08-11T19:20:01.543Z,153.3
2022-08-11T19:25:02.959Z,228.8
2022-08-11T19:30:14.246Z,293.0
2022-08-11T19:35:01.359Z,348.4
2022-08-11T19:40:01.379Z,351.5
2022-08-11T19:45:01.358Z,341.9
2022-08-11T19:50:01.293Z,329.8
2022-08-11T19:55:01.351Z,327.5
2022-08-11T20:00:01.215Z,320.5
2022-08-11T20:05:01.299Z,309.5
2022-08-11T20:10:06.611Z,300.1
2022-08-11T20:15:01.331Z,286.6
2022-08-11T20:30:01.268Z,248.6
2022-08-11T20:35:01.335Z,234.4
2022-08-11T20:40:01.211Z,216.3
2022-08-11T20:45:01.411Z,223.8
2022-08-11T20:50:03.331Z,232.8
2022-08-11T20:55:01.274Z,243.1
2022-08-11T21:00:01.257Z,255.4
2022-08-11T21:05:01.300Z,272.6
2022-08-11T21:10:11.402Z,259.8
2022-08-11T21:20:15.690Z,247.6
2022-08-11T21:25:01.331Z,238.2
2022-08-11T21:30:01.205Z,184.5
2022-08-11T21:35:01.362Z,132.8
2022-08-11T21:40:01.440Z,87.6
2022-08-11T21:45:01.386Z,42.6
