createdAt,value
2018-11-05T00:00:32.491Z,54.87
2018-11-05T00:03:00.740Z,57.10
2018-11-05T00:05:28.955Z,57.40
2018-11-05T00:07:57.184Z,55.87
2018-11-05T00:10:25.455Z,55.97
2018-11-05T00:12:53.768Z,55.80
2018-11-05T00:15:22.928Z,54.40
2018-11-05T00:17:51.173Z,56.07
2018-11-05T00:20:19.421Z,56.93
2018-11-05T00:22:47.676Z,56.47
2018-11-05T00:25:15.905Z,54.38
2018-11-05T00:27:44.152Z,53.77
2018-11-05T00:30:13.451Z,56.53
2018-11-05T00:32:42.067Z,54.83
2018-11-05T00:35:10.327Z,55.10
2018-11-05T00:37:38.876Z,57.10
2018-11-05T00:40:09.006Z,54.80
2018-11-05T00:42:44.810Z,57.73
2018-11-05T00:45:13.517Z,55.87
2018-11-05T00:47:42.297Z,56.83
2018-11-05T00:50:12.343Z,54.83
2018-11-05T00:52:40.603Z,56.57
2018-11-05T00:55:09.771Z,54.97
2018-11-05T00:57:38.052Z,54.18
2018-11-05T01:00:09.923Z,56.63
2018-11-05T01:02:38.413Z,56.47
2018-11-05T01:05:07.700Z,55.37
2018-11-05T01:07:37.081Z,56.33
2018-11-05T01:10:06.020Z,54.73
2018-11-05T01:12:34.277Z,56.27
2018-11-05T01:15:02.560Z,57.60
2018-11-05T01:17:30.825Z,54.87
2018-11-05T01:19:59.091Z,56.33
2018-11-05T01:22:27.361Z,56.17
2018-11-05T01:24:55.612Z,53.52
2018-11-05T01:27:23.836Z,51.93
2018-11-05T01:29:52.137Z,55.27
2018-11-05T01:32:20.379Z,56.13
2018-11-05T01:34:49.540Z,52.70
2018-11-05T01:37:17.777Z,52.17
2018-11-05T01:39:46.011Z,52.10
2018-11-05T01:42:14.236Z,50.40
2018-11-05T01:44:42.485Z,50.53
2018-11-05T01:47:10.876Z,53.20
2018-11-05T01:49:39.132Z,51.70
2018-11-05T01:52:07.992Z,50.83
2018-11-05T01:54:36.268Z,53.20
2018-11-05T01:57:04.771Z,50.93
2018-11-05T01:59:33.024Z,50.77
2018-11-05T02:02:01.251Z,50.80
2018-11-05T02:04:29.855Z,49.93
2018-11-05T02:06:58.127Z,51.27
2018-11-05T02:09:26.396Z,52.67
2018-11-05T02:11:54.593Z,50.30
2018-11-05T02:14:22.888Z,49.42
2018-11-05T02:16:51.135Z,51.43
2018-11-05T02:19:19.652Z,50.13
2018-11-05T02:21:47.915Z,51.97
2018-11-05T02:24:16.120Z,51.90
2018-11-05T02:26:44.366Z,52.10
2018-11-05T02:29:12.640Z,50.97
2018-11-05T02:31:41.408Z,53.10
2018-11-05T02:34:09.709Z,54.10
2018-11-05T02:36:37.973Z,53.60
2018-11-05T02:39:07.828Z,52.90
2018-11-05T02:41:36.223Z,52.00
2018-11-05T02:44:05.144Z,54.07
2018-11-05T02:46:33.407Z,54.30
2018-11-05T02:49:01.727Z,53.90
2018-11-05T02:51:29.920Z,54.37
2018-11-05T02:53:58.259Z,53.30
2018-11-05T02:56:26.506Z,52.77
2018-11-05T02:59:01.491Z,52.73
2018-11-05T03:01:29.735Z,53.93
2018-11-05T03:03:57.983Z,52.37
2018-11-05T03:06:26.256Z,54.17
2018-11-05T03:08:54.596Z,51.30
2018-11-05T03:11:22.869Z,53.23
2018-11-05T03:13:51.112Z,53.30
2018-11-05T03:16:19.360Z,51.13
2018-11-05T03:18:47.781Z,53.80
2018-11-05T03:21:16.043Z,53.95
2018-11-05T03:23:44.304Z,51.53
2018-11-05T03:26:12.548Z,53.67
2018-11-05T03:28:41.420Z,51.10
2018-11-05T03:31:09.681Z,53.60
2018-11-05T03:33:37.911Z,51.13
2018-11-05T03:36:06.721Z,49.77
2018-11-05T03:38:34.979Z,53.63
2018-11-05T03:41:03.223Z,49.67
2018-11-05T03:43:32.511Z,50.43
2018-11-05T03:46:00.776Z,50.77
2018-11-05T03:48:29.026Z,52.60
2018-11-05T03:50:57.258Z,51.40
2018-11-05T03:53:26.114Z,50.83
2018-11-05T03:55:54.419Z,47.83
2018-11-05T03:58:22.672Z,50.00
2018-11-05T04:00:50.921Z,51.47
2018-11-05T04:03:19.189Z,50.43
2018-11-05T04:05:47.442Z,52.95
2018-11-05T04:08:15.648Z,49.17
2018-11-05T04:10:43.891Z,52.70
2018-11-05T04:13:12.125Z,51.93
2018-11-05T04:15:40.531Z,51.63
2018-11-05T04:18:08.688Z,50.37
2018-11-05T04:20:36.972Z,53.40
2018-11-05T04:23:05.387Z,51.80
2018-11-05T04:25:33.640Z,52.27
2018-11-05T04:28:02.023Z,53.83
2018-11-05T04:30:30.147Z,49.00
2018-11-05T04:32:58.421Z,50.03
2018-11-05T04:35:26.644Z,51.63
2018-11-05T04:37:54.881Z,50.03
2018-11-05T04:40:23.135Z,51.87
2018-11-05T04:42:51.351Z,49.33
2018-11-05T04:45:19.586Z,51.17
2018-11-05T04:47:47.860Z,53.37
2018-11-05T04:50:16.086Z,51.65
2018-11-05T04:52:44.696Z,52.03
2018-11-05T04:55:12.940Z,52.27
2018-11-05T04:57:41.220Z,52.67
2018-11-05T05:00:13.753Z,53.97
2018-11-05T05:02:42.535Z,54.37
2018-11-05T05:05:12.048Z,54.77
2018-11-05T05:07:40.372Z,53.97
2018-11-05T05:10:09.170Z,53.53
2018-11-05T05:12:38.251Z,53.83
2018-11-05T05:15:06.789Z,52.80
2018-11-05T05:17:35.073Z,52.67
2018-11-05T05:20:03.403Z,55.60
2018-11-05T05:22:31.690Z,56.13
2018-11-05T05:24:59.927Z,55.70
2018-11-05T05:27:28.163Z,53.73
2018-11-05T05:29:56.440Z,55.53
2018-11-05T05:32:24.744Z,55.20
2018-11-05T05:34:52.973Z,54.80
2018-11-05T05:37:21.225Z,55.00
2018-11-05T05:39:49.455Z,53.55
2018-11-05T05:42:17.675Z,54.73
2018-11-05T05:44:45.941Z,53.87
2018-11-05T05:47:14.205Z,55.57
2018-11-05T05:49:42.496Z,53.53
2018-11-05T05:52:11.272Z,54.87
2018-11-05T05:54:39.536Z,55.53
2018-11-05T05:57:07.795Z,55.47
2018-11-05T05:59:36.081Z,55.17
2018-11-05T06:02:04.908Z,54.97
2018-11-05T06:04:33.148Z,55.00
2018-11-05T06:07:01.374Z,53.27
2018-11-05T06:09:29.640Z,53.07
2018-11-05T06:11:57.909Z,52.40
2018-11-05T06:14:26.159Z,51.93
2018-11-05T06:16:54.416Z,53.17
2018-11-05T06:19:22.628Z,51.87
2018-11-05T06:21:50.960Z,55.10
2018-11-05T06:24:19.140Z,54.93
2018-11-05T06:26:47.363Z,54.80
2018-11-05T06:29:15.555Z,53.00
2018-11-05T06:31:43.824Z,53.50
2018-11-05T06:34:12.093Z,53.37
2018-11-05T06:36:40.331Z,52.20
2018-11-05T06:39:10.932Z,52.23
2018-11-05T06:41:39.544Z,50.60
2018-11-05T06:44:08.214Z,51.57
2018-11-05T06:46:36.637Z,52.20
2018-11-05T06:49:05.282Z,51.27
2018-11-05T06:51:33.396Z,52.00
2018-11-05T06:54:02.076Z,49.83
2018-11-05T06:56:30.356Z,51.47
2018-11-05T06:58:58.573Z,52.80
2018-11-05T07:01:26.832Z,51.47
2018-11-05T07:03:55.088Z,51.13
2018-11-05T07:06:23.345Z,47.17
2018-11-05T07:08:51.696Z,50.17
2018-11-05T07:11:19.976Z,49.83
2018-11-05T07:13:48.195Z,48.80
2018-11-05T07:16:16.463Z,47.77
2018-11-05T07:18:44.799Z,47.67
2018-11-05T07:21:12.904Z,46.70
2018-11-05T07:23:41.212Z,48.43
2018-11-05T07:26:09.433Z,46.93
2018-11-05T07:28:37.735Z,47.43
2018-11-05T07:31:06.075Z,47.07
2018-11-05T07:33:34.510Z,47.63
2018-11-05T07:36:02.555Z,46.07
2018-11-05T07:38:30.835Z,47.67
2018-11-05T07:40:59.029Z,44.43
2018-11-05T07:43:27.268Z,45.87
2018-11-05T07:45:55.503Z,46.60
2018-11-05T07:48:23.733Z,47.20
2018-11-05T07:50:52.091Z,44.98
2018-11-05T07:53:20.537Z,45.90
2018-11-05T07:55:48.780Z,45.53
2018-11-05T07:58:16.992Z,45.87
2018-11-05T08:00:50.659Z,46.00
2018-11-05T08:03:18.872Z,45.87
2018-11-05T08:05:47.095Z,46.23
2018-11-05T08:08:15.379Z,46.30
2018-11-05T08:10:43.588Z,45.47
2018-11-05T08:13:11.828Z,44.77
2018-11-05T08:15:40.111Z,43.70
2018-11-05T08:18:08.367Z,44.10
2018-11-05T08:25:34.516Z,44.77
2018-11-05T08:28:02.790Z,43.90
2018-11-05T08:30:31.008Z,43.63
2018-11-05T08:32:59.240Z,44.10
2018-11-05T08:35:27.538Z,42.17
2018-11-05T08:37:56.028Z,44.13
2018-11-05T08:40:25.835Z,41.83
2018-11-05T08:42:54.881Z,44.83
2018-11-05T08:45:24.376Z,41.73
2018-11-05T08:47:52.576Z,42.30
2018-11-05T08:50:22.046Z,42.53
2018-11-05T08:52:50.196Z,43.03
2018-11-05T08:55:20.696Z,41.67
2018-11-05T08:57:49.100Z,41.53
2018-11-05T09:00:23.155Z,43.63
2018-11-05T09:02:52.133Z,43.77
2018-11-05T09:05:20.486Z,43.07
2018-11-05T09:07:49.522Z,42.30
2018-11-05T09:10:18.023Z,42.07
2018-11-05T09:12:46.132Z,42.30
2018-11-05T09:15:17.752Z,43.00
2018-11-05T09:17:46.328Z,42.50
2018-11-05T09:20:15.624Z,44.10
2018-11-05T09:22:43.898Z,43.60
2018-11-05T09:25:13.053Z,45.47
2018-11-05T09:27:41.379Z,43.67
2018-11-05T09:30:12.048Z,42.87
2018-11-05T09:32:40.345Z,43.67
2018-11-05T09:35:09.157Z,44.10
2018-11-05T09:37:37.503Z,43.13
2018-11-05T09:40:07.892Z,43.90
2018-11-05T09:42:36.234Z,44.60
2018-11-05T09:45:04.941Z,43.27
2018-11-05T09:47:33.238Z,42.50
2018-11-05T09:50:01.489Z,41.43
2018-11-05T09:52:29.912Z,43.77
2018-11-05T09:54:58.116Z,44.23
2018-11-05T09:57:26.451Z,42.77
2018-11-05T09:59:54.680Z,44.50
2018-11-05T10:02:22.953Z,44.17
2018-11-05T10:04:51.529Z,42.23
2018-11-05T10:07:19.511Z,43.80
2018-11-05T10:09:47.867Z,43.53
2018-11-05T10:12:16.024Z,44.57
2018-11-05T10:14:44.259Z,43.23
2018-11-05T10:17:12.500Z,44.20
2018-11-05T10:19:40.747Z,43.05
2018-11-05T10:22:09.045Z,43.30
2018-11-05T10:24:37.422Z,42.87
2018-11-05T10:27:05.620Z,43.80
2018-11-05T10:29:33.831Z,40.20
2018-11-05T10:32:02.085Z,42.43
2018-11-05T10:34:30.378Z,40.53
2018-11-05T10:36:58.607Z,42.63
2018-11-05T10:39:26.867Z,43.13
2018-11-05T10:41:55.096Z,43.37
2018-11-05T10:44:23.312Z,41.97
2018-11-05T10:46:51.539Z,41.87
2018-11-05T10:49:19.779Z,41.47
2018-11-05T10:51:48.052Z,40.47
2018-11-05T10:54:16.763Z,42.03
2018-11-05T10:56:45.003Z,41.90
2018-11-05T10:59:13.349Z,40.03
2018-11-05T11:01:46.960Z,40.63
2018-11-05T11:04:20.654Z,40.43
2018-11-05T11:06:48.894Z,38.87
2018-11-05T11:09:17.143Z,41.80
2018-11-05T11:11:45.371Z,39.87
2018-11-05T11:14:13.646Z,37.70
2018-11-05T11:16:41.883Z,41.20
2018-11-05T11:19:10.155Z,40.47
2018-11-05T11:21:38.452Z,40.20
2018-11-05T11:24:06.782Z,38.40
2018-11-05T11:26:35.073Z,41.33
2018-11-05T11:29:03.488Z,38.40
2018-11-05T11:31:31.673Z,38.80
2018-11-05T11:33:59.920Z,39.80
2018-11-05T11:36:28.245Z,37.83
2018-11-05T11:38:56.534Z,37.43
2018-11-05T11:41:24.784Z,36.07
2018-11-05T11:43:53.058Z,37.43
2018-11-05T11:46:21.252Z,37.03
2018-11-05T11:48:49.506Z,37.00
2018-11-05T11:51:17.728Z,36.35
2018-11-05T11:53:46.047Z,34.57
2018-11-05T11:56:14.281Z,36.07
2018-11-05T11:58:42.527Z,37.23
2018-11-05T12:01:10.796Z,35.13
2018-11-05T12:03:39.132Z,34.40
2018-11-05T12:06:07.416Z,35.17
2018-11-05T12:08:35.671Z,36.93
2018-11-05T12:11:04.370Z,36.77
2018-11-05T12:13:32.668Z,34.83
2018-11-05T12:16:00.915Z,36.10
2018-11-05T12:18:29.166Z,36.13
2018-11-05T12:20:57.450Z,36.07
2018-11-05T12:23:25.724Z,36.08
2018-11-05T12:25:53.972Z,36.47
2018-11-05T12:28:22.228Z,36.60
2018-11-05T12:30:50.452Z,36.67
2018-11-05T12:33:18.676Z,36.17
2018-11-05T12:35:46.912Z,37.27
2018-11-05T12:38:15.180Z,35.23
2018-11-05T12:40:43.431Z,36.00
2018-11-05T12:43:11.708Z,37.07
2018-11-05T12:45:40.005Z,37.23
2018-11-05T12:48:08.308Z,38.48
2018-11-05T12:50:36.663Z,38.17
2018-11-05T12:53:05.109Z,37.50
2018-11-05T12:55:33.359Z,39.20
2018-11-05T12:58:01.671Z,39.20
2018-11-05T13:00:29.916Z,40.70
2018-11-05T13:02:59.460Z,39.00
2018-11-05T13:05:28.544Z,40.10
2018-11-05T13:07:56.780Z,40.07
2018-11-05T13:10:25.264Z,40.33
2018-11-05T13:12:53.683Z,39.07
2018-11-05T13:15:21.995Z,38.30
2018-11-05T13:17:50.407Z,39.40
2018-11-05T13:20:20.797Z,39.43
2018-11-05T13:22:49.143Z,38.43
2018-11-05T13:25:24.164Z,39.13
2018-11-05T13:27:52.564Z,39.23
2018-11-05T13:30:20.949Z,39.23
2018-11-05T13:32:49.184Z,39.27
2018-11-05T13:35:18.742Z,39.20
2018-11-05T13:37:47.974Z,38.53
2018-11-05T13:40:19.012Z,39.37
2018-11-05T13:42:47.702Z,42.10
2018-11-05T13:45:16.383Z,42.27
2018-11-05T13:47:45.712Z,39.27
2018-11-05T13:50:13.794Z,42.03
2018-11-05T13:52:41.974Z,43.13
2018-11-05T13:55:12.490Z,39.20
2018-11-05T13:57:41.610Z,40.90
2018-11-05T14:00:11.913Z,41.60
2018-11-05T14:02:40.347Z,41.60
2018-11-05T14:05:09.272Z,42.20
2018-11-05T14:07:37.599Z,43.20
2018-11-05T14:10:08.265Z,40.90
2018-11-05T14:12:36.662Z,43.17
2018-11-05T14:15:05.565Z,42.67
2018-11-05T14:17:33.971Z,45.73
2018-11-05T14:20:02.220Z,43.00
2018-11-05T14:22:30.440Z,46.33
2018-11-05T14:24:58.709Z,45.47
2018-11-05T14:27:27.056Z,45.47
2018-11-05T14:29:55.496Z,47.03
2018-11-05T14:32:24.441Z,45.33
2018-11-05T14:34:52.798Z,43.10
2018-11-05T14:37:21.239Z,48.13
2018-11-05T14:39:49.487Z,45.80
2018-11-05T14:42:17.728Z,46.63
2018-11-05T14:44:46.008Z,44.88
2018-11-05T14:47:14.275Z,47.37
2018-11-05T14:49:42.581Z,47.17
2018-11-05T14:52:10.903Z,45.12
2018-11-05T14:54:39.186Z,48.20
2018-11-05T14:57:07.788Z,45.40
2018-11-05T14:59:36.344Z,46.03
2018-11-05T15:02:39.156Z,47.23
2018-11-05T15:05:08.792Z,48.20
2018-11-05T15:07:37.464Z,46.30
2018-11-05T15:10:06.572Z,47.50
2018-11-05T15:12:34.819Z,48.37
2018-11-05T15:15:03.080Z,51.70
2018-11-05T15:17:31.339Z,48.40
2018-11-05T15:19:59.855Z,49.87
2018-11-05T15:22:27.885Z,47.30
2018-11-05T15:24:56.157Z,50.90
2018-11-05T15:27:24.409Z,50.10
2018-11-05T15:29:52.633Z,48.87
2018-11-05T15:32:20.901Z,49.27
2018-11-05T15:34:49.164Z,50.30
2018-11-05T15:37:17.396Z,50.37
2018-11-05T15:39:45.661Z,49.23
2018-11-05T15:42:13.928Z,50.30
2018-11-05T15:44:42.172Z,50.33
2018-11-05T15:47:10.513Z,50.87
2018-11-05T15:49:38.782Z,53.30
2018-11-05T15:52:07.154Z,53.57
2018-11-05T15:54:35.575Z,52.00
2018-11-05T15:57:03.664Z,51.53
2018-11-05T15:59:31.889Z,56.00
2018-11-05T16:02:05.533Z,51.23
2018-11-05T16:04:33.878Z,51.93
2018-11-05T16:07:02.097Z,51.50
2018-11-05T16:09:30.413Z,54.13
2018-11-05T16:11:59.289Z,53.40
2018-11-05T16:14:27.542Z,56.93
2018-11-05T16:16:55.763Z,54.70
2018-11-05T16:19:24.030Z,55.37
2018-11-05T16:21:52.449Z,57.20
2018-11-05T16:24:20.710Z,56.87
2018-11-05T16:26:48.980Z,54.63
2018-11-05T16:29:17.264Z,57.27
2018-11-05T16:31:45.506Z,53.17
2018-11-05T16:34:14.461Z,55.00
2018-11-05T16:36:42.748Z,55.10
2018-11-05T16:39:12.768Z,55.03
2018-11-05T16:41:41.574Z,55.63
2018-11-05T16:44:10.484Z,56.83
2018-11-05T16:46:39.377Z,58.10
2018-11-05T16:49:07.899Z,61.27
2018-11-05T16:51:36.273Z,63.13
2018-11-05T16:54:05.518Z,61.03
2018-11-05T16:56:34.266Z,61.92
2018-11-05T16:59:02.549Z,60.73
2018-11-05T17:01:31.119Z,61.87
2018-11-05T17:03:59.157Z,59.07
2018-11-05T17:06:27.441Z,61.03
2018-11-05T17:08:55.764Z,59.50
2018-11-05T17:11:24.039Z,60.20
2018-11-05T17:13:52.339Z,60.50
2018-11-05T17:16:20.594Z,59.40
2018-11-05T17:18:48.904Z,61.43
2018-11-05T17:21:17.203Z,59.17
2018-11-05T17:23:45.487Z,57.17
2018-11-05T17:26:14.156Z,57.83
2018-11-05T17:28:42.407Z,58.53
2018-11-05T17:31:10.725Z,57.65
2018-11-05T17:33:39.510Z,58.87
2018-11-05T17:36:07.836Z,60.07
2018-11-05T17:38:37.071Z,57.50
2018-11-05T17:41:06.072Z,59.33
2018-11-05T17:43:34.509Z,61.93
2018-11-05T17:46:02.833Z,62.03
2018-11-05T17:48:31.327Z,64.43
2018-11-05T17:50:59.833Z,62.03
2018-11-05T17:53:28.088Z,62.10
2018-11-05T17:55:56.763Z,63.60
2018-11-05T17:58:25.137Z,63.77
2018-11-05T18:00:54.331Z,65.27
2018-11-05T18:03:22.601Z,62.23
2018-11-05T18:05:50.963Z,62.30
2018-11-05T18:08:19.356Z,62.87
2018-11-05T18:10:47.621Z,61.30
2018-11-05T18:13:15.903Z,63.47
2018-11-05T18:15:44.608Z,64.40
2018-11-05T18:18:12.915Z,61.73
2018-11-05T18:20:41.299Z,60.87
2018-11-05T18:23:10.682Z,63.43
2018-11-05T18:25:39.220Z,59.50
2018-11-05T18:28:07.502Z,62.80
2018-11-05T18:30:35.904Z,62.60
2018-11-05T18:33:04.207Z,62.10
2018-11-05T18:35:32.653Z,64.57
2018-11-05T18:38:01.001Z,64.40
2018-11-05T18:40:29.314Z,62.43
2018-11-05T18:42:57.706Z,66.03
2018-11-05T18:45:26.152Z,63.40
2018-11-05T18:47:54.505Z,64.43
2018-11-05T18:50:22.846Z,60.37
2018-11-05T18:52:51.108Z,62.83
2018-11-05T18:55:19.453Z,64.03
2018-11-05T18:57:47.843Z,66.83
2018-11-05T19:00:20.684Z,67.17
2018-11-05T19:02:50.683Z,64.83
2018-11-05T19:05:19.364Z,66.87
2018-11-05T19:07:48.737Z,64.60
2018-11-05T19:10:17.056Z,69.43
2018-11-05T19:12:45.401Z,67.10
2018-11-05T19:15:14.783Z,67.30
2018-11-05T19:17:44.125Z,67.80
2018-11-05T19:20:12.722Z,70.63
2018-11-05T19:22:41.977Z,68.77
2018-11-05T19:25:11.413Z,66.97
2018-11-05T19:27:40.181Z,70.30
2018-11-05T19:30:13.924Z,67.07
2018-11-05T19:32:42.227Z,68.20
2018-11-05T19:35:12.450Z,70.30
2018-11-05T19:37:42.784Z,71.23
2018-11-05T19:40:12.514Z,69.40
2018-11-05T19:42:42.076Z,71.53
2018-11-05T19:45:12.833Z,69.67
2018-11-05T19:47:41.863Z,68.77
2018-11-05T19:50:12.504Z,69.73
2018-11-05T19:52:42.126Z,69.70
2018-11-05T19:55:11.817Z,71.93
2018-11-05T19:57:41.741Z,70.10
2018-11-05T20:00:18.569Z,75.33
2018-11-05T20:02:47.863Z,71.13
2018-11-05T20:05:16.623Z,72.77
2018-11-05T20:07:47.537Z,72.73
2018-11-05T20:10:15.903Z,72.30
2018-11-05T20:12:45.903Z,70.73
2018-11-05T20:15:17.932Z,73.30
2018-11-05T20:17:47.252Z,76.03
2018-11-05T20:20:18.106Z,74.33
2018-11-05T20:22:46.548Z,79.10
2018-11-05T20:25:15.788Z,74.60
2018-11-05T20:27:45.089Z,74.07
2018-11-05T20:30:19.339Z,74.50
2018-11-05T20:32:49.220Z,73.10
2018-11-05T20:35:18.044Z,76.27
2018-11-05T20:37:46.726Z,74.17
2018-11-05T20:40:17.203Z,75.37
2018-11-05T20:42:46.836Z,79.00
2018-11-05T20:45:15.861Z,77.73
2018-11-05T20:47:44.386Z,77.03
2018-11-05T20:50:14.094Z,79.47
2018-11-05T20:52:42.512Z,76.57
2018-11-05T20:55:12.332Z,76.87
2018-11-05T20:57:41.099Z,78.97
2018-11-05T21:00:11.298Z,77.93
2018-11-05T21:02:40.229Z,74.40
2018-11-05T21:05:09.546Z,78.30
2018-11-05T21:07:38.032Z,77.93
2018-11-05T21:10:08.180Z,78.70
2018-11-05T21:12:36.708Z,80.17
2018-11-05T21:15:06.452Z,78.87
2018-11-05T21:17:35.598Z,80.10
2018-11-05T21:20:03.885Z,78.10
2018-11-05T21:22:32.569Z,78.20
2018-11-05T21:25:00.824Z,77.70
2018-11-05T21:27:29.195Z,80.07
2018-11-05T21:29:57.495Z,82.03
2018-11-05T21:32:26.018Z,80.47
2018-11-05T21:34:54.519Z,81.67
2018-11-05T21:37:22.745Z,83.80
2018-11-05T21:39:51.012Z,80.73
2018-11-05T21:42:19.481Z,82.60
2018-11-05T21:44:47.779Z,82.23
2018-11-05T21:47:16.138Z,83.63
2018-11-05T21:49:44.452Z,86.67
2018-11-05T21:52:12.709Z,80.77
2018-11-05T21:54:41.027Z,82.37
2018-11-05T21:57:09.286Z,83.70
2018-11-05T21:59:37.644Z,81.13
2018-11-05T22:02:05.974Z,82.93
2018-11-05T22:04:35.003Z,83.63
2018-11-05T22:07:03.301Z,84.23
2018-11-05T22:09:31.599Z,84.07
2018-11-05T22:11:59.873Z,84.87
2018-11-05T22:14:28.154Z,85.37
2018-11-05T22:16:56.441Z,83.57
2018-11-05T22:19:24.899Z,82.77
2018-11-05T22:21:53.208Z,86.53
2018-11-05T22:24:21.463Z,85.27
2018-11-05T22:26:49.732Z,83.30
2018-11-05T22:29:18.025Z,83.80
2018-11-05T22:31:46.291Z,80.27
2018-11-05T22:34:14.699Z,80.90
2018-11-05T22:36:42.992Z,82.37
2018-11-05T22:39:11.272Z,82.87
2018-11-05T22:41:39.671Z,81.77
2018-11-05T22:44:08.183Z,82.47
2018-11-05T22:46:36.790Z,83.00
2018-11-05T22:49:06.468Z,83.00
2018-11-05T22:51:34.716Z,79.90
2018-11-05T22:54:02.956Z,79.80
2018-11-05T22:56:31.228Z,84.03
2018-11-05T22:58:59.489Z,80.30
2018-11-05T23:01:34.043Z,78.50
2018-11-05T23:04:03.672Z,82.33
2018-11-05T23:06:32.760Z,82.10
2018-11-05T23:09:01.006Z,79.00
2018-11-05T23:11:29.259Z,81.20
2018-11-05T23:13:57.496Z,79.93
2018-11-05T23:16:25.926Z,82.03
2018-11-05T23:18:54.268Z,76.40
2018-11-05T23:21:22.499Z,76.20
2018-11-05T23:23:50.768Z,72.47
2018-11-05T23:26:19.166Z,77.70
2018-11-05T23:28:47.417Z,73.07
2018-11-05T23:31:15.853Z,77.13
2018-11-05T23:33:44.079Z,75.47
2018-11-05T23:36:12.358Z,78.03
2018-11-05T23:38:40.609Z,75.50
2018-11-05T23:41:08.872Z,75.83
2018-11-05T23:43:37.119Z,76.70
2018-11-05T23:46:05.377Z,79.13
2018-11-05T23:48:33.837Z,75.50
2018-11-05T23:51:02.123Z,75.53
2018-11-05T23:53:30.360Z,76.40
2018-11-05T23:55:58.640Z,75.97
2018-11-05T23:58:26.860Z,68.77
