createdAt,value
2018-12-26T00:00:43.213Z,101157.77
2018-12-26T00:03:33.552Z,101159.47
2018-12-26T00:06:24.301Z,101160.83
2018-12-26T00:09:14.567Z,101150.27
2018-12-26T00:12:04.968Z,101152.23
2018-12-26T00:14:55.635Z,101155.05
2018-12-26T00:17:45.808Z,101147.81
2018-12-26T00:20:36.276Z,101145.84
2018-12-26T00:23:27.583Z,101150.07
2018-12-26T00:26:18.870Z,101147.89
2018-12-26T00:29:09.360Z,101135.08
2018-12-26T00:32:00.372Z,101145.11
2018-12-26T00:34:51.560Z,101159.80
2018-12-26T00:37:43.026Z,101170.13
2018-12-26T00:40:33.520Z,101175.16
2018-12-26T00:43:24.191Z,101178.34
2018-12-26T00:46:14.271Z,101170.62
2018-12-26T00:49:04.881Z,101173.64
2018-12-26T00:51:55.902Z,101181.62
2018-12-26T00:54:46.339Z,101179.07
2018-12-26T00:57:38.053Z,101174.23
2018-12-26T01:00:29.426Z,101167.56
2018-12-26T01:03:19.616Z,101174.34
2018-12-26T01:06:10.531Z,101170.26
2018-12-26T01:09:00.899Z,101170.20
2018-12-26T01:11:53.691Z,101161.47
2018-12-26T01:14:44.701Z,101159.05
2018-12-26T01:17:35.005Z,101155.80
2018-12-26T01:20:26.209Z,101157.47
2018-12-26T01:23:17.125Z,101149.09
2018-12-26T01:26:07.596Z,101147.92
2018-12-26T01:28:57.957Z,101138.55
2018-12-26T01:31:49.004Z,101146.03
2018-12-26T01:34:40.265Z,101133.53
2018-12-26T01:37:30.387Z,101148.47
2018-12-26T01:40:21.430Z,101145.64
2018-12-26T01:43:12.644Z,101139.03
2018-12-26T01:46:02.948Z,101135.43
2018-12-26T01:48:55.048Z,101135.05
2018-12-26T01:51:45.390Z,101129.13
2018-12-26T01:54:36.376Z,101119.05
2018-12-26T01:57:27.084Z,101118.55
2018-12-26T02:00:18.398Z,101116.18
2018-12-26T02:03:09.862Z,101119.16
2018-12-26T02:06:01.368Z,101122.83
2018-12-26T02:08:52.889Z,101131.05
2018-12-26T02:11:43.428Z,101122.42
2018-12-26T02:14:34.321Z,101125.45
2018-12-26T02:17:25.720Z,101129.67
2018-12-26T02:20:16.014Z,101123.96
2018-12-26T02:23:06.432Z,101117.95
2018-12-26T02:25:56.765Z,101120.16
2018-12-26T02:28:47.831Z,101125.02
2018-12-26T02:31:38.211Z,101114.56
2018-12-26T02:34:28.836Z,101120.78
2018-12-26T02:37:19.110Z,101114.89
2018-12-26T02:40:09.367Z,101106.78
2018-12-26T02:43:00.818Z,101111.98
2018-12-26T02:45:52.035Z,101107.91
2018-12-26T02:48:43.221Z,101105.82
2018-12-26T02:51:34.608Z,101107.05
2018-12-26T02:54:26.693Z,101108.30
2018-12-26T02:57:17.802Z,101106.86
2018-12-26T03:00:09.021Z,101105.33
2018-12-26T03:02:59.832Z,101103.41
2018-12-26T03:05:50.043Z,101100.30
2018-12-26T03:08:40.686Z,101089.52
2018-12-26T03:11:31.881Z,101086.12
2018-12-26T03:14:23.223Z,101081.70
2018-12-26T03:17:13.457Z,101075.94
2018-12-26T03:20:03.883Z,101071.70
2018-12-26T03:22:54.705Z,101072.73
2018-12-26T03:25:46.097Z,101075.09
2018-12-26T03:28:37.093Z,101077.59
2018-12-26T03:31:27.242Z,101073.70
2018-12-26T03:34:18.290Z,101071.09
2018-12-26T03:37:09.632Z,101072.24
2018-12-26T03:40:01.240Z,101082.91
2018-12-26T03:42:52.753Z,101085.09
2018-12-26T03:45:43.990Z,101082.04
2018-12-26T03:48:34.663Z,101087.50
2018-12-26T03:51:25.865Z,101087.11
2018-12-26T03:54:16.543Z,101086.23
2018-12-26T03:57:07.777Z,101087.75
2018-12-26T03:59:58.001Z,101083.23
2018-12-26T04:02:48.987Z,101083.27
2018-12-26T04:05:40.102Z,101085.62
2018-12-26T04:08:30.670Z,101084.73
2018-12-26T04:11:20.865Z,101082.02
2018-12-26T04:14:11.012Z,101077.55
2018-12-26T04:17:02.319Z,101078.32
2018-12-26T04:19:53.539Z,101072.56
2018-12-26T04:22:44.361Z,101068.28
2018-12-26T04:25:34.691Z,101062.78
2018-12-26T04:28:24.979Z,101059.68
2018-12-26T04:31:15.669Z,101057.00
2018-12-26T04:34:06.401Z,101062.99
2018-12-26T04:36:56.856Z,101059.45
2018-12-26T04:39:47.837Z,101059.09
2018-12-26T04:42:38.504Z,101054.98
2018-12-26T04:45:29.241Z,101055.04
2018-12-26T04:48:20.427Z,101062.23
2018-12-26T04:51:11.683Z,101065.13
2018-12-26T04:54:02.294Z,101067.98
2018-12-26T04:56:55.337Z,101075.56
2018-12-26T04:59:45.724Z,101085.28
2018-12-26T05:02:36.738Z,101088.85
2018-12-26T05:05:27.020Z,101093.67
2018-12-26T05:08:17.676Z,101095.83
2018-12-26T05:11:08.526Z,101092.98
2018-12-26T05:13:59.662Z,101088.96
2018-12-26T05:16:49.945Z,101095.74
2018-12-26T05:19:40.119Z,101086.84
2018-12-26T05:22:30.859Z,101088.10
2018-12-26T05:25:21.832Z,101091.79
2018-12-26T05:28:12.520Z,101092.20
2018-12-26T05:31:03.214Z,101090.81
2018-12-26T05:33:53.667Z,101087.23
2018-12-26T05:36:44.025Z,101098.73
2018-12-26T05:39:34.091Z,101090.77
2018-12-26T05:42:25.131Z,101098.91
2018-12-26T05:45:16.092Z,101096.05
2018-12-26T05:48:07.612Z,101097.26
2018-12-26T05:50:58.686Z,101103.02
2018-12-26T05:53:49.468Z,101104.36
2018-12-26T05:56:40.742Z,101115.24
2018-12-26T05:59:31.342Z,101116.05
2018-12-26T06:02:21.738Z,101124.49
2018-12-26T06:05:12.269Z,101124.39
2018-12-26T06:08:02.577Z,101123.58
2018-12-26T06:10:53.017Z,101120.83
2018-12-26T06:13:44.219Z,101120.08
2018-12-26T06:16:35.490Z,101117.67
2018-12-26T06:19:26.320Z,101123.76
2018-12-26T06:22:16.462Z,101123.91
2018-12-26T06:25:07.973Z,101122.48
2018-12-26T06:27:59.402Z,101126.43
2018-12-26T06:30:49.981Z,101127.86
2018-12-26T06:33:41.106Z,101123.44
2018-12-26T06:36:32.188Z,101121.35
2018-12-26T06:39:23.451Z,101119.79
2018-12-26T06:42:13.559Z,101131.41
2018-12-26T06:45:03.877Z,101139.69
2018-12-26T06:47:56.441Z,101138.53
2018-12-26T06:50:47.685Z,101144.36
2018-12-26T06:53:38.983Z,101139.64
2018-12-26T06:56:30.297Z,101143.30
2018-12-26T06:59:20.652Z,101131.48
2018-12-26T07:02:11.392Z,101133.77
2018-12-26T07:05:02.405Z,101134.08
2018-12-26T07:07:53.677Z,101132.77
2018-12-26T07:10:43.914Z,101138.33
2018-12-26T07:13:34.406Z,101130.57
2018-12-26T07:16:25.307Z,101139.44
2018-12-26T07:19:15.829Z,101146.17
2018-12-26T07:22:07.416Z,101156.53
2018-12-26T07:24:58.523Z,101165.06
2018-12-26T07:27:48.831Z,101172.41
2018-12-26T07:30:39.761Z,101163.84
2018-12-26T07:33:30.160Z,101169.24
2018-12-26T07:36:20.850Z,101170.14
2018-12-26T07:39:12.147Z,101167.07
2018-12-26T07:42:03.429Z,101163.91
2018-12-26T07:44:54.618Z,101160.34
2018-12-26T07:47:44.721Z,101162.75
2018-12-26T07:50:35.993Z,101167.23
2018-12-26T07:53:26.869Z,101167.80
2018-12-26T07:56:17.801Z,101172.11
2018-12-26T07:59:08.255Z,101177.71
2018-12-26T08:01:59.153Z,101180.48
2018-12-26T08:04:51.501Z,101176.94
2018-12-26T08:07:42.236Z,101179.84
2018-12-26T08:10:32.737Z,101188.69
2018-12-26T08:13:23.475Z,101187.16
2018-12-26T08:16:13.536Z,101178.36
2018-12-26T08:19:04.457Z,101178.14
2018-12-26T08:21:54.709Z,101172.69
2018-12-26T08:24:45.656Z,101183.15
2018-12-26T08:27:36.951Z,101179.66
2018-12-26T08:30:27.763Z,101177.02
2018-12-26T08:33:19.085Z,101176.69
2018-12-26T08:36:10.035Z,101175.77
2018-12-26T08:39:00.769Z,101166.36
2018-12-26T08:41:53.207Z,101163.75
2018-12-26T08:44:43.453Z,101161.59
2018-12-26T08:47:34.435Z,101161.21
2018-12-26T08:50:25.894Z,101166.02
2018-12-26T08:53:17.284Z,101161.55
2018-12-26T08:56:07.663Z,101164.15
2018-12-26T08:58:58.234Z,101164.74
2018-12-26T09:01:49.452Z,101173.97
2018-12-26T09:04:40.696Z,101177.80
2018-12-26T09:07:31.339Z,101177.14
2018-12-26T09:10:22.602Z,101180.20
2018-12-26T09:13:12.973Z,101184.12
2018-12-26T09:16:03.312Z,101180.98
2018-12-26T09:18:53.583Z,101191.27
2018-12-26T09:21:44.600Z,101188.46
2018-12-26T09:24:35.922Z,101190.80
2018-12-26T09:27:26.304Z,101184.86
2018-12-26T09:30:17.566Z,101189.56
2018-12-26T09:33:08.729Z,101199.95
2018-12-26T09:35:59.972Z,101193.86
2018-12-26T09:38:50.427Z,101188.79
2018-12-26T09:41:41.187Z,101185.66
2018-12-26T09:44:31.251Z,101182.23
2018-12-26T09:47:21.525Z,101175.94
2018-12-26T09:50:13.017Z,101185.66
2018-12-26T09:53:04.043Z,101177.06
2018-12-26T09:55:54.232Z,101167.59
2018-12-26T09:58:52.299Z,101167.56
2018-12-26T10:01:37.094Z,101164.80
2018-12-26T10:04:28.137Z,101153.44
2018-12-26T10:07:19.292Z,101147.37
2018-12-26T10:10:09.585Z,101149.66
2018-12-26T10:13:00.865Z,101151.42
2018-12-26T10:15:52.041Z,101154.34
2018-12-26T10:18:43.002Z,101152.67
2018-12-26T10:21:33.619Z,101153.75
2018-12-26T10:24:24.811Z,101148.55
2018-12-26T10:27:16.313Z,101149.25
2018-12-26T10:30:07.980Z,101148.14
2018-12-26T10:32:59.249Z,101150.23
2018-12-26T10:35:49.891Z,101147.62
2018-12-26T10:38:41.074Z,101140.98
2018-12-26T10:41:31.537Z,101141.06
2018-12-26T10:44:21.873Z,101137.50
2018-12-26T10:47:12.253Z,101133.27
2018-12-26T10:50:02.906Z,101130.48
2018-12-26T10:52:53.596Z,101126.59
2018-12-26T10:55:44.543Z,101127.44
2018-12-26T10:58:35.860Z,101124.13
2018-12-26T11:01:26.889Z,101120.32
2018-12-26T11:04:18.310Z,101121.78
2018-12-26T11:07:09.000Z,101122.17
2018-12-26T11:10:00.174Z,101120.02
2018-12-26T11:12:50.720Z,101111.16
2018-12-26T11:15:41.854Z,101104.63
2018-12-26T11:18:32.492Z,101096.48
2018-12-26T11:21:22.783Z,101090.95
2018-12-26T11:24:13.756Z,101087.44
2018-12-26T11:27:04.774Z,101079.84
2018-12-26T11:29:55.512Z,101084.67
2018-12-26T11:32:45.927Z,101078.53
2018-12-26T11:35:36.299Z,101080.00
2018-12-26T11:38:27.406Z,101079.88
2018-12-26T11:41:18.091Z,101076.11
2018-12-26T11:44:08.509Z,101070.73
2018-12-26T11:46:59.837Z,101061.87
2018-12-26T11:49:51.205Z,101063.92
2018-12-26T11:52:42.014Z,101053.80
2018-12-26T11:55:36.071Z,101058.39
2018-12-26T11:58:26.775Z,101057.87
2018-12-26T12:01:17.671Z,101057.11
2018-12-26T12:04:08.091Z,101054.59
2018-12-26T12:06:58.874Z,101060.48
2018-12-26T12:09:49.984Z,101060.98
2018-12-26T12:12:40.261Z,101061.88
2018-12-26T12:15:31.052Z,101056.16
2018-12-26T12:18:22.531Z,101047.84
2018-12-26T12:21:12.849Z,101046.48
2018-12-26T12:24:04.133Z,101051.33
2018-12-26T12:26:54.893Z,101056.27
2018-12-26T12:29:46.217Z,101056.73
2018-12-26T12:32:36.500Z,101051.41
2018-12-26T12:35:27.342Z,101051.81
2018-12-26T12:38:17.925Z,101049.58
2018-12-26T12:41:26.769Z,101051.20
2018-12-26T12:44:30.725Z,101043.71
2018-12-26T12:47:41.454Z,101045.29
2018-12-26T12:50:45.082Z,101043.21
2018-12-26T12:53:55.909Z,101040.58
2018-12-26T12:56:59.464Z,101044.32
2018-12-26T13:00:12.400Z,101037.13
2018-12-26T13:03:15.723Z,101044.19
2018-12-26T13:06:26.585Z,101045.59
2018-12-26T13:09:29.800Z,101041.04
2018-12-26T13:12:40.524Z,101042.50
2018-12-26T13:15:44.349Z,101046.14
2018-12-26T13:18:55.069Z,101038.28
2018-12-26T13:21:58.790Z,101027.23
2018-12-26T13:25:09.861Z,101024.52
2018-12-26T13:28:14.505Z,101024.67
2018-12-26T13:31:18.363Z,101027.93
2018-12-26T13:34:22.338Z,101020.17
2018-12-26T13:37:41.194Z,101016.52
2018-12-26T13:40:44.228Z,101015.16
2018-12-26T13:43:54.949Z,101014.97
2018-12-26T13:46:58.716Z,101017.19
2018-12-26T13:50:09.676Z,101021.45
2018-12-26T13:53:12.804Z,101023.67
2018-12-26T13:56:23.497Z,101020.66
2018-12-26T13:59:27.717Z,101023.04
2018-12-26T14:02:38.415Z,101023.20
2018-12-26T14:05:42.485Z,101027.47
2018-12-26T14:08:53.218Z,101029.42
2018-12-26T14:11:56.323Z,101029.84
2018-12-26T14:15:08.058Z,101028.04
2018-12-26T14:18:11.863Z,101033.95
2018-12-26T14:21:22.657Z,101038.38
2018-12-26T14:24:26.489Z,101033.44
2018-12-26T14:27:37.185Z,101032.47
2018-12-26T14:30:39.018Z,101036.11
2018-12-26T14:33:49.716Z,101037.44
2018-12-26T14:36:53.662Z,101037.30
2018-12-26T14:40:05.032Z,101035.02
2018-12-26T14:43:08.742Z,101031.95
2018-12-26T14:46:19.468Z,101036.70
2018-12-26T14:49:23.293Z,101035.34
2018-12-26T14:52:34.085Z,101034.55
2018-12-26T14:55:37.849Z,101031.59
2018-12-26T14:58:48.743Z,101029.42
2018-12-26T15:01:52.795Z,101031.24
2018-12-26T15:05:03.639Z,101035.61
2018-12-26T15:08:07.408Z,101033.37
2018-12-26T15:11:11.429Z,101041.22
2018-12-26T15:14:03.160Z,101045.77
2018-12-26T15:17:07.036Z,101040.87
2018-12-26T15:20:17.935Z,101041.24
2018-12-26T15:23:21.988Z,101042.09
2018-12-26T15:26:25.294Z,101041.80
2018-12-26T15:29:36.448Z,101037.92
2018-12-26T15:32:40.469Z,101033.27
2018-12-26T15:35:51.421Z,101028.91
2018-12-26T15:38:54.681Z,101031.61
2018-12-26T15:41:58.725Z,101019.80
2018-12-26T15:45:09.606Z,101021.91
2018-12-26T15:48:13.472Z,101030.73
2018-12-26T15:51:24.312Z,101023.98
2018-12-26T15:54:28.586Z,101023.12
2018-12-26T15:57:32.557Z,101026.53
2018-12-26T16:00:43.460Z,101027.80
2018-12-26T16:03:49.454Z,101026.40
2018-12-26T16:07:00.376Z,101030.37
2018-12-26T16:10:05.438Z,101037.94
2018-12-26T16:13:09.289Z,101029.98
2018-12-26T16:16:20.205Z,101028.41
2018-12-26T16:19:24.214Z,101026.02
2018-12-26T16:22:35.157Z,101025.77
2018-12-26T16:25:39.001Z,101022.70
2018-12-26T16:28:42.668Z,101021.69
2018-12-26T16:31:46.297Z,101021.34
2018-12-26T16:34:57.194Z,101019.42
2018-12-26T16:38:01.770Z,101023.37
2018-12-26T16:41:12.987Z,101014.06
2018-12-26T16:44:17.292Z,101011.71
2018-12-26T16:47:30.998Z,101008.89
2018-12-26T16:50:34.378Z,101003.82
2018-12-26T16:53:45.372Z,101005.28
2018-12-26T16:56:49.419Z,101001.30
2018-12-26T17:00:00.357Z,101001.65
2018-12-26T17:03:04.454Z,101010.97
2018-12-26T17:06:15.343Z,101004.44
2018-12-26T17:09:18.675Z,101000.59
2018-12-26T17:12:29.598Z,100998.03
2018-12-26T17:15:33.721Z,100993.22
2018-12-26T17:18:44.657Z,100992.96
2018-12-26T17:21:48.743Z,100993.27
2018-12-26T17:24:59.673Z,100991.66
2018-12-26T17:28:03.475Z,100995.75
2018-12-26T17:31:07.372Z,100992.48
2018-12-26T17:34:11.420Z,100989.79
2018-12-26T17:37:22.336Z,100995.44
2018-12-26T17:40:25.708Z,100997.62
2018-12-26T17:43:36.708Z,100993.28
2018-12-26T17:46:40.775Z,100992.43
2018-12-26T17:49:42.795Z,100990.91
2018-12-26T17:52:53.711Z,100990.34
2018-12-26T17:56:08.598Z,100985.53
2018-12-26T17:59:57.926Z,100985.84
2018-12-26T18:03:01.760Z,100989.42
2018-12-26T18:06:05.379Z,100988.88
2018-12-26T18:09:16.341Z,100988.69
2018-12-26T18:12:19.622Z,100990.36
2018-12-26T18:15:22.986Z,100987.89
2018-12-26T18:18:26.621Z,100995.20
2018-12-26T18:21:30.618Z,100986.95
2018-12-26T18:24:41.522Z,100987.36
2018-12-26T18:27:45.528Z,100989.02
2018-12-26T18:30:49.441Z,100986.65
2018-12-26T18:34:00.324Z,100989.87
2018-12-26T18:37:04.176Z,100986.84
2018-12-26T18:40:15.120Z,100980.49
2018-12-26T18:43:18.416Z,100976.98
2018-12-26T18:46:21.813Z,100977.75
2018-12-26T18:49:32.729Z,100973.09
2018-12-26T18:52:36.744Z,100971.68
2018-12-26T18:55:47.805Z,100984.45
2018-12-26T18:58:51.627Z,100986.04
2018-12-26T19:01:54.891Z,100987.34
2018-12-26T19:05:08.043Z,100984.22
2018-12-26T19:08:11.315Z,100985.20
2018-12-26T19:11:22.237Z,100986.72
2018-12-26T19:14:25.420Z,100987.58
2018-12-26T19:17:29.600Z,100990.42
2018-12-26T19:20:40.571Z,100983.56
2018-12-26T19:23:44.438Z,100978.64
2018-12-26T19:26:48.408Z,100980.25
2018-12-26T19:29:59.687Z,100982.09
2018-12-26T19:33:03.791Z,100995.15
2018-12-26T19:36:14.730Z,100991.80
2018-12-26T19:39:18.476Z,100990.55
2018-12-26T19:42:22.556Z,100985.41
2018-12-26T19:45:33.450Z,100988.70
2018-12-26T19:48:36.732Z,100989.78
2018-12-26T19:51:47.664Z,100985.51
2018-12-26T19:54:51.480Z,100985.34
2018-12-26T19:58:02.437Z,100976.44
2018-12-26T20:01:05.883Z,100976.82
2018-12-26T20:04:17.960Z,100976.02
2018-12-26T20:07:21.335Z,100975.48
2018-12-26T20:10:32.240Z,100967.05
2018-12-26T20:13:37.244Z,100967.48
2018-12-26T20:16:48.155Z,100960.45
2018-12-26T20:19:51.967Z,100955.98
2018-12-26T20:23:02.909Z,100949.11
2018-12-26T20:26:06.766Z,100951.61
2018-12-26T20:29:17.689Z,100949.41
2018-12-26T20:32:20.982Z,100943.21
2018-12-26T20:35:32.874Z,100935.75
2018-12-26T20:38:37.035Z,100933.13
2018-12-26T20:41:47.922Z,100934.77
2018-12-26T20:44:57.711Z,100927.01
2018-12-26T20:48:08.628Z,100921.92
2018-12-26T20:51:12.487Z,100917.69
2018-12-26T20:54:23.294Z,100912.09
2018-12-26T20:57:26.967Z,100910.78
2018-12-26T21:00:37.934Z,100905.70
2018-12-26T21:03:41.551Z,100901.14
2018-12-26T21:06:52.255Z,100903.39
2018-12-26T21:09:56.083Z,100909.98
2018-12-26T21:13:06.874Z,100906.82
2018-12-26T21:15:58.349Z,100907.87
2018-12-26T21:18:49.466Z,100900.59
2018-12-26T21:21:40.433Z,100904.55
2018-12-26T21:24:31.524Z,100902.41
2018-12-26T21:27:22.824Z,100903.23
2018-12-26T21:30:15.951Z,100899.80
2018-12-26T21:33:06.446Z,100895.22
2018-12-26T21:35:56.908Z,100896.49
2018-12-26T21:38:47.595Z,100884.66
2018-12-26T21:41:38.237Z,100885.98
2018-12-26T21:44:28.790Z,100888.98
2018-12-26T21:47:19.488Z,100887.02
2018-12-26T21:50:12.674Z,100879.91
2018-12-26T21:53:03.061Z,100871.27
2018-12-26T21:55:53.854Z,100876.26
2018-12-26T21:58:44.499Z,100873.44
2018-12-26T22:01:35.453Z,100872.45
2018-12-26T22:04:26.152Z,100872.56
2018-12-26T22:07:16.500Z,100875.05
2018-12-26T22:10:07.204Z,100870.17
2018-12-26T22:12:57.379Z,100874.16
2018-12-26T22:15:48.537Z,100872.72
2018-12-26T22:18:39.747Z,100870.45
2018-12-26T22:21:30.573Z,100871.66
2018-12-26T22:24:21.565Z,100869.15
2018-12-26T22:27:12.301Z,100870.50
2018-12-26T22:30:03.077Z,100872.48
2018-12-26T22:32:55.078Z,100871.41
2018-12-26T22:35:46.057Z,100876.94
2018-12-26T22:38:36.921Z,100870.41
2018-12-26T22:41:27.684Z,100865.64
2018-12-26T22:44:17.601Z,100869.15
2018-12-26T22:47:09.636Z,100865.71
2018-12-26T22:50:00.628Z,100855.79
2018-12-26T22:52:51.542Z,100852.98
2018-12-26T22:55:41.623Z,100848.66
2018-12-26T22:58:32.204Z,100837.41
2018-12-26T23:01:23.472Z,100833.06
2018-12-26T23:04:14.636Z,100828.52
2018-12-26T23:07:05.759Z,100824.22
2018-12-26T23:09:56.681Z,100820.27
2018-12-26T23:12:47.108Z,100818.47
2018-12-26T23:15:37.234Z,100814.11
2018-12-26T23:18:27.340Z,100808.80
2018-12-26T23:21:17.185Z,100809.08
2018-12-26T23:24:07.262Z,100810.37
2018-12-26T23:26:58.023Z,100808.06
2018-12-26T23:29:48.835Z,100808.66
2018-12-26T23:32:46.722Z,100804.73
2018-12-26T23:35:31.742Z,100806.69
2018-12-26T23:38:22.461Z,100813.95
2018-12-26T23:41:13.411Z,100809.85
2018-12-26T23:44:03.706Z,100812.92
2018-12-26T23:46:54.388Z,100810.37
2018-12-26T23:49:44.804Z,100808.38
2018-12-26T23:52:35.907Z,100815.04
2018-12-26T23:55:26.067Z,100819.97
2018-12-26T23:58:16.847Z,100824.48
