createdAt,value
2018-10-03T00:06:52.000Z,59.043
2018-10-03T00:16:52.000Z,59.029
2018-10-03T00:26:52.000Z,59.014
2018-10-03T00:36:52.000Z,59.04
2018-10-03T00:46:52.000Z,59.016
2018-10-03T00:56:52.000Z,59.023
2018-10-03T01:06:52.000Z,59.009
2018-10-03T01:16:52.000Z,59.016
2018-10-03T01:26:52.000Z,59.003
2018-10-03T01:36:52.000Z,58.872
2018-10-03T01:46:52.000Z,58.901
2018-10-03T01:56:54.000Z,58.867
2018-10-03T02:06:52.000Z,58.748
2018-10-03T02:16:52.000Z,58.799
2018-10-03T02:26:52.000Z,58.733
2018-10-03T02:36:52.000Z,58.688
2018-10-03T02:46:52.000Z,58.664
2018-10-03T02:56:52.000Z,58.653
2018-10-03T03:06:52.000Z,58.384
2018-10-03T03:16:52.000Z,58.566
2018-10-03T03:26:52.000Z,58.633
2018-10-03T03:36:52.000Z,58.718
2018-10-03T03:46:52.000Z,58.58
2018-10-03T03:56:52.000Z,58.632
2018-10-03T04:06:52.000Z,58.417
2018-10-03T04:16:52.000Z,58.365
2018-10-03T04:26:52.000Z,58.406
2018-10-03T04:36:52.000Z,58.351
2018-10-03T04:46:52.000Z,58.253
2018-10-03T04:56:53.000Z,58.264
2018-10-03T05:06:53.000Z,58.253
2018-10-03T05:16:53.000Z,58.232
2018-10-03T05:26:53.000Z,58.186
2018-10-03T05:36:53.000Z,58.166
2018-10-03T05:46:53.000Z,58.134
2018-10-03T05:56:53.000Z,58.048
2018-10-03T06:06:53.000Z,57.997
2018-10-03T06:16:53.000Z,57.87
2018-10-03T06:26:53.000Z,57.805
2018-10-03T06:36:53.000Z,57.806
2018-10-03T06:46:53.000Z,57.669
2018-10-03T06:56:53.000Z,57.583
2018-10-03T07:06:53.000Z,57.458
2018-10-03T07:16:53.000Z,57.395
2018-10-03T07:26:53.000Z,57.096
2018-10-03T07:36:53.000Z,56.938
2018-10-03T07:46:53.000Z,56.752
2018-10-03T07:56:53.000Z,56.48
2018-10-03T08:06:53.000Z,56.208
2018-10-03T08:16:53.000Z,56.103
2018-10-03T08:26:53.000Z,55.914
2018-10-03T08:36:53.000Z,55.727
2018-10-03T08:46:53.000Z,55.343
2018-10-03T08:56:53.000Z,55.025
2018-10-03T09:06:53.000Z,55.083
2018-10-03T09:16:53.000Z,55.052
2018-10-03T09:26:53.000Z,54.412
2018-10-03T09:36:53.000Z,53.964
2018-10-03T09:46:53.000Z,52.783
2018-10-03T09:56:53.000Z,52.244
2018-10-03T10:06:53.000Z,51.812
2018-10-03T10:16:53.000Z,51.127
2018-10-03T10:26:57.000Z,51.135
2018-10-03T10:36:53.000Z,50.663
2018-10-03T10:46:53.000Z,50.909
2018-10-03T10:56:53.000Z,51.304
2018-10-03T11:06:53.000Z,51.591
2018-10-03T11:16:53.000Z,51.532
2018-10-03T11:26:53.000Z,51.82
2018-10-03T11:36:53.000Z,51.315
2018-10-03T11:46:53.000Z,51.548
2018-10-03T11:56:53.000Z,51.597
2018-10-03T12:06:53.000Z,51.615
2018-10-03T12:16:55.000Z,51.465
2018-10-03T12:26:53.000Z,51.496
2018-10-03T12:36:53.000Z,51.06
2018-10-03T12:46:53.000Z,51.04
2018-10-03T12:56:53.000Z,51.22
2018-10-03T13:06:53.000Z,51.114
2018-10-03T13:16:54.000Z,51.37
2018-10-03T13:26:54.000Z,51.679
2018-10-03T13:36:54.000Z,51.233
2018-10-03T13:46:54.000Z,51.625
2018-10-03T13:56:54.000Z,52.228
2018-10-03T14:06:54.000Z,53.082
2018-10-03T14:16:54.000Z,53.092
2018-10-03T14:26:54.000Z,53.261
2018-10-03T14:36:54.000Z,53.197
2018-10-03T14:46:54.000Z,53.196
2018-10-03T14:56:54.000Z,53.29
2018-10-03T15:06:54.000Z,53.588
2018-10-03T15:16:54.000Z,53.63
2018-10-03T15:26:54.000Z,53.747
2018-10-03T15:36:54.000Z,53.687
2018-10-03T15:46:54.000Z,53.856
2018-10-03T15:56:54.000Z,53.821
2018-10-03T16:06:54.000Z,53.838
2018-10-03T16:16:55.000Z,53.88
2018-10-03T16:26:54.000Z,53.973
2018-10-03T16:36:54.000Z,54.045
2018-10-03T16:46:54.000Z,54.17
2018-10-03T16:56:54.000Z,54.253
2018-10-03T17:06:54.000Z,54.378
2018-10-03T17:16:54.000Z,54.398
2018-10-03T17:26:54.000Z,54.689
2018-10-03T17:36:54.000Z,54.694
2018-10-03T17:46:54.000Z,54.647
2018-10-03T17:56:54.000Z,54.689
2018-10-03T18:06:54.000Z,54.773
2018-10-03T18:16:55.000Z,54.703
2018-10-03T18:26:54.000Z,54.636
2018-10-03T18:36:54.000Z,54.73
2018-10-03T18:46:55.000Z,56.041
2018-10-03T18:56:54.000Z,55.613
2018-10-03T19:06:54.000Z,55.62
2018-10-03T19:16:55.000Z,55.491
2018-10-03T19:26:54.000Z,55.524
2018-10-03T19:36:54.000Z,55.366
2018-10-03T19:46:54.000Z,55.297
2018-10-03T19:56:54.000Z,55.289
2018-10-03T20:06:54.000Z,55.103
2018-10-03T20:16:54.000Z,55.397
2018-10-03T20:26:54.000Z,55.083
2018-10-03T20:36:54.000Z,55.344
2018-10-03T20:46:54.000Z,55.238
2018-10-03T20:56:54.000Z,55.477
2018-10-03T21:06:54.000Z,55.021
2018-10-03T21:16:54.000Z,55.607
2018-10-03T21:26:54.000Z,55.359
2018-10-03T21:36:54.000Z,55.482
2018-10-03T21:46:56.000Z,55.518
2018-10-03T21:56:55.000Z,55.585
2018-10-03T22:06:55.000Z,55.715
2018-10-03T22:16:56.000Z,55.846
2018-10-03T22:26:56.000Z,55.724
2018-10-03T22:36:58.000Z,55.699
2018-10-03T22:46:55.000Z,55.768
2018-10-03T22:56:55.000Z,55.816
2018-10-03T23:06:55.000Z,55.855
2018-10-03T23:16:55.000Z,55.946
2018-10-03T23:26:55.000Z,55.911
2018-10-03T23:36:55.000Z,55.94
2018-10-03T23:46:55.000Z,55.936
2018-10-03T23:56:55.000Z,55.944
