createdAt,value
2022-10-11T00:00:21.797Z,21.00
2022-10-11T00:03:28.474Z,15.50
2022-10-11T00:06:15.460Z,17.30
2022-10-11T00:09:02.547Z,17.60
2022-10-11T00:11:49.423Z,22.30
2022-10-11T00:14:36.804Z,23.20
2022-10-11T00:17:23.957Z,29.00
2022-10-11T00:20:11.622Z,22.10
2022-10-11T00:22:58.356Z,18.50
2022-10-11T00:25:45.120Z,19.00
2022-10-11T00:28:32.425Z,23.20
2022-10-11T00:31:19.827Z,18.80
2022-10-11T00:34:06.864Z,18.40
2022-10-11T00:36:54.579Z,24.00
2022-10-11T00:39:41.680Z,18.20
2022-10-11T00:42:29.063Z,21.20
2022-10-11T00:45:28.350Z,19.80
2022-10-11T00:48:22.960Z,15.40
2022-10-11T00:51:48.795Z,12.40
2022-10-11T00:54:40.017Z,22.80
2022-10-11T00:57:29.818Z,25.50
2022-10-11T02:06:13.758Z,7.40
2022-10-11T02:09:15.535Z,10.50
2022-10-11T02:12:12.289Z,7.10
2022-10-11T02:15:09.403Z,11.90
2022-10-11T02:18:06.731Z,13.90
2022-10-11T02:20:55.486Z,14.20
2022-10-11T02:24:13.872Z,8.30
2022-10-11T02:27:06.548Z,9.80
2022-10-11T02:30:04.470Z,14.60
2022-10-11T02:34:52.816Z,9.00
2022-10-11T02:38:01.520Z,6.00
2022-10-11T02:41:29.941Z,7.00
2022-10-11T02:44:32.067Z,5.40
2022-10-11T02:47:19.210Z,7.20
2022-10-11T02:50:12.442Z,11.20
2022-10-11T02:53:04.840Z,6.10
2022-10-11T02:55:57.043Z,7.40
2022-10-11T02:58:48.892Z,7.90
2022-10-11T03:01:41.098Z,7.20
2022-10-11T03:04:32.761Z,8.70
2022-10-11T03:07:24.756Z,8.20
2022-10-11T03:10:16.902Z,9.70
2022-10-11T03:13:17.290Z,8.10
2022-10-11T03:16:10.555Z,7.30
2022-10-11T03:19:02.583Z,4.10
2022-10-11T03:21:54.007Z,10.60
2022-10-11T03:24:45.972Z,5.40
2022-10-11T03:27:37.866Z,4.60
2022-10-11T03:30:29.586Z,13.50
2022-10-11T03:34:53.288Z,8.00
2022-10-11T03:37:46.243Z,7.40
2022-10-11T03:40:43.205Z,11.30
2022-10-11T03:43:35.113Z,7.30
2022-10-11T03:49:03.214Z,4.00
2022-10-11T03:51:51.486Z,11.10
2022-10-11T03:54:45.138Z,8.00
2022-10-11T04:00:28.498Z,6.60
2022-10-11T04:03:20.342Z,8.80
2022-10-11T04:06:12.701Z,6.90
2022-10-11T04:09:05.100Z,4.90
2022-10-11T04:11:57.383Z,7.20
2022-10-11T04:14:49.344Z,5.20
2022-10-11T04:17:41.826Z,6.60
2022-10-11T04:20:33.648Z,8.00
2022-10-11T04:23:25.685Z,6.50
2022-10-11T04:26:12.562Z,8.90
2022-10-11T04:29:05.792Z,3.80
2022-10-11T04:31:57.276Z,4.90
2022-10-11T04:34:49.134Z,8.20
2022-10-11T04:37:35.646Z,37.00
2022-10-11T04:40:27.476Z,5.70
2022-10-11T04:43:19.498Z,5.10
2022-10-11T04:46:11.755Z,7.50
2022-10-11T04:49:03.642Z,8.50
2022-10-11T04:51:55.537Z,6.30
2022-10-11T04:56:15.103Z,11.20
2022-10-11T04:59:02.366Z,7.90
2022-10-11T05:01:53.969Z,5.20
2022-10-11T05:04:46.402Z,6.80
2022-10-11T05:07:32.916Z,5.40
2022-10-11T05:10:20.212Z,4.00
2022-10-11T05:13:06.830Z,3.90
2022-10-11T05:15:55.966Z,6.70
2022-10-11T05:18:43.060Z,6.30
2022-10-11T05:21:30.616Z,25.50
2022-10-11T05:24:27.393Z,13.50
2022-10-11T05:27:14.408Z,11.30
2022-10-11T05:43:02.475Z,10.00
2022-10-11T05:45:49.633Z,10.30
2022-10-11T05:48:38.213Z,7.80
2022-10-11T05:51:24.878Z,7.50
2022-10-11T05:54:11.752Z,9.30
2022-10-11T05:56:59.841Z,8.50
2022-10-11T05:59:46.613Z,16.60
2022-10-11T06:02:34.363Z,13.50
2022-10-11T06:05:21.511Z,8.20
2022-10-11T06:08:10.845Z,10.00
2022-10-11T06:10:58.549Z,8.50
2022-10-11T06:13:45.765Z,12.70
2022-10-11T06:16:32.577Z,8.90
2022-10-11T06:19:21.747Z,14.30
2022-10-11T06:22:12.335Z,8.00
2022-10-11T06:24:59.491Z,8.70
2022-10-11T06:27:46.280Z,6.80
2022-10-11T06:30:33.405Z,8.40
2022-10-11T06:33:20.628Z,7.80
2022-10-11T06:36:14.557Z,8.30
2022-10-11T06:39:01.704Z,8.60
2022-10-11T06:41:49.500Z,10.20
2022-10-11T06:44:39.824Z,10.90
2022-10-11T06:47:26.879Z,9.10
2022-10-11T06:50:13.978Z,9.50
2022-10-11T06:53:00.809Z,10.90
2022-10-11T06:55:47.729Z,12.10
2022-10-11T06:58:34.750Z,10.30
2022-10-11T07:01:23.998Z,13.80
2022-10-11T07:04:11.297Z,12.00
2022-10-11T07:06:58.171Z,12.70
2022-10-11T07:09:45.105Z,14.50
2022-10-11T07:12:32.070Z,14.40
2022-10-11T07:15:19.458Z,15.70
2022-10-11T07:18:07.393Z,12.30
2022-10-11T07:20:54.203Z,11.90
2022-10-11T07:23:41.516Z,14.40
2022-10-11T07:26:38.496Z,13.90
2022-10-11T07:29:30.609Z,12.60
2022-10-11T07:32:22.226Z,49.30
2022-10-11T07:35:13.682Z,60.90
2022-10-11T07:38:06.639Z,41.80
2022-10-11T07:40:57.970Z,27.70
2022-10-11T07:43:51.030Z,20.60
2022-10-11T07:46:42.650Z,25.80
2022-10-11T07:49:34.300Z,19.80
2022-10-11T07:52:25.640Z,18.50
2022-10-11T07:55:17.225Z,20.60
2022-10-11T07:58:10.035Z,18.50
2022-10-11T08:01:01.558Z,18.30
2022-10-11T08:03:53.354Z,17.30
2022-10-11T08:06:44.286Z,17.20
2022-10-11T08:11:08.411Z,26.60
2022-10-11T08:16:47.198Z,59.40
2022-10-11T08:19:34.286Z,37.70
2022-10-11T08:22:28.084Z,32.40
2022-10-11T08:25:20.042Z,20.30
2022-10-11T08:28:18.177Z,10.60
2022-10-11T08:31:13.263Z,9.60
2022-10-11T08:34:05.440Z,13.00
2022-10-11T08:38:21.324Z,11.20
2022-10-11T08:41:25.880Z,12.20
2022-10-11T08:45:05.412Z,16.10
2022-10-11T08:47:49.101Z,35.50
2022-10-11T08:55:28.821Z,21.80
2022-10-11T08:58:25.511Z,12.60
2022-10-11T09:01:20.887Z,12.20
2022-10-11T09:04:17.343Z,13.30
2022-10-11T09:09:19.134Z,15.20
2022-10-11T09:13:35.804Z,11.00
2022-10-11T09:16:54.257Z,12.00
2022-10-11T09:20:09.634Z,15.70
2022-10-11T09:23:11.750Z,10.80
2022-10-11T09:26:29.889Z,9.20
2022-10-11T09:29:47.824Z,10.40
2022-10-11T09:32:42.626Z,19.00
2022-10-11T09:35:32.510Z,12.10
2022-10-11T09:38:55.613Z,13.70
2022-10-11T09:41:59.834Z,10.70
2022-10-11T09:44:52.579Z,14.40
2022-10-11T09:47:44.574Z,13.30
2022-10-11T09:50:36.820Z,10.30
2022-10-11T09:53:55.931Z,10.10
2022-10-11T09:56:48.428Z,8.90
2022-10-11T10:02:52.137Z,7.80
2022-10-11T10:05:44.156Z,10.30
2022-10-11T10:08:30.727Z,8.90
2022-10-11T10:11:22.719Z,9.70
2022-10-11T10:14:24.231Z,9.80
2022-10-11T10:17:17.779Z,9.10
2022-10-11T10:20:24.304Z,10.60
2022-10-11T10:23:43.292Z,11.30
2022-10-11T10:26:35.317Z,10.80
2022-10-11T10:31:55.360Z,9.90
2022-10-11T10:35:27.457Z,8.80
2022-10-11T10:38:26.946Z,9.70
2022-10-11T10:41:19.754Z,11.00
2022-10-11T10:44:11.676Z,5.80
2022-10-11T10:47:15.648Z,10.60
2022-10-11T10:50:17.286Z,10.50
2022-10-11T10:53:26.399Z,8.10
2022-10-11T10:56:27.811Z,7.30
2022-10-11T10:59:29.391Z,8.10
2022-10-11T11:02:40.335Z,9.30
2022-10-11T11:05:40.160Z,9.30
2022-10-11T11:09:05.402Z,9.30
2022-10-11T11:12:17.193Z,8.10
2022-10-11T11:15:37.909Z,9.20
2022-10-11T11:18:58.136Z,12.40
2022-10-11T11:22:13.976Z,8.30
2022-10-11T11:26:44.706Z,12.80
2022-10-11T11:29:56.016Z,6.60
2022-10-11T11:32:57.288Z,5.30
2022-10-11T11:35:53.796Z,5.90
2022-10-11T11:40:39.752Z,8.30
2022-10-11T11:43:37.192Z,4.90
2022-10-11T11:46:34.187Z,5.70
2022-10-11T11:52:45.161Z,4.00
2022-10-11T11:56:08.006Z,7.80
2022-10-11T11:59:23.729Z,4.30
2022-10-11T12:02:25.499Z,6.20
2022-10-11T12:05:21.725Z,6.60
2022-10-11T12:08:28.256Z,6.10
2022-10-11T12:11:25.468Z,3.60
2022-10-11T12:14:40.529Z,4.20
2022-10-11T12:17:33.391Z,5.60
2022-10-11T12:20:41.223Z,4.20
2022-10-11T12:23:43.898Z,6.80
2022-10-11T12:26:54.390Z,7.90
2022-10-11T12:31:25.650Z,5.60
2022-10-11T12:34:33.309Z,5.60
2022-10-11T12:37:46.283Z,7.10
2022-10-11T12:40:43.369Z,11.30
2022-10-11T12:43:33.314Z,18.30
2022-10-11T12:48:21.883Z,30.90
2022-10-11T12:51:41.733Z,26.20
2022-10-11T12:55:13.752Z,16.40
2022-10-11T12:58:19.714Z,9.90
2022-10-11T13:01:17.811Z,8.60
2022-10-11T13:04:11.865Z,3.60
2022-10-11T13:07:07.929Z,10.90
2022-10-11T13:09:55.335Z,8.00
2022-10-11T13:12:46.644Z,14.50
2022-10-11T13:15:43.564Z,10.90
2022-10-11T13:18:35.696Z,6.30
2022-10-11T13:21:39.560Z,10.80
2022-10-11T13:24:39.001Z,6.90
2022-10-11T13:28:55.464Z,8.90
2022-10-11T13:31:48.646Z,10.10
2022-10-11T13:34:41.802Z,6.30
2022-10-11T13:37:46.396Z,4.70
2022-10-11T13:43:34.376Z,3.00
2022-10-11T13:46:27.790Z,8.10
2022-10-11T13:49:29.029Z,2.60
2022-10-11T13:52:17.200Z,5.20
2022-10-11T13:55:11.042Z,4.00
2022-10-11T13:58:09.660Z,4.50
2022-10-11T14:01:26.690Z,3.80
2022-10-11T14:04:17.560Z,3.50
2022-10-11T14:07:03.902Z,4.30
2022-10-11T14:09:55.279Z,3.10
2022-10-11T14:16:04.245Z,2.30
2022-10-11T14:19:02.555Z,7.30
2022-10-11T14:21:57.407Z,3.00
2022-10-11T14:24:49.222Z,4.80
2022-10-11T14:27:41.843Z,3.50
2022-10-11T14:30:31.051Z,2.70
2022-10-11T14:33:21.821Z,2.30
2022-10-11T14:36:07.936Z,6.90
2022-10-11T14:38:58.900Z,4.10
2022-10-11T14:41:50.520Z,3.40
2022-10-11T14:44:40.708Z,2.80
2022-10-11T14:47:26.581Z,2.50
2022-10-11T14:50:26.220Z,5.20
2022-10-11T14:53:17.266Z,2.50
2022-10-11T14:56:07.943Z,4.10
2022-10-11T14:58:58.960Z,3.30
2022-10-11T15:01:52.831Z,5.40
2022-10-11T15:04:38.345Z,3.50
2022-10-11T15:07:29.370Z,2.50
2022-10-11T15:10:22.514Z,4.40
2022-10-11T15:13:09.805Z,4.00
2022-10-11T15:15:55.979Z,2.90
2022-10-11T15:18:50.250Z,6.10
2022-10-11T15:21:41.901Z,5.10
2022-10-11T15:40:19.270Z,3.40
2022-10-11T15:43:05.959Z,3.10
2022-10-11T15:45:58.604Z,4.20
2022-10-11T15:51:39.999Z,2.90
2022-10-11T15:54:27.117Z,5.60
2022-10-11T15:57:14.029Z,5.10
2022-10-11T16:00:00.865Z,15.70
2022-10-11T16:02:48.139Z,26.70
2022-10-11T16:09:53.031Z,40.30
2022-10-11T16:12:40.227Z,33.40
2022-10-11T16:15:30.312Z,26.40
2022-10-11T16:18:22.519Z,19.60
2022-10-11T16:23:57.967Z,18.40
2022-10-11T16:26:46.506Z,11.90
2022-10-11T16:29:33.796Z,8.40
2022-10-11T16:32:20.851Z,11.90
2022-10-11T16:35:09.080Z,16.00
2022-10-11T16:37:55.935Z,15.60
2022-10-11T16:40:43.521Z,9.00
2022-10-11T16:43:30.838Z,12.90
2022-10-11T16:46:19.104Z,9.90
2022-10-11T16:49:06.719Z,9.50
2022-10-11T16:51:56.572Z,13.90
2022-10-11T16:54:45.549Z,12.20
2022-10-11T16:57:33.973Z,11.70
2022-10-11T17:00:20.887Z,11.60
2022-10-11T17:03:09.442Z,17.30
2022-10-11T17:05:56.297Z,16.80
2022-10-11T17:08:43.380Z,10.50
2022-10-11T17:11:31.204Z,16.90
2022-10-11T17:14:18.907Z,18.70
2022-10-11T17:17:06.833Z,16.50
2022-10-11T17:19:53.931Z,12.80
2022-10-11T17:22:41.878Z,16.40
2022-10-11T17:25:29.893Z,14.60
2022-10-11T17:28:16.960Z,15.50
2022-10-11T17:31:05.854Z,16.30
2022-10-11T17:33:56.425Z,18.80
2022-10-11T17:36:43.927Z,24.40
2022-10-11T17:39:31.047Z,22.70
2022-10-11T17:42:17.585Z,20.00
2022-10-11T17:45:04.745Z,22.50
2022-10-11T17:47:51.334Z,26.10
2022-10-11T17:50:41.827Z,16.30
2022-10-11T17:53:30.005Z,24.80
2022-10-11T17:56:25.340Z,31.20
2022-10-11T17:59:16.854Z,24.30
2022-10-11T18:02:06.046Z,29.80
2022-10-11T18:04:52.937Z,24.90
2022-10-11T18:07:39.826Z,25.30
2022-10-11T18:10:27.529Z,23.40
2022-10-11T18:13:15.390Z,35.10
2022-10-11T18:16:02.472Z,32.40
2022-10-11T18:18:49.573Z,34.70
2022-10-11T18:21:37.914Z,34.00
2022-10-11T18:24:24.725Z,53.00
2022-10-11T18:27:12.801Z,25.70
2022-10-11T18:29:59.500Z,25.50
2022-10-11T18:32:47.239Z,40.30
2022-10-11T18:35:34.123Z,47.20
2022-10-11T18:38:20.917Z,43.00
2022-10-11T18:41:09.938Z,33.40
2022-10-11T18:44:00.146Z,42.80
2022-10-11T18:46:48.492Z,43.80
2022-10-11T18:49:39.016Z,33.90
2022-10-11T18:52:25.565Z,27.10
2022-10-11T18:55:12.790Z,44.40
2022-10-11T18:57:59.733Z,46.00
2022-10-11T19:00:46.859Z,35.70
2022-10-11T19:03:35.888Z,46.20
2022-10-11T19:06:25.816Z,34.30
2022-10-11T19:09:17.885Z,38.10
2022-10-11T19:12:05.910Z,35.20
2022-10-11T19:14:54.917Z,38.30
2022-10-11T19:17:42.264Z,38.00
2022-10-11T19:20:28.969Z,60.90
2022-10-11T19:23:16.183Z,35.80
2022-10-11T19:26:05.115Z,50.80
2022-10-11T19:29:00.795Z,37.80
2022-10-11T19:31:53.941Z,47.50
2022-10-11T19:34:40.914Z,36.00
2022-10-11T19:37:28.351Z,46.20
2022-10-11T19:40:15.336Z,48.50
2022-10-11T19:43:02.553Z,44.80
2022-10-11T19:45:49.482Z,33.20
2022-10-11T19:48:38.681Z,38.70
2022-10-11T19:51:27.470Z,37.90
2022-10-11T19:54:15.687Z,31.50
2022-10-11T19:57:02.706Z,30.90
2022-10-11T19:59:50.488Z,38.10
2022-10-11T20:02:37.348Z,44.80
2022-10-11T20:05:25.140Z,41.20
2022-10-11T20:08:11.981Z,32.30
2022-10-11T20:10:59.794Z,34.80
2022-10-11T20:13:46.693Z,37.40
2022-10-11T20:16:34.509Z,49.50
2022-10-11T20:19:26.276Z,43.30
2022-10-11T20:22:17.000Z,49.40
2022-10-11T20:25:03.858Z,31.60
2022-10-11T20:27:52.223Z,43.80
2022-10-11T20:30:43.383Z,48.10
2022-10-11T20:33:32.291Z,58.90
2022-10-11T20:36:21.834Z,32.60
2022-10-11T20:39:10.003Z,47.00
2022-10-11T20:41:56.832Z,35.60
2022-10-11T20:44:44.790Z,52.10
2022-10-11T20:47:31.569Z,67.50
2022-10-11T20:50:22.921Z,40.70
2022-10-11T20:53:12.921Z,39.20
2022-10-11T20:56:04.185Z,48.10
2022-10-11T20:58:55.061Z,40.00
2022-10-11T21:01:42.853Z,56.60
2022-10-11T21:04:29.625Z,63.70
2022-10-11T21:07:17.020Z,47.10
2022-10-11T21:10:03.909Z,47.80
2022-10-11T21:12:52.524Z,39.00
2022-10-11T21:15:39.191Z,49.70
2022-10-11T21:18:26.414Z,65.20
2022-10-11T21:21:14.515Z,52.20
2022-10-11T21:24:02.726Z,46.60
2022-10-11T21:26:49.430Z,40.60
2022-10-11T21:29:36.827Z,58.20
2022-10-11T21:32:23.526Z,56.70
2022-10-11T21:35:10.645Z,58.50
2022-10-11T21:37:58.773Z,51.50
2022-10-11T21:40:46.674Z,49.90
2022-10-11T21:43:35.247Z,49.80
2022-10-11T21:46:41.669Z,61.10
2022-10-11T21:49:32.191Z,62.90
2022-10-11T21:52:19.127Z,44.40
2022-10-11T21:55:06.165Z,41.70
2022-10-11T21:57:52.991Z,47.40
2022-10-11T22:00:39.811Z,52.60
2022-10-11T22:03:27.264Z,44.10
2022-10-11T22:06:15.164Z,55.70
2022-10-11T22:09:03.880Z,66.30
2022-10-11T22:11:50.375Z,69.70
2022-10-11T22:14:37.264Z,66.80
2022-10-11T22:17:24.069Z,66.50
2022-10-11T22:20:11.075Z,57.10
2022-10-11T22:22:57.984Z,61.50
2022-10-11T22:25:45.373Z,60.70
2022-10-11T22:28:32.304Z,68.00
2022-10-11T22:31:20.893Z,71.40
2022-10-11T22:34:07.850Z,69.80
2022-10-11T22:36:54.811Z,66.10
2022-10-11T22:39:41.176Z,77.30
2022-10-11T22:42:29.653Z,101.10
2022-10-11T22:45:16.556Z,95.40
2022-10-11T22:48:04.248Z,136.50
2022-10-11T22:50:51.462Z,80.00
2022-10-11T22:53:38.960Z,80.30
2022-10-11T22:56:25.504Z,67.60
2022-10-11T22:59:12.528Z,83.60
2022-10-11T23:01:59.254Z,81.70
2022-10-11T23:04:46.297Z,74.10
2022-10-11T23:07:33.122Z,78.10
2022-10-11T23:10:20.338Z,53.50
2022-10-11T23:13:07.400Z,47.80
2022-10-11T23:15:54.390Z,71.40
2022-10-11T23:18:41.776Z,64.70
2022-10-11T23:21:29.391Z,62.00
2022-10-11T23:24:16.156Z,70.70
2022-10-11T23:27:03.086Z,73.00
2022-10-11T23:29:49.559Z,67.80
2022-10-11T23:32:42.795Z,52.80
2022-10-11T23:35:29.799Z,69.00
2022-10-11T23:38:16.882Z,47.40
2022-10-11T23:41:03.980Z,60.40
2022-10-11T23:43:51.161Z,46.10
2022-10-11T23:46:37.975Z,57.50
2022-10-11T23:49:25.075Z,45.70
2022-10-11T23:52:11.894Z,62.40
2022-10-11T23:54:58.913Z,45.60
2022-10-11T23:57:46.113Z,43.60
