createdAt,value
2019-05-10T00:00:07.332Z,100797.64
2019-05-10T00:01:00.727Z,100791.98
2019-05-10T00:01:53.679Z,100791.98
2019-05-10T00:02:46.723Z,100798.45
2019-05-10T00:03:39.570Z,100787.95
2019-05-10T00:04:32.790Z,100791.98
2019-05-10T00:05:25.581Z,100798.44
2019-05-10T00:06:18.537Z,100795.20
2019-05-10T00:07:12.996Z,100794.94
2019-05-10T00:08:06.387Z,100801.93
2019-05-10T00:08:47.039Z,100799.50
2019-05-10T00:09:21.902Z,100800.84
2019-05-10T00:09:56.594Z,100795.73
2019-05-10T00:10:31.350Z,100797.08
2019-05-10T00:11:35.284Z,100799.77
2019-05-10T00:12:20.121Z,100805.41
2019-05-10T00:13:08.008Z,100803.80
2019-05-10T00:13:47.348Z,100809.19
2019-05-10T00:14:32.691Z,100807.30
2019-05-10T00:15:08.669Z,100812.96
2019-05-10T00:15:44.553Z,100814.56
2019-05-10T00:16:20.408Z,100813.48
2019-05-10T00:17:00.223Z,100815.91
2019-05-10T00:17:36.311Z,100807.84
2019-05-10T00:18:12.797Z,100811.88
2019-05-10T00:18:48.717Z,100809.99
2019-05-10T00:19:25.012Z,100804.61
2019-05-10T00:20:00.901Z,100809.72
2019-05-10T00:20:36.766Z,100808.63
2019-05-10T00:21:12.667Z,100810.78
2019-05-10T00:21:48.640Z,100807.55
2019-05-10T00:22:24.567Z,100805.39
2019-05-10T00:23:03.283Z,100804.05
2019-05-10T00:23:39.544Z,100797.31
2019-05-10T00:24:15.455Z,100801.61
2019-05-10T00:25:03.236Z,100798.92
2019-05-10T00:25:30.427Z,100803.48
2019-05-10T00:26:06.507Z,100801.61
2019-05-10T00:26:42.477Z,100800.53
2019-05-10T00:27:18.464Z,100800.81
2019-05-10T00:27:54.580Z,100796.51
2019-05-10T00:28:30.526Z,100794.09
2019-05-10T00:29:06.751Z,100797.88
2019-05-10T00:29:42.667Z,100794.13
2019-05-10T00:30:18.536Z,100795.20
2019-05-10T00:30:54.496Z,100788.21
2019-05-10T00:31:30.450Z,100796.02
2019-05-10T00:32:06.381Z,100791.98
2019-05-10T00:32:42.312Z,100791.98
2019-05-10T00:33:18.281Z,100791.72
2019-05-10T00:33:54.267Z,100789.03
2019-05-10T00:34:30.258Z,100789.81
2019-05-10T00:35:06.389Z,100790.63
2019-05-10T00:35:42.233Z,100791.17
2019-05-10T00:36:18.105Z,100783.10
2019-05-10T00:36:54.036Z,100786.07
2019-05-10T00:37:29.867Z,100788.76
2019-05-10T00:38:05.772Z,100784.71
2019-05-10T00:38:41.584Z,100786.86
2019-05-10T00:39:19.521Z,100785.25
2019-05-10T00:39:55.668Z,100794.13
2019-05-10T00:40:31.632Z,100795.20
2019-05-10T00:41:07.442Z,100793.85
2019-05-10T00:41:44.768Z,100799.53
2019-05-10T00:42:20.596Z,100801.14
2019-05-10T00:42:56.450Z,100805.44
2019-05-10T00:43:32.273Z,100804.36
2019-05-10T00:44:08.147Z,100807.31
2019-05-10T00:44:43.944Z,100811.88
2019-05-10T00:45:19.775Z,100818.61
2019-05-10T00:45:55.640Z,100821.56
2019-05-10T00:46:31.497Z,100827.75
2019-05-10T00:47:07.559Z,100833.13
2019-05-10T00:47:43.428Z,100831.78
2019-05-10T00:48:23.088Z,100842.55
2019-05-10T00:48:59.089Z,100839.84
2019-05-10T00:49:34.947Z,100848.19
2019-05-10T00:50:11.461Z,100851.14
2019-05-10T00:50:47.530Z,100851.14
2019-05-10T00:51:23.381Z,100857.87
2019-05-10T00:51:59.224Z,100860.29
2019-05-10T00:52:35.091Z,100863.78
2019-05-10T00:53:10.999Z,100869.44
2019-05-10T00:53:46.860Z,100871.85
2019-05-10T00:54:22.735Z,100874.27
2019-05-10T00:54:58.625Z,100872.66
2019-05-10T00:55:34.535Z,100882.88
2019-05-10T00:56:13.153Z,100885.03
2019-05-10T00:56:49.024Z,100888.81
2019-05-10T00:57:24.916Z,100887.72
2019-05-10T00:58:00.746Z,100892.03
2019-05-10T00:58:36.561Z,100888.53
2019-05-10T00:59:12.457Z,100892.30
2019-05-10T00:59:48.354Z,100895.80
2019-05-10T01:00:24.189Z,100894.72
2019-05-10T01:01:00.059Z,100901.99
2019-05-10T01:01:35.924Z,100908.45
2019-05-10T01:02:11.835Z,100907.09
2019-05-10T01:02:47.821Z,100900.11
2019-05-10T01:03:23.651Z,100903.60
2019-05-10T01:04:01.437Z,100905.48
2019-05-10T01:04:37.336Z,100908.45
2019-05-10T01:05:17.659Z,100903.33
2019-05-10T01:05:53.493Z,100906.02
2019-05-10T01:06:29.336Z,100912.50
2019-05-10T01:07:05.283Z,100914.39
2019-05-10T01:07:41.153Z,100916.30
2019-05-10T01:08:17.062Z,100917.10
2019-05-10T01:08:52.899Z,100912.79
2019-05-10T01:09:28.746Z,100923.02
2019-05-10T01:10:04.737Z,100924.36
2019-05-10T01:10:40.595Z,100923.02
2019-05-10T01:11:16.438Z,100926.52
2019-05-10T01:11:52.310Z,100933.52
2019-05-10T01:12:28.368Z,100929.20
2019-05-10T01:13:04.218Z,100929.20
2019-05-10T01:13:41.425Z,100933.25
2019-05-10T01:14:17.255Z,100930.55
2019-05-10T01:14:53.085Z,100932.44
2019-05-10T01:15:28.956Z,100931.91
2019-05-10T01:16:04.927Z,100931.36
2019-05-10T01:16:40.763Z,100930.82
2019-05-10T01:17:16.592Z,100937.81
2019-05-10T01:17:52.456Z,100936.47
2019-05-10T01:18:28.292Z,100939.43
2019-05-10T01:19:04.217Z,100942.38
2019-05-10T01:19:40.052Z,100943.73
2019-05-10T01:20:16.091Z,100945.34
2019-05-10T01:20:51.951Z,100941.84
2019-05-10T01:21:27.810Z,100942.11
2019-05-10T01:22:03.628Z,100941.03
2019-05-10T01:22:39.490Z,100943.18
2019-05-10T01:23:16.692Z,100947.22
2019-05-10T01:23:52.493Z,100940.75
2019-05-10T01:24:29.150Z,100939.41
2019-05-10T01:25:05.098Z,100942.91
2019-05-10T01:25:40.937Z,100939.41
2019-05-10T01:26:16.814Z,100942.91
2019-05-10T01:26:52.662Z,100946.41
2019-05-10T01:27:28.494Z,100943.71
2019-05-10T01:28:04.334Z,100942.63
2019-05-10T01:28:40.168Z,100940.20
2019-05-10T01:29:16.047Z,100940.20
2019-05-10T01:29:51.922Z,100941.01
2019-05-10T01:30:27.897Z,100944.77
2019-05-10T01:31:03.927Z,100942.08
2019-05-10T01:31:39.863Z,100939.65
2019-05-10T01:32:15.950Z,100939.91
2019-05-10T01:32:51.981Z,100939.11
2019-05-10T01:33:27.921Z,100935.88
2019-05-10T01:34:03.905Z,100939.38
2019-05-10T01:34:39.758Z,100933.45
2019-05-10T01:35:16.096Z,100940.18
2019-05-10T01:35:52.065Z,100941.79
2019-05-10T01:36:27.891Z,100946.13
2019-05-10T01:37:03.844Z,100947.17
2019-05-10T01:37:39.689Z,100946.39
2019-05-10T01:38:15.603Z,100943.70
2019-05-10T01:38:51.571Z,100955.00
2019-05-10T01:39:27.475Z,100952.30
2019-05-10T01:40:03.754Z,100958.50
2019-05-10T01:40:39.839Z,100959.30
2019-05-10T01:41:15.663Z,100955.27
2019-05-10T01:41:51.552Z,100956.34
2019-05-10T01:42:27.429Z,100959.84
2019-05-10T01:43:03.290Z,100961.45
2019-05-10T01:43:39.107Z,100958.75
2019-05-10T01:44:14.977Z,100966.02
2019-05-10T01:44:50.828Z,100965.75
2019-05-10T01:45:26.675Z,100973.29
2019-05-10T01:46:02.514Z,100968.18
2019-05-10T01:46:38.518Z,100974.09
2019-05-10T01:47:14.403Z,100973.02
2019-05-10T01:47:50.233Z,100974.36
2019-05-10T01:48:26.059Z,100972.47
2019-05-10T01:49:01.881Z,100971.39
2019-05-10T01:49:37.703Z,100966.81
2019-05-10T01:50:13.556Z,100965.73
2019-05-10T01:50:49.378Z,100970.03
2019-05-10T01:51:27.834Z,100968.95
2019-05-10T01:52:03.005Z,100968.95
2019-05-10T01:52:38.894Z,100970.56
2019-05-10T01:53:17.226Z,100967.87
2019-05-10T01:53:53.040Z,100968.95
2019-05-10T01:54:28.943Z,100966.78
2019-05-10T01:55:05.155Z,100962.20
2019-05-10T01:55:51.654Z,100966.23
2019-05-10T01:56:18.683Z,100967.58
2019-05-10T01:56:54.752Z,100961.65
2019-05-10T01:57:30.636Z,100967.84
2019-05-10T01:58:06.529Z,100968.14
2019-05-10T01:58:42.391Z,100972.98
2019-05-10T01:59:19.956Z,100972.44
2019-05-10T01:59:55.836Z,100972.18
2019-05-10T02:00:31.696Z,100976.48
2019-05-10T02:01:07.549Z,100976.22
2019-05-10T02:01:43.501Z,100971.36
2019-05-10T02:02:19.382Z,100975.41
2019-05-10T02:02:55.210Z,100972.97
2019-05-10T02:03:31.088Z,100974.31
2019-05-10T02:04:08.340Z,100975.13
2019-05-10T02:04:44.539Z,100972.97
2019-05-10T02:05:20.552Z,100972.16
2019-05-10T02:05:56.372Z,100977.28
2019-05-10T02:06:32.222Z,100973.50
2019-05-10T02:07:08.194Z,100973.23
2019-05-10T02:07:44.036Z,100974.84
2019-05-10T02:08:19.923Z,100974.84
2019-05-10T02:08:55.878Z,100966.77
2019-05-10T02:09:33.694Z,100970.27
2019-05-10T02:10:09.674Z,100965.41
2019-05-10T02:10:45.543Z,100969.45
2019-05-10T02:11:21.507Z,100966.77
2019-05-10T02:11:57.359Z,100967.84
2019-05-10T02:12:33.219Z,100970.80
2019-05-10T02:13:09.102Z,100967.84
2019-05-10T02:13:45.092Z,100973.23
2019-05-10T02:14:23.840Z,100965.16
2019-05-10T02:14:59.713Z,100967.59
2019-05-10T02:15:35.558Z,100967.04
2019-05-10T02:16:11.365Z,100974.58
2019-05-10T02:16:47.265Z,100972.97
2019-05-10T02:17:24.244Z,100971.34
2019-05-10T02:18:00.155Z,100971.89
2019-05-10T02:18:36.026Z,100966.50
2019-05-10T02:19:11.880Z,100976.20
2019-05-10T02:19:47.758Z,100970.80
2019-05-10T02:20:23.619Z,100972.42
2019-05-10T02:20:59.512Z,100977.27
2019-05-10T02:21:35.338Z,100970.53
2019-05-10T02:22:11.217Z,100969.98
2019-05-10T02:22:47.080Z,100974.30
2019-05-10T02:23:22.902Z,100970.25
2019-05-10T02:23:58.801Z,100969.70
2019-05-10T02:24:36.799Z,100973.20
2019-05-10T02:25:13.137Z,100969.97
2019-05-10T02:25:48.942Z,100965.39
2019-05-10T02:26:24.788Z,100975.34
2019-05-10T02:27:00.647Z,100970.50
2019-05-10T02:27:36.468Z,100972.92
2019-05-10T02:28:12.335Z,100975.87
2019-05-10T02:28:48.298Z,100976.41
2019-05-10T02:29:24.104Z,100978.30
2019-05-10T02:29:59.939Z,100977.75
2019-05-10T02:30:35.775Z,100975.32
2019-05-10T02:31:11.607Z,100972.92
2019-05-10T02:31:47.466Z,100972.09
2019-05-10T02:32:23.362Z,100966.18
2019-05-10T02:32:59.243Z,100966.71
2019-05-10T02:33:35.146Z,100968.31
2019-05-10T02:34:11.018Z,100968.61
2019-05-10T02:34:48.262Z,100962.66
2019-05-10T02:35:24.085Z,100963.47
2019-05-10T02:35:59.942Z,100962.13
2019-05-10T02:36:36.328Z,100965.08
2019-05-10T02:37:12.216Z,100962.39
2019-05-10T02:37:48.112Z,100964.58
2019-05-10T02:38:24.185Z,100958.89
2019-05-10T02:39:00.081Z,100963.48
2019-05-10T02:39:36.068Z,100962.41
2019-05-10T02:40:11.953Z,100962.41
2019-05-10T02:40:47.986Z,100964.02
2019-05-10T02:41:23.824Z,100966.43
2019-05-10T02:41:59.978Z,100965.63
2019-05-10T02:42:36.112Z,100963.20
2019-05-10T02:43:12.070Z,100962.11
2019-05-10T02:43:48.007Z,100959.41
2019-05-10T02:44:23.869Z,100962.37
2019-05-10T02:44:59.853Z,100958.05
2019-05-10T02:45:35.737Z,100960.20
2019-05-10T02:46:11.691Z,100961.81
2019-05-10T02:46:47.530Z,100959.92
2019-05-10T02:47:23.465Z,100959.64
2019-05-10T02:47:59.332Z,100959.64
2019-05-10T02:48:36.678Z,100954.23
2019-05-10T02:49:12.525Z,100954.23
2019-05-10T02:49:48.343Z,100956.39
2019-05-10T02:50:24.326Z,100953.41
2019-05-10T02:51:00.266Z,100951.80
2019-05-10T02:51:36.095Z,100953.94
2019-05-10T02:52:12.056Z,100954.73
2019-05-10T02:52:47.929Z,100960.94
2019-05-10T02:53:23.888Z,100957.70
2019-05-10T02:53:59.711Z,100959.05
2019-05-10T02:54:35.641Z,100959.05
2019-05-10T02:55:12.940Z,100959.05
2019-05-10T02:55:49.093Z,100960.13
2019-05-10T02:56:30.816Z,100966.61
2019-05-10T02:57:04.473Z,100964.17
2019-05-10T02:57:40.686Z,100968.23
2019-05-10T02:58:16.728Z,100962.04
2019-05-10T02:58:53.497Z,100971.21
2019-05-10T02:59:29.665Z,100961.00
2019-05-10T03:00:06.031Z,100973.91
2019-05-10T03:00:42.895Z,100974.45
2019-05-10T03:01:20.457Z,100977.69
2019-05-10T03:01:58.241Z,100977.69
2019-05-10T03:02:34.721Z,100976.34
2019-05-10T03:03:10.880Z,100977.42
2019-05-10T03:03:47.436Z,100977.70
2019-05-10T03:04:23.992Z,100977.16
2019-05-10T03:05:01.693Z,100977.16
2019-05-10T03:05:38.884Z,100979.59
2019-05-10T03:06:16.907Z,100981.20
2019-05-10T03:06:57.226Z,100979.59
2019-05-10T03:07:37.136Z,100975.81
2019-05-10T03:08:16.203Z,100977.42
2019-05-10T03:08:53.722Z,100982.82
2019-05-10T03:09:31.093Z,100977.97
2019-05-10T03:10:07.632Z,100977.95
2019-05-10T03:10:49.495Z,100977.15
2019-05-10T03:11:25.404Z,100979.56
2019-05-10T03:12:08.503Z,100975.52
2019-05-10T03:12:44.327Z,100972.83
2019-05-10T03:13:21.702Z,100973.34
2019-05-10T03:13:59.178Z,100973.07
2019-05-10T03:14:41.684Z,100968.48
2019-05-10T03:15:17.865Z,100967.69
2019-05-10T03:15:55.325Z,100961.48
2019-05-10T03:16:32.780Z,100959.05
2019-05-10T03:17:09.641Z,100956.06
2019-05-10T03:17:45.562Z,100958.74
2019-05-10T03:18:22.284Z,100956.05
2019-05-10T03:18:58.507Z,100951.72
2019-05-10T03:19:34.375Z,100950.09
2019-05-10T03:20:10.391Z,100947.66
2019-05-10T03:20:47.927Z,100933.66
2019-05-10T03:21:24.847Z,100933.66
2019-05-10T03:22:07.640Z,100944.39
2019-05-10T03:22:44.416Z,100943.58
2019-05-10T03:23:21.539Z,100948.42
2019-05-10T03:23:57.490Z,100939.78
2019-05-10T03:24:33.361Z,100940.86
2019-05-10T03:25:09.392Z,100940.86
2019-05-10T03:25:45.452Z,100934.94
2019-05-10T03:26:21.920Z,100939.77
2019-05-10T03:26:57.820Z,100939.77
2019-05-10T03:27:33.644Z,100937.61
2019-05-10T03:28:09.507Z,100937.07
2019-05-10T03:28:45.444Z,100935.99
2019-05-10T03:29:21.272Z,100935.99
2019-05-10T03:29:57.135Z,100940.56
2019-05-10T03:30:33.042Z,100938.38
2019-05-10T03:31:08.931Z,100945.39
2019-05-10T03:31:46.048Z,100936.47
2019-05-10T03:32:21.995Z,100936.47
2019-05-10T03:32:57.856Z,100939.14
2019-05-10T03:33:33.712Z,100934.30
2019-05-10T03:34:09.567Z,100931.58
2019-05-10T03:34:45.467Z,100932.10
2019-05-10T03:35:21.426Z,100928.86
2019-05-10T03:35:57.354Z,100928.86
2019-05-10T03:36:33.428Z,100925.08
2019-05-10T03:37:09.385Z,100916.95
2019-05-10T03:37:47.364Z,100915.61
2019-05-10T03:38:23.597Z,100915.61
2019-05-10T03:38:59.472Z,100920.20
2019-05-10T03:39:35.331Z,100913.17
2019-05-10T03:40:11.284Z,100918.28
2019-05-10T03:40:48.059Z,100916.68
2019-05-10T03:41:24.244Z,100921.50
2019-05-10T03:42:00.098Z,100923.40
2019-05-10T03:42:36.055Z,100923.40
2019-05-10T03:43:11.851Z,100918.81
2019-05-10T03:43:47.742Z,100924.98
2019-05-10T03:44:23.741Z,100922.55
2019-05-10T03:44:59.569Z,100923.11
2019-05-10T03:45:35.404Z,100924.72
2019-05-10T03:46:11.277Z,100931.42
2019-05-10T03:46:47.144Z,100930.59
2019-05-10T03:47:22.976Z,100928.98
2019-05-10T03:47:58.858Z,100927.11
2019-05-10T03:48:34.687Z,100923.59
2019-05-10T03:49:10.561Z,100934.84
2019-05-10T03:49:46.379Z,100934.84
2019-05-10T03:50:22.254Z,100920.05
2019-05-10T03:50:58.225Z,100928.36
2019-05-10T03:51:34.102Z,100923.77
2019-05-10T03:52:10.175Z,100917.85
2019-05-10T03:52:46.014Z,100917.85
2019-05-10T03:53:21.853Z,100923.45
2019-05-10T03:53:57.738Z,100922.36
2019-05-10T03:54:33.608Z,100912.92
2019-05-10T03:55:09.564Z,100906.42
2019-05-10T03:55:45.378Z,100906.42
2019-05-10T03:56:21.242Z,100910.10
2019-05-10T03:57:12.451Z,100910.10
2019-05-10T03:57:34.798Z,100900.42
2019-05-10T03:58:10.846Z,100898.47
2019-05-10T03:58:46.698Z,100903.03
2019-05-10T03:59:22.558Z,100903.03
2019-05-10T03:59:58.554Z,100905.16
2019-05-10T04:00:34.407Z,100905.16
2019-05-10T04:01:11.566Z,100902.98
2019-05-10T04:01:47.396Z,100896.23
2019-05-10T04:02:23.372Z,100890.83
2019-05-10T04:03:03.222Z,100896.52
2019-05-10T04:03:40.330Z,100903.45
2019-05-10T04:04:16.251Z,100895.58
2019-05-10T04:04:52.129Z,100895.58
2019-05-10T04:05:28.028Z,100886.42
2019-05-10T04:06:03.866Z,100886.42
2019-05-10T04:06:39.698Z,100888.52
2019-05-10T04:07:16.084Z,100889.31
2019-05-10T04:07:51.965Z,100889.31
2019-05-10T04:08:27.841Z,100889.86
2019-05-10T04:09:04.180Z,100891.21
2019-05-10T04:09:40.041Z,100893.88
2019-05-10T04:10:20.293Z,100893.88
2019-05-10T04:10:55.851Z,100885.80
2019-05-10T04:11:31.708Z,100890.59
2019-05-10T04:12:07.618Z,100899.50
2019-05-10T04:12:43.490Z,100899.50
2019-05-10T04:13:19.425Z,100894.91
2019-05-10T04:13:55.360Z,100899.76
2019-05-10T04:14:31.260Z,100903.01
2019-05-10T04:15:07.932Z,100899.21
2019-05-10T04:15:43.789Z,100899.21
2019-05-10T04:16:20.191Z,100900.56
2019-05-10T04:16:56.108Z,100900.85
2019-05-10T04:17:31.946Z,100900.85
2019-05-10T04:18:07.782Z,100902.14
2019-05-10T04:18:43.635Z,100901.66
2019-05-10T04:19:19.481Z,100904.32
2019-05-10T04:19:55.335Z,100911.05
2019-05-10T04:20:31.247Z,100911.05
2019-05-10T04:21:07.156Z,100907.31
2019-05-10T04:21:43.003Z,100904.61
2019-05-10T04:22:18.867Z,100904.61
2019-05-10T04:22:54.727Z,100916.45
2019-05-10T04:23:30.572Z,100916.45
2019-05-10T04:24:06.509Z,100918.63
2019-05-10T04:24:42.383Z,100926.73
2019-05-10T04:25:18.704Z,100932.14
2019-05-10T04:25:54.514Z,100935.94
2019-05-10T04:26:30.478Z,100938.64
2019-05-10T04:27:06.330Z,100938.64
2019-05-10T04:27:42.296Z,100931.63
2019-05-10T04:28:18.182Z,100931.63
2019-05-10T04:28:54.076Z,100935.94
2019-05-10T04:29:30.001Z,100936.77
2019-05-10T04:30:05.962Z,100937.31
2019-05-10T04:30:41.802Z,100936.52
2019-05-10T04:31:18.853Z,100936.52
2019-05-10T04:31:54.691Z,100937.34
2019-05-10T04:32:30.627Z,100937.34
2019-05-10T04:33:06.466Z,100936.58
2019-05-10T04:33:42.400Z,100936.58
2019-05-10T04:34:18.304Z,100936.86
2019-05-10T04:34:54.181Z,100936.86
2019-05-10T04:35:30.072Z,100942.55
2019-05-10T04:36:05.954Z,100942.55
2019-05-10T04:36:41.851Z,100942.84
2019-05-10T04:37:17.695Z,100940.72
2019-05-10T04:37:53.496Z,100940.72
2019-05-10T04:38:29.460Z,100929.46
2019-05-10T04:39:06.435Z,100940.78
2019-05-10T04:39:42.255Z,100940.78
2019-05-10T04:40:18.134Z,100928.11
2019-05-10T04:40:54.025Z,100927.59
2019-05-10T04:41:31.189Z,100927.59
2019-05-10T04:42:07.056Z,100930.01
2019-05-10T04:42:42.943Z,100923.03
2019-05-10T04:43:18.803Z,100928.14
2019-05-10T04:43:54.638Z,100914.67
2019-05-10T04:44:30.609Z,100923.57
2019-05-10T04:45:06.592Z,100917.88
2019-05-10T04:45:44.054Z,100917.88
2019-05-10T04:46:19.940Z,100909.59
2019-05-10T04:46:55.815Z,100909.59
2019-05-10T04:47:31.652Z,100916.85
2019-05-10T04:48:07.593Z,100905.83
2019-05-10T04:48:43.737Z,100908.30
2019-05-10T04:49:19.594Z,100913.89
2019-05-10T04:49:55.436Z,100903.92
2019-05-10T04:50:31.275Z,100901.28
2019-05-10T04:51:07.126Z,100901.28
2019-05-10T04:51:44.371Z,100909.06
2019-05-10T04:52:20.300Z,100905.59
2019-05-10T04:52:56.181Z,100905.59
2019-05-10T04:53:32.088Z,100893.82
2019-05-10T04:54:10.602Z,100904.30
2019-05-10T04:54:48.148Z,100905.94
2019-05-10T04:55:24.022Z,100905.94
2019-05-10T04:56:00.024Z,100896.78
2019-05-10T04:56:35.936Z,100890.03
2019-05-10T04:57:11.783Z,100890.03
2019-05-10T04:57:51.007Z,100890.58
2019-05-10T04:58:25.304Z,100890.58
2019-05-10T04:59:01.326Z,100893.05
2019-05-10T04:59:37.149Z,100885.00
2019-05-10T05:00:13.198Z,100896.02
2019-05-10T05:00:49.046Z,100876.67
2019-05-10T05:01:24.859Z,100879.38
2019-05-10T05:02:00.867Z,100889.85
2019-05-10T05:02:36.842Z,100879.62
2019-05-10T05:03:12.650Z,100879.62
2019-05-10T05:03:48.619Z,100880.17
2019-05-10T05:04:24.488Z,100874.81
2019-05-10T05:05:00.379Z,100869.95
2019-05-10T05:05:36.335Z,100876.44
2019-05-10T05:06:12.214Z,100870.23
2019-05-10T05:06:48.286Z,100871.05
2019-05-10T05:07:24.153Z,100867.02
2019-05-10T05:08:06.401Z,100865.95
2019-05-10T05:08:42.143Z,100868.11
2019-05-10T05:09:21.006Z,100870.55
2019-05-10T05:09:56.889Z,100870.55
2019-05-10T05:10:32.728Z,100870.30
2019-05-10T05:11:08.581Z,100871.09
2019-05-10T05:11:44.435Z,100861.91
2019-05-10T05:12:20.370Z,100864.92
2019-05-10T05:12:56.199Z,100864.92
2019-05-10T05:13:32.022Z,100874.34
2019-05-10T05:14:09.699Z,100869.48
2019-05-10T05:14:45.691Z,100866.79
2019-05-10T05:15:21.531Z,100866.27
2019-05-10T05:15:57.479Z,100870.31
2019-05-10T05:16:33.344Z,100865.47
2019-05-10T05:17:09.317Z,100865.47
2019-05-10T05:17:45.200Z,100873.02
2019-05-10T05:18:21.058Z,100868.45
2019-05-10T05:18:56.887Z,100873.84
2019-05-10T05:19:32.779Z,100872.23
2019-05-10T05:20:08.632Z,100877.09
2019-05-10T05:20:44.505Z,100877.11
2019-05-10T05:21:20.329Z,100877.11
2019-05-10T05:21:56.182Z,100878.46
2019-05-10T05:22:32.093Z,100880.36
2019-05-10T05:23:07.963Z,100880.36
2019-05-10T05:23:43.867Z,100882.25
2019-05-10T05:24:23.049Z,100889.25
2019-05-10T05:25:01.246Z,100884.69
2019-05-10T05:25:40.087Z,100886.84
2019-05-10T05:26:12.868Z,100891.43
2019-05-10T05:26:48.749Z,100887.09
2019-05-10T05:27:24.611Z,100887.09
2019-05-10T05:28:07.848Z,100886.83
2019-05-10T05:28:38.232Z,100879.56
2019-05-10T05:29:14.137Z,100879.56
2019-05-10T05:29:49.982Z,100877.96
2019-05-10T05:30:26.015Z,100875.83
2019-05-10T05:31:01.947Z,100875.83
2019-05-10T05:31:37.822Z,100870.17
2019-05-10T05:32:15.864Z,100870.17
2019-05-10T05:32:51.701Z,100868.56
2019-05-10T05:33:27.585Z,100864.52
2019-05-10T05:34:04.966Z,100861.27
2019-05-10T05:34:41.368Z,100856.14
2019-05-10T05:35:17.216Z,100856.69
2019-05-10T05:35:53.122Z,100852.38
2019-05-10T05:36:29.009Z,100850.77
2019-05-10T05:37:17.923Z,100844.58
2019-05-10T05:37:54.026Z,100841.33
2019-05-10T05:38:29.939Z,100845.92
2019-05-10T05:39:07.146Z,100839.18
2019-05-10T05:39:43.132Z,100839.18
2019-05-10T05:40:19.200Z,100844.58
2019-05-10T05:40:55.071Z,100842.14
2019-05-10T05:41:31.945Z,100842.14
2019-05-10T05:42:09.309Z,100833.58
2019-05-10T05:42:45.230Z,100844.05
2019-05-10T05:43:21.092Z,100844.59
2019-05-10T05:43:56.925Z,100843.25
2019-05-10T05:44:32.770Z,100843.25
2019-05-10T05:45:08.970Z,100837.31
2019-05-10T05:45:44.814Z,100835.70
2019-05-10T05:46:20.874Z,100831.11
2019-05-10T05:46:56.753Z,100834.62
2019-05-10T05:47:37.511Z,100834.36
2019-05-10T05:48:10.440Z,100833.01
2019-05-10T05:48:46.301Z,100828.42
2019-05-10T05:49:22.241Z,100833.27
2019-05-10T05:49:58.086Z,100828.68
2019-05-10T05:50:33.938Z,100825.44
2019-05-10T05:51:09.793Z,100833.78
2019-05-10T05:51:45.629Z,100824.09
2019-05-10T05:52:21.509Z,100827.31
2019-05-10T05:52:57.382Z,100827.31
2019-05-10T05:53:35.894Z,100823.78
2019-05-10T05:54:15.135Z,100822.15
2019-05-10T05:54:52.997Z,100822.15
2019-05-10T05:55:30.782Z,100819.71
2019-05-10T05:56:12.921Z,100814.31
2019-05-10T05:56:44.552Z,100809.18
2019-05-10T05:57:27.177Z,100811.08
2019-05-10T05:58:04.898Z,100809.49
2019-05-10T05:58:43.681Z,100803.86
2019-05-10T05:59:17.547Z,100803.86
2019-05-10T05:59:57.544Z,100805.19
2019-05-10T06:00:37.749Z,100798.98
2019-05-10T06:01:11.322Z,100798.98
2019-05-10T06:01:47.157Z,100804.64
2019-05-10T06:02:23.025Z,100800.85
2019-05-10T06:02:58.881Z,100802.75
2019-05-10T06:03:37.557Z,100804.64
2019-05-10T06:04:13.539Z,100802.20
2019-05-10T06:04:49.556Z,100803.55
2019-05-10T06:05:34.138Z,100802.49
2019-05-10T06:06:15.266Z,100805.19
2019-05-10T06:06:40.914Z,100802.49
2019-05-10T06:07:16.783Z,100802.49
2019-05-10T06:07:52.998Z,100805.19
2019-05-10T06:08:30.455Z,100801.95
2019-05-10T06:09:07.921Z,100801.95
2019-05-10T06:09:43.818Z,100797.64
2019-05-10T06:10:20.024Z,100791.98
2019-05-10T06:10:59.753Z,100795.23
2019-05-10T06:11:35.963Z,100788.23
2019-05-10T06:12:12.763Z,100788.52
2019-05-10T06:12:50.574Z,100789.34
2019-05-10T06:13:30.360Z,100784.78
2019-05-10T06:14:10.731Z,100790.17
2019-05-10T06:14:49.228Z,100789.14
2019-05-10T06:15:23.217Z,100782.14
2019-05-10T06:16:00.408Z,100785.09
2019-05-10T06:16:36.000Z,100784.83
2019-05-10T06:17:11.862Z,100782.14
2019-05-10T06:17:56.144Z,100782.14
2019-05-10T06:18:25.386Z,100780.79
2019-05-10T06:19:01.395Z,100776.74
2019-05-10T06:19:37.223Z,100784.00
2019-05-10T06:20:13.259Z,100785.61
2019-05-10T06:20:49.082Z,100785.06
2019-05-10T06:21:26.791Z,100786.13
2019-05-10T06:22:04.644Z,100782.63
2019-05-10T06:22:43.853Z,100781.00
2019-05-10T06:23:17.980Z,100781.52
2019-05-10T06:23:53.917Z,100777.73
2019-05-10T06:24:29.776Z,100775.80
2019-05-10T06:25:05.922Z,100775.80
2019-05-10T06:25:43.011Z,100773.38
2019-05-10T06:26:26.274Z,100771.73
2019-05-10T06:26:58.265Z,100766.63
2019-05-10T06:27:35.274Z,100762.03
2019-05-10T06:28:25.651Z,100758.54
2019-05-10T06:29:01.392Z,100752.05
2019-05-10T06:29:38.192Z,100754.20
2019-05-10T06:30:14.313Z,100747.47
2019-05-10T06:30:50.147Z,100749.07
2019-05-10T06:31:26.805Z,100740.98
2019-05-10T06:32:02.746Z,100738.02
2019-05-10T06:32:38.610Z,100741.50
2019-05-10T06:33:14.465Z,100729.13
2019-05-10T06:33:51.365Z,100732.57
2019-05-10T06:34:31.926Z,100730.13
2019-05-10T06:35:05.050Z,100728.52
2019-05-10T06:35:41.101Z,100724.48
2019-05-10T06:36:17.019Z,100719.89
2019-05-10T06:36:53.188Z,100723.10
2019-05-10T06:37:33.129Z,100715.01
2019-05-10T06:38:09.964Z,100715.01
2019-05-10T06:38:46.252Z,100718.48
2019-05-10T06:39:22.111Z,100718.48
2019-05-10T06:39:58.032Z,100717.12
2019-05-10T06:40:41.240Z,100717.64
2019-05-10T06:41:17.098Z,100715.20
2019-05-10T06:41:50.029Z,100708.45
2019-05-10T06:42:28.687Z,100710.06
2019-05-10T06:43:07.026Z,100711.67
2019-05-10T06:43:45.568Z,100717.58
2019-05-10T06:44:24.917Z,100706.78
2019-05-10T06:44:58.325Z,100701.39
2019-05-10T06:45:34.190Z,100701.39
2019-05-10T06:46:10.030Z,100696.83
2019-05-10T06:46:45.872Z,100693.11
2019-05-10T06:47:22.153Z,100704.92
2019-05-10T06:47:58.040Z,100700.88
2019-05-10T06:48:33.895Z,100706.27
2019-05-10T06:49:11.002Z,100706.27
2019-05-10T06:49:52.024Z,100701.97
2019-05-10T06:50:29.830Z,100700.36
2019-05-10T06:51:02.986Z,100699.02
2019-05-10T06:51:42.725Z,100690.19
2019-05-10T06:52:22.107Z,100697.95
2019-05-10T06:53:00.360Z,100697.95
2019-05-10T06:53:33.939Z,100699.30
2019-05-10T06:54:09.779Z,100695.55
2019-05-10T06:54:45.615Z,100686.98
2019-05-10T06:55:21.459Z,100696.12
2019-05-10T06:55:57.416Z,100683.77
2019-05-10T06:56:33.252Z,100690.19
2019-05-10T06:57:11.172Z,100691.53
2019-05-10T06:57:50.529Z,100691.28
2019-05-10T06:58:24.443Z,100691.28