createdAt,value
2022-11-29T00:01:40.231Z,23.60
2022-11-29T00:04:08.662Z,24.30
2022-11-29T00:06:36.470Z,23.40
2022-11-29T00:09:07.847Z,24.50
2022-11-29T00:11:55.909Z,24.30
2022-11-29T00:14:25.356Z,22.30
2022-11-29T00:16:56.779Z,21.50
2022-11-29T00:19:25.084Z,23.10
2022-11-29T00:21:53.049Z,22.60
2022-11-29T00:24:21.245Z,23.50
2022-11-29T00:26:49.371Z,23.60
2022-11-29T00:29:17.218Z,23.70
2022-11-29T00:31:45.651Z,22.70
2022-11-29T00:34:13.428Z,24.10
2022-11-29T00:36:41.310Z,20.90
2022-11-29T00:39:11.889Z,20.70
2022-11-29T00:41:40.386Z,21.80
2022-11-29T00:44:09.210Z,22.70
2022-11-29T00:46:37.737Z,21.50
2022-11-29T00:49:05.501Z,22.80
2022-11-29T00:51:33.504Z,22.80
2022-11-29T00:54:01.388Z,23.10
2022-11-29T00:56:30.266Z,23.10
2022-11-29T00:58:58.348Z,21.70
2022-11-29T01:02:00.868Z,21.90
2022-11-29T01:04:29.518Z,21.10
2022-11-29T01:06:57.618Z,23.30
2022-11-29T01:09:27.545Z,24.00
2022-11-29T01:11:55.472Z,23.40
2022-11-29T01:14:23.360Z,24.00
2022-11-29T01:16:51.465Z,23.80
2022-11-29T01:19:20.633Z,24.70
2022-11-29T01:21:48.387Z,22.80
2022-11-29T01:24:16.311Z,21.30
2022-11-29T01:26:44.251Z,21.90
2022-11-29T01:29:13.440Z,21.20
2022-11-29T01:31:41.237Z,22.20
2022-11-29T01:34:10.586Z,24.40
2022-11-29T01:36:38.543Z,22.80
2022-11-29T01:39:06.894Z,22.90
2022-11-29T01:41:36.747Z,24.30
2022-11-29T01:44:04.523Z,23.50
2022-11-29T01:46:38.053Z,25.50
2022-11-29T01:49:13.218Z,22.10
2022-11-29T01:51:45.821Z,20.90
2022-11-29T01:54:14.927Z,20.40
2022-11-29T01:56:46.346Z,22.50
2022-11-29T01:59:19.234Z,21.20
2022-11-29T02:01:47.242Z,23.00
2022-11-29T02:04:17.103Z,22.40
2022-11-29T02:06:46.668Z,22.40
2022-11-29T02:09:23.290Z,20.80
2022-11-29T02:12:03.254Z,19.40
2022-11-29T02:14:53.367Z,19.50
2022-11-29T02:20:35.833Z,20.30
2022-11-29T02:23:12.638Z,21.60
2022-11-29T02:26:06.687Z,20.50
2022-11-29T02:29:02.246Z,21.80
2022-11-29T02:31:48.956Z,23.10
2022-11-29T02:34:34.803Z,22.50
2022-11-29T02:37:27.136Z,21.60
2022-11-29T02:40:19.692Z,21.60
2022-11-29T02:43:03.351Z,18.90
2022-11-29T02:45:49.745Z,19.40
2022-11-29T02:48:17.528Z,21.20
2022-11-29T02:50:52.376Z,21.00
2022-11-29T02:53:33.060Z,21.00
2022-11-29T02:56:42.607Z,20.60
2022-11-29T02:59:42.905Z,20.10
2022-11-29T03:02:23.245Z,20.20
2022-11-29T03:05:17.400Z,18.70
2022-11-29T03:07:51.297Z,19.20
2022-11-29T03:10:37.999Z,18.50
2022-11-29T03:13:13.215Z,19.60
2022-11-29T03:16:03.311Z,20.40
2022-11-29T03:18:51.265Z,20.80
2022-11-29T03:21:36.510Z,20.60
2022-11-29T03:24:15.951Z,20.70
2022-11-29T03:26:51.894Z,20.40
2022-11-29T03:29:46.714Z,18.10
2022-11-29T03:32:35.432Z,17.50
2022-11-29T03:35:23.331Z,18.80
2022-11-29T03:38:16.289Z,20.10
2022-11-29T03:41:13.185Z,20.90
2022-11-29T03:43:55.069Z,21.00
2022-11-29T03:46:49.823Z,19.90
2022-11-29T03:49:32.629Z,20.70
2022-11-29T03:52:15.825Z,18.40
2022-11-29T03:55:19.321Z,19.50
2022-11-29T03:58:02.740Z,16.30
2022-11-29T04:00:52.362Z,18.90
2022-11-29T04:06:29.542Z,19.10
2022-11-29T04:09:20.951Z,19.00
2022-11-29T04:12:25.693Z,18.20
2022-11-29T04:15:28.976Z,18.60
2022-11-29T04:18:24.787Z,16.60
2022-11-29T04:21:11.130Z,16.80
2022-11-29T04:24:30.529Z,16.60
2022-11-29T04:29:50.689Z,17.20
2022-11-29T04:32:40.591Z,18.40
2022-11-29T04:35:35.482Z,18.10
2022-11-29T04:38:20.213Z,18.70
2022-11-29T04:40:57.354Z,16.00
2022-11-29T04:43:43.676Z,16.70
2022-11-29T04:46:14.718Z,17.30
2022-11-29T04:49:06.094Z,17.30
2022-11-29T04:52:02.722Z,18.30
2022-11-29T04:54:48.030Z,17.50
2022-11-29T04:57:35.396Z,18.50
2022-11-29T05:00:10.147Z,17.70
2022-11-29T05:02:40.988Z,18.00
2022-11-29T05:05:24.603Z,15.90
2022-11-29T05:08:26.582Z,15.20
2022-11-29T05:11:14.662Z,17.30
2022-11-29T05:14:01.392Z,17.50
2022-11-29T05:16:32.880Z,17.70
2022-11-29T05:19:34.740Z,17.30
2022-11-29T05:22:20.210Z,17.60
2022-11-29T05:25:21.289Z,17.60
2022-11-29T05:28:05.685Z,14.80
2022-11-29T05:31:15.016Z,15.90
2022-11-29T05:33:49.885Z,14.40
2022-11-29T05:36:40.070Z,16.20
2022-11-29T05:39:28.240Z,16.40
2022-11-29T05:42:13.310Z,17.20
2022-11-29T05:45:07.861Z,17.10
2022-11-29T05:47:46.776Z,17.20
2022-11-29T05:50:33.946Z,17.60
2022-11-29T05:53:21.792Z,15.90
2022-11-29T05:56:08.970Z,15.00
2022-11-29T05:58:40.019Z,15.10
2022-11-29T06:01:29.535Z,16.90
2022-11-29T06:04:22.918Z,17.20
2022-11-29T06:07:12.212Z,18.30
2022-11-29T06:10:01.450Z,17.50
2022-11-29T06:12:36.026Z,17.40
2022-11-29T06:15:47.440Z,14.70
2022-11-29T06:18:42.476Z,14.80
2022-11-29T06:21:39.749Z,16.20
2022-11-29T06:24:25.885Z,16.40
2022-11-29T06:27:00.599Z,17.30
2022-11-29T06:29:47.202Z,17.10
2022-11-29T06:32:42.009Z,18.00
2022-11-29T06:35:33.453Z,16.30
2022-11-29T06:38:20.895Z,16.70
2022-11-29T06:40:50.111Z,14.80
2022-11-29T06:43:18.744Z,17.10
2022-11-29T06:45:53.454Z,17.20
2022-11-29T06:48:27.299Z,17.80
2022-11-29T06:51:07.794Z,18.80
2022-11-29T06:53:41.716Z,19.00
2022-11-29T06:56:29.416Z,17.70
2022-11-29T06:59:23.525Z,16.80
2022-11-29T07:02:01.572Z,16.30
2022-11-29T07:05:01.690Z,17.00
2022-11-29T07:07:29.786Z,19.10
2022-11-29T07:10:01.030Z,18.50
2022-11-29T07:12:29.134Z,18.50
2022-11-29T07:14:57.216Z,18.20
2022-11-29T07:17:35.297Z,18.20
2022-11-29T07:20:34.753Z,19.40
2022-11-29T07:23:14.468Z,16.70
2022-11-29T07:26:04.259Z,17.40
2022-11-29T07:28:59.855Z,15.80
2022-11-29T07:32:05.786Z,18.90
2022-11-29T07:34:52.049Z,19.00
2022-11-29T07:37:41.010Z,19.10
2022-11-29T07:40:34.444Z,19.80
2022-11-29T07:43:33.006Z,18.80
2022-11-29T07:46:00.890Z,19.30
2022-11-29T07:48:28.681Z,20.20
2022-11-29T07:50:57.102Z,20.40
2022-11-29T07:53:25.169Z,17.40
2022-11-29T07:55:53.106Z,17.90
2022-11-29T07:58:21.096Z,15.20
2022-11-29T08:00:49.286Z,19.20
2022-11-29T08:03:17.079Z,17.80
2022-11-29T08:05:48.353Z,19.50
2022-11-29T08:08:16.415Z,19.30
2022-11-29T08:10:44.646Z,19.00
2022-11-29T08:13:12.548Z,19.40
2022-11-29T08:15:45.525Z,18.30
2022-11-29T08:18:16.457Z,18.50
2022-11-29T08:20:44.441Z,17.90
2022-11-29T08:23:13.853Z,19.80
2022-11-29T08:28:12.852Z,17.30
2022-11-29T08:30:40.647Z,16.40
2022-11-29T08:33:08.590Z,19.20
2022-11-29T08:35:36.428Z,20.10
2022-11-29T08:38:05.025Z,20.50
2022-11-29T08:40:32.999Z,19.70
2022-11-29T08:43:01.351Z,18.90
2022-11-29T08:45:29.270Z,19.20
2022-11-29T08:47:57.104Z,18.50
2022-11-29T08:50:25.678Z,19.50
2022-11-29T08:53:11.888Z,19.60
2022-11-29T08:55:42.966Z,19.00
2022-11-29T08:58:15.829Z,19.70
2022-11-29T09:00:46.898Z,18.50
2022-11-29T09:03:34.888Z,19.20
2022-11-29T09:06:12.484Z,17.30
2022-11-29T09:08:45.716Z,17.20
2022-11-29T09:11:16.980Z,19.20
2022-11-29T09:13:47.033Z,18.40
2022-11-29T09:16:20.597Z,17.40
2022-11-29T09:18:53.009Z,18.80
2022-11-29T09:21:20.964Z,19.20
2022-11-29T09:23:48.793Z,19.30
2022-11-29T09:26:19.940Z,19.10
2022-11-29T09:28:47.685Z,18.90
2022-11-29T09:31:17.160Z,18.90
2022-11-29T09:36:13.922Z,18.70
2022-11-29T09:38:41.905Z,19.20
2022-11-29T09:41:44.280Z,18.00
2022-11-29T09:44:40.321Z,18.50
2022-11-29T09:47:37.762Z,20.30
2022-11-29T09:50:19.676Z,18.20
2022-11-29T09:53:00.024Z,16.60
2022-11-29T09:55:43.134Z,17.20
2022-11-29T09:58:18.304Z,18.90
2022-11-29T10:00:50.644Z,20.90
2022-11-29T10:03:33.831Z,18.80
2022-11-29T10:06:26.900Z,19.90
2022-11-29T10:09:08.420Z,20.30
2022-11-29T10:11:42.606Z,19.10
2022-11-29T10:14:20.389Z,19.00
2022-11-29T10:16:56.313Z,19.90
2022-11-29T10:19:33.652Z,19.40
2022-11-29T10:22:07.690Z,21.70
2022-11-29T10:24:39.097Z,19.50
2022-11-29T10:27:19.816Z,19.60
2022-11-29T10:29:51.129Z,18.70
2022-11-29T10:32:21.326Z,19.80
2022-11-29T10:34:49.758Z,19.10
2022-11-29T10:37:22.308Z,20.20
2022-11-29T10:40:00.370Z,19.70
2022-11-29T10:42:50.315Z,18.80
2022-11-29T10:45:31.357Z,21.60
2022-11-29T10:48:12.188Z,19.70
2022-11-29T10:50:44.945Z,19.40
2022-11-29T10:53:16.318Z,20.10
2022-11-29T10:55:50.738Z,19.50
2022-11-29T10:58:28.565Z,19.40
2022-11-29T11:01:06.749Z,19.60
2022-11-29T11:03:41.623Z,20.30
2022-11-29T11:06:16.391Z,19.80
2022-11-29T11:08:48.106Z,17.80
2022-11-29T11:11:25.560Z,17.70
2022-11-29T11:14:06.228Z,16.30
2022-11-29T11:16:37.405Z,19.60
2022-11-29T11:19:28.538Z,18.80
2022-11-29T11:21:59.399Z,19.20
2022-11-29T11:24:30.645Z,19.70
2022-11-29T11:27:01.270Z,18.50
2022-11-29T11:29:37.872Z,19.80
2022-11-29T11:32:15.532Z,19.90
2022-11-29T11:35:20.976Z,20.00
2022-11-29T11:37:56.572Z,20.30
2022-11-29T11:40:30.625Z,19.60
2022-11-29T11:43:04.560Z,20.90
2022-11-29T11:45:35.481Z,20.60
2022-11-29T11:48:11.667Z,20.10
2022-11-29T11:50:52.112Z,19.80
2022-11-29T11:53:39.217Z,19.90
2022-11-29T11:56:11.277Z,20.70
2022-11-29T11:58:47.446Z,19.10
2022-11-29T12:01:35.629Z,20.40
2022-11-29T12:04:15.054Z,18.60
2022-11-29T12:06:58.081Z,18.90
2022-11-29T12:09:49.305Z,20.40
2022-11-29T12:12:30.715Z,18.90
2022-11-29T12:15:22.127Z,19.40
2022-11-29T12:17:56.414Z,19.10
2022-11-29T12:20:31.392Z,18.90
2022-11-29T12:23:16.532Z,18.80
2022-11-29T12:26:00.624Z,20.00
2022-11-29T12:28:33.138Z,18.60
2022-11-29T12:31:36.488Z,19.00
2022-11-29T12:34:07.198Z,18.00
2022-11-29T12:36:53.987Z,19.70
2022-11-29T12:39:53.730Z,19.10
2022-11-29T12:42:36.179Z,18.40
2022-11-29T12:45:24.058Z,19.90
2022-11-29T12:48:13.570Z,18.40
2022-11-29T12:50:50.717Z,18.70
2022-11-29T12:53:49.606Z,17.30
2022-11-29T12:56:48.132Z,18.60
2022-11-29T13:02:23.735Z,17.90
2022-11-29T13:05:20.652Z,16.80
2022-11-29T13:08:29.929Z,18.50
2022-11-29T13:11:03.769Z,18.00
2022-11-29T13:13:44.661Z,16.60
2022-11-29T13:16:34.920Z,17.00
2022-11-29T13:19:14.910Z,17.20
2022-11-29T13:22:20.271Z,15.90
2022-11-29T13:24:57.082Z,17.00
2022-11-29T13:27:30.074Z,15.60
2022-11-29T13:30:00.586Z,15.90
2022-11-29T13:32:33.394Z,15.00
2022-11-29T13:35:17.878Z,14.50
2022-11-29T13:37:55.340Z,15.60
2022-11-29T13:40:56.869Z,13.90
2022-11-29T13:43:45.662Z,14.10
2022-11-29T13:46:37.198Z,14.40
2022-11-29T13:49:05.158Z,14.60
2022-11-29T13:51:37.627Z,14.40
2022-11-29T13:54:24.936Z,15.80
2022-11-29T13:57:05.159Z,14.20
2022-11-29T13:59:35.968Z,14.20
2022-11-29T14:02:24.498Z,13.70
2022-11-29T14:04:52.731Z,13.50
2022-11-29T14:07:20.774Z,15.10
2022-11-29T14:09:50.484Z,14.80
2022-11-29T14:12:26.329Z,13.60
2022-11-29T14:15:01.713Z,14.60
2022-11-29T14:17:46.717Z,14.30
2022-11-29T14:20:23.358Z,14.30
2022-11-29T14:23:06.532Z,14.90
2022-11-29T14:26:00.869Z,14.30
2022-11-29T14:28:31.643Z,15.50
2022-11-29T14:31:04.627Z,15.80
2022-11-29T14:33:50.866Z,16.70
2022-11-29T14:36:45.709Z,16.40
2022-11-29T14:39:32.390Z,15.70
2022-11-29T14:42:21.564Z,16.70
2022-11-29T14:45:01.545Z,15.60
2022-11-29T14:47:39.085Z,15.50
2022-11-29T14:50:10.535Z,15.70
2022-11-29T14:52:51.400Z,15.30
2022-11-29T14:55:22.659Z,16.70
2022-11-29T14:57:54.923Z,15.90
2022-11-29T15:00:33.572Z,15.40
2022-11-29T15:03:10.406Z,14.90
2022-11-29T15:05:38.451Z,15.50
2022-11-29T15:08:17.120Z,14.60
2022-11-29T15:10:51.733Z,15.60
2022-11-29T15:13:27.788Z,13.90
2022-11-29T15:16:20.360Z,14.30
2022-11-29T15:19:04.892Z,14.20
2022-11-29T15:21:50.933Z,14.20
2022-11-29T15:24:19.830Z,13.60
2022-11-29T15:27:00.660Z,16.20
2022-11-29T15:29:30.813Z,15.20
2022-11-29T15:32:01.158Z,15.10
2022-11-29T15:34:40.217Z,14.20
2022-11-29T15:37:22.179Z,14.50
2022-11-29T15:40:20.677Z,13.80
2022-11-29T15:43:00.095Z,15.40
2022-11-29T15:45:34.758Z,14.90
2022-11-29T15:48:35.421Z,15.30
2022-11-29T15:51:21.519Z,14.60
2022-11-29T15:54:11.302Z,15.60
2022-11-29T15:56:47.490Z,15.30
2022-11-29T16:00:02.069Z,14.30
2022-11-29T16:03:26.252Z,14.90
2022-11-29T16:07:19.475Z,15.20
2022-11-29T16:10:04.017Z,16.00
2022-11-29T16:12:32.180Z,16.20
2022-11-29T16:15:01.457Z,22.80
2022-11-29T16:17:34.420Z,24.70
2022-11-29T16:20:14.468Z,18.20
2022-11-29T16:22:42.595Z,16.20
2022-11-29T16:25:20.737Z,20.80
2022-11-29T16:27:53.739Z,17.80
2022-11-29T16:30:24.679Z,25.20
2022-11-29T16:32:55.534Z,18.40
2022-11-29T16:35:27.647Z,17.30
2022-11-29T16:37:56.004Z,16.20
2022-11-29T16:40:29.865Z,16.20
2022-11-29T16:43:03.907Z,16.20
2022-11-29T16:45:38.024Z,15.60
2022-11-29T16:48:25.540Z,14.70
2022-11-29T16:51:23.617Z,14.40
2022-11-29T16:53:52.877Z,15.80
2022-11-29T16:59:24.914Z,15.70
2022-11-29T17:01:49.503Z,15.80
2022-11-29T17:04:24.362Z,16.00
2022-11-29T17:06:56.436Z,16.00
2022-11-29T17:09:30.027Z,15.00
2022-11-29T17:11:59.947Z,15.40
2022-11-29T17:14:29.057Z,15.80
2022-11-29T17:16:57.236Z,14.70
2022-11-29T17:19:25.205Z,15.10
2022-11-29T17:21:53.084Z,15.30
2022-11-29T17:24:22.715Z,14.70
2022-11-29T17:26:51.394Z,15.00
2022-11-29T17:29:19.157Z,14.70
2022-11-29T17:31:47.729Z,14.40
2022-11-29T17:34:16.589Z,13.90
2022-11-29T17:36:45.199Z,14.80
2022-11-29T17:39:15.756Z,14.80
2022-11-29T17:41:43.656Z,13.30
2022-11-29T17:44:11.714Z,13.50
2022-11-29T17:46:39.666Z,12.80
2022-11-29T17:49:09.371Z,13.90
2022-11-29T17:51:54.307Z,13.70
2022-11-29T17:54:23.279Z,13.60
2022-11-29T17:56:51.349Z,13.90
2022-11-29T17:59:19.230Z,14.30
2022-11-29T18:01:47.664Z,14.90
2022-11-29T18:04:15.591Z,15.30
2022-11-29T18:06:43.726Z,15.00
2022-11-29T18:09:11.728Z,16.00
2022-11-29T18:11:48.667Z,15.30
2022-11-29T18:14:20.966Z,14.40
2022-11-29T18:16:48.945Z,15.50
2022-11-29T18:19:19.730Z,17.20
2022-11-29T18:21:48.159Z,20.50
2022-11-29T18:24:16.632Z,19.00
2022-11-29T18:26:45.394Z,17.90
2022-11-29T18:29:13.431Z,13.60
2022-11-29T18:31:44.082Z,14.70
2022-11-29T18:34:13.937Z,17.20
2022-11-29T18:36:44.295Z,15.50
2022-11-29T18:39:15.518Z,16.50
2022-11-29T18:41:46.060Z,16.10
2022-11-29T18:44:15.536Z,15.30
2022-11-29T18:49:15.137Z,15.00
2022-11-29T18:51:44.738Z,15.90
2022-11-29T18:54:15.459Z,17.10
2022-11-29T18:56:44.688Z,18.70
2022-11-29T18:59:17.056Z,19.70
2022-11-29T19:01:48.280Z,21.10
2022-11-29T19:04:18.995Z,20.20
2022-11-29T19:06:47.312Z,18.50
2022-11-29T19:09:20.875Z,19.20
2022-11-29T19:11:49.845Z,17.40
2022-11-29T19:14:18.793Z,20.60
2022-11-29T19:16:49.381Z,20.40
2022-11-29T19:19:18.955Z,21.10
2022-11-29T19:24:20.659Z,21.00
2022-11-29T19:26:49.658Z,21.90
2022-11-29T19:29:17.713Z,21.70
2022-11-29T19:31:45.839Z,22.90
2022-11-29T19:34:14.092Z,22.60
2022-11-29T19:36:43.721Z,23.40
2022-11-29T19:39:14.541Z,19.60
2022-11-29T19:41:45.153Z,22.00
2022-11-29T19:44:13.437Z,19.40
2022-11-29T19:46:48.793Z,21.80
2022-11-29T19:49:17.273Z,22.60
2022-11-29T19:51:45.123Z,25.90
2022-11-29T19:54:13.198Z,25.50
2022-11-29T19:56:41.256Z,26.00
2022-11-29T19:59:09.364Z,26.50
2022-11-29T20:01:42.640Z,26.20
2022-11-29T20:04:13.287Z,21.30
2022-11-29T20:06:41.762Z,23.00
2022-11-29T20:09:10.796Z,20.90
2022-11-29T20:11:40.382Z,25.10
2022-11-29T20:14:10.766Z,25.80
2022-11-29T20:16:39.111Z,27.30
2022-11-29T20:19:16.968Z,25.50
2022-11-29T20:21:49.147Z,26.60
2022-11-29T20:24:17.887Z,28.30
2022-11-29T20:26:47.387Z,26.70
2022-11-29T20:29:15.987Z,25.70
2022-11-29T20:31:50.251Z,27.70
2022-11-29T20:34:20.054Z,24.20
2022-11-29T20:39:39.041Z,28.50
2022-11-29T20:42:12.991Z,29.80
2022-11-29T20:44:51.950Z,29.90
2022-11-29T20:47:22.532Z,29.80
2022-11-29T20:49:50.648Z,29.50
2022-11-29T20:52:36.515Z,29.20
2022-11-29T20:55:05.515Z,30.00
2022-11-29T20:57:33.432Z,27.60
2022-11-29T21:00:01.335Z,28.70
2022-11-29T21:02:29.211Z,33.00
2022-11-29T21:04:57.103Z,33.80
2022-11-29T21:07:25.099Z,33.00
2022-11-29T21:09:57.988Z,30.40
2022-11-29T21:12:29.812Z,33.30
2022-11-29T21:14:58.297Z,30.90
2022-11-29T21:17:31.857Z,30.40
2022-11-29T21:20:02.083Z,30.90
2022-11-29T21:22:49.243Z,29.80
2022-11-29T21:25:31.591Z,32.30
2022-11-29T21:28:00.521Z,33.20
2022-11-29T21:30:28.612Z,34.30
2022-11-29T21:32:56.586Z,36.40
2022-11-29T21:35:24.605Z,35.90
2022-11-29T21:37:56.796Z,36.50
2022-11-29T21:40:24.563Z,36.40
2022-11-29T21:42:52.320Z,33.50
2022-11-29T21:45:20.204Z,34.60
2022-11-29T21:47:48.120Z,33.10
2022-11-29T21:50:15.912Z,34.40
2022-11-29T21:52:44.492Z,34.60
2022-11-29T21:55:14.151Z,36.00
2022-11-29T21:57:41.911Z,36.40
2022-11-29T22:00:10.705Z,37.30
2022-11-29T22:02:38.561Z,31.40
2022-11-29T22:05:07.961Z,32.70
2022-11-29T22:10:11.709Z,34.60
2022-11-29T22:12:51.273Z,33.30
2022-11-29T22:15:24.627Z,34.50
2022-11-29T22:17:53.598Z,36.50
2022-11-29T22:20:21.455Z,35.70
2022-11-29T22:22:49.351Z,34.20
2022-11-29T22:25:17.537Z,34.80
2022-11-29T22:27:45.207Z,34.30
2022-11-29T22:30:13.047Z,35.20
2022-11-29T22:32:41.953Z,37.40
2022-11-29T22:35:11.456Z,37.70
2022-11-29T22:37:39.173Z,38.10
2022-11-29T22:40:07.582Z,35.10
2022-11-29T22:42:35.254Z,34.30
2022-11-29T22:45:04.336Z,34.70
2022-11-29T22:47:32.358Z,34.20
2022-11-29T22:50:00.089Z,35.90
2022-11-29T22:52:29.701Z,35.70
2022-11-29T22:55:04.311Z,33.40
2022-11-29T22:57:33.111Z,36.30
2022-11-29T23:00:01.056Z,36.60
2022-11-29T23:02:29.245Z,33.60
2022-11-29T23:04:57.213Z,34.30
2022-11-29T23:07:25.337Z,33.40
2022-11-29T23:09:55.102Z,33.50
2022-11-29T23:12:23.121Z,33.20
2022-11-29T23:14:56.067Z,33.90
2022-11-29T23:17:24.647Z,37.30
2022-11-29T23:19:52.733Z,39.70
2022-11-29T23:22:20.401Z,38.40
2022-11-29T23:24:48.321Z,38.20
2022-11-29T23:27:16.385Z,35.40
2022-11-29T23:29:51.909Z,36.90
2022-11-29T23:32:19.863Z,34.80
2022-11-29T23:34:47.804Z,34.80
2022-11-29T23:37:15.817Z,33.50
2022-11-29T23:39:43.698Z,34.90
2022-11-29T23:42:11.365Z,37.20
2022-11-29T23:44:39.504Z,37.50
2022-11-29T23:47:07.281Z,39.50
2022-11-29T23:49:35.746Z,40.30
2022-11-29T23:52:03.625Z,35.60
2022-11-29T23:54:31.635Z,36.10
2022-11-29T23:56:59.314Z,32.50
2022-11-29T23:59:27.105Z,35.30
