createdAt,value
2018-03-25T00:02:15.938Z,38.38
2018-03-25T00:04:44.837Z,43.25
2018-03-25T00:07:13.501Z,40.63
2018-03-25T00:09:43.262Z,41.65
2018-03-25T00:12:11.852Z,37.42
2018-03-25T00:14:40.768Z,40.00
2018-03-25T00:17:09.958Z,40.45
2018-03-25T00:19:39.486Z,41.97
2018-03-25T00:22:11.657Z,40.28
2018-03-25T00:24:41.668Z,38.90
2018-03-25T00:27:12.932Z,38.83
2018-03-25T00:29:43.525Z,39.08
2018-03-25T00:32:12.441Z,38.25
2018-03-25T00:34:41.483Z,38.20
2018-03-25T00:37:10.761Z,39.17
2018-03-25T00:39:39.433Z,39.55
2018-03-25T00:42:07.836Z,35.63
2018-03-25T00:44:36.944Z,39.35
2018-03-25T00:47:06.087Z,40.72
2018-03-25T00:49:34.735Z,44.80
2018-03-25T00:52:03.076Z,37.42
2018-03-25T00:54:31.459Z,38.88
2018-03-25T00:57:00.513Z,39.17
2018-03-25T00:59:30.773Z,38.58
2018-03-25T01:01:59.507Z,45.10
2018-03-25T01:04:28.433Z,40.75
2018-03-25T01:06:57.084Z,36.80
2018-03-25T01:09:24.229Z,44.13
2018-03-25T01:11:51.414Z,42.42
2018-03-25T01:14:18.387Z,40.70
2018-03-25T01:16:45.748Z,39.85
2018-03-25T01:19:12.848Z,41.13
2018-03-25T01:21:39.851Z,41.63
2018-03-25T01:24:06.922Z,43.30
2018-03-25T01:26:34.083Z,42.72
2018-03-25T01:29:01.264Z,48.20
2018-03-25T01:31:28.257Z,44.92
2018-03-25T01:33:55.276Z,44.53
2018-03-25T01:36:22.601Z,50.05
2018-03-25T01:38:49.810Z,46.65
2018-03-25T01:41:16.855Z,53.92
2018-03-25T01:43:43.813Z,46.15
2018-03-25T01:46:10.847Z,51.78
2018-03-25T01:48:37.823Z,48.03
2018-03-25T01:51:04.868Z,52.85
2018-03-25T01:53:31.872Z,51.22
2018-03-25T01:55:58.861Z,49.03
2018-03-25T01:58:25.860Z,46.15
2018-03-25T02:00:52.943Z,50.08
2018-03-25T02:03:20.171Z,48.15
2018-03-25T02:05:47.178Z,48.33
2018-03-25T02:08:14.223Z,48.40
2018-03-25T02:10:41.244Z,55.40
2018-03-25T02:13:08.227Z,54.42
2018-03-25T02:15:35.238Z,48.87
2018-03-25T02:18:02.455Z,52.95
2018-03-25T02:20:29.475Z,50.50
2018-03-25T02:22:56.418Z,59.85
2018-03-25T02:25:23.526Z,55.90
2018-03-25T02:27:51.140Z,51.67
2018-03-25T02:30:18.379Z,55.22
2018-03-25T02:32:45.314Z,44.67
2018-03-25T02:35:12.299Z,50.90
2018-03-25T02:37:39.250Z,52.60
2018-03-25T02:40:06.464Z,48.33
2018-03-25T02:42:33.553Z,48.55
2018-03-25T02:45:00.668Z,48.10
2018-03-25T02:47:27.740Z,46.63
2018-03-25T02:49:54.984Z,50.88
2018-03-25T02:52:22.135Z,53.03
2018-03-25T02:54:49.494Z,55.15
2018-03-25T02:57:16.579Z,50.42
2018-03-25T02:59:43.505Z,53.55
2018-03-25T03:02:10.520Z,53.42
2018-03-25T03:04:37.434Z,55.05
2018-03-25T03:07:04.444Z,49.92
2018-03-25T03:09:31.493Z,49.83
2018-03-25T03:11:58.489Z,53.70
2018-03-25T03:14:25.548Z,53.85
2018-03-25T03:16:52.521Z,61.08
2018-03-25T03:19:19.613Z,54.78
2018-03-25T03:21:46.668Z,59.40
2018-03-25T03:24:13.869Z,59.30
2018-03-25T03:26:41.099Z,57.00
2018-03-25T03:29:08.119Z,60.97
2018-03-25T03:31:35.185Z,54.92
2018-03-25T03:34:02.189Z,58.33
2018-03-25T03:36:29.254Z,53.17
2018-03-25T03:38:56.285Z,60.22
2018-03-25T03:41:23.424Z,58.30
2018-03-25T03:43:50.439Z,62.85
2018-03-25T03:46:17.486Z,56.97
2018-03-25T03:48:44.524Z,58.30
2018-03-25T03:51:11.640Z,58.17
2018-03-25T03:53:38.577Z,62.50
2018-03-25T03:56:05.814Z,60.45
2018-03-25T03:58:32.765Z,65.22
2018-03-25T04:00:59.954Z,62.17
2018-03-25T04:03:26.878Z,59.95
2018-03-25T04:05:53.843Z,67.32
2018-03-25T04:08:20.942Z,63.10
2018-03-25T04:10:48.034Z,59.95
2018-03-25T04:13:14.967Z,61.67
2018-03-25T04:15:41.923Z,61.85
2018-03-25T04:18:08.954Z,64.72
2018-03-25T04:20:35.964Z,67.35
2018-03-25T04:23:02.980Z,65.53
2018-03-25T04:25:30.028Z,55.20
2018-03-25T04:27:57.010Z,67.97
2018-03-25T04:30:24.006Z,74.07
2018-03-25T04:32:51.099Z,72.40
2018-03-25T04:35:18.386Z,71.90
2018-03-25T04:37:45.413Z,63.50
2018-03-25T04:40:12.372Z,73.57
2018-03-25T04:42:39.260Z,72.70
2018-03-25T04:45:06.198Z,73.12
2018-03-25T04:47:33.351Z,72.20
2018-03-25T04:50:00.441Z,66.28
2018-03-25T04:52:27.493Z,73.12
2018-03-25T04:54:54.490Z,64.10
2018-03-25T04:57:21.384Z,68.70
2018-03-25T04:59:48.366Z,69.65
2018-03-25T05:02:15.474Z,68.50
2018-03-25T05:04:42.629Z,73.97
2018-03-25T05:07:09.752Z,69.05
2018-03-25T05:09:36.723Z,68.07
2018-03-25T05:12:03.782Z,72.12
2018-03-25T05:14:30.764Z,67.05
2018-03-25T05:16:57.712Z,70.32
2018-03-25T05:19:24.824Z,64.90
2018-03-25T05:21:51.895Z,68.65
2018-03-25T05:24:19.108Z,70.32
2018-03-25T05:26:46.610Z,68.72
2018-03-25T05:29:13.601Z,67.05
2018-03-25T05:31:40.798Z,67.50
2018-03-25T05:34:07.911Z,65.70
2018-03-25T05:36:35.068Z,60.28
2018-03-25T05:39:02.031Z,62.70
2018-03-25T05:41:29.043Z,61.78
2018-03-25T05:43:55.970Z,66.07
2018-03-25T05:46:23.074Z,66.00
2018-03-25T05:48:50.111Z,59.97
2018-03-25T05:51:17.188Z,59.88
2018-03-25T05:53:44.175Z,63.70
2018-03-25T05:56:11.262Z,56.42
2018-03-25T05:58:38.197Z,63.28
2018-03-25T06:01:05.137Z,80.25
2018-03-25T06:03:32.034Z,77.72
2018-03-25T06:05:58.889Z,55.40
2018-03-25T06:08:25.796Z,55.28
2018-03-25T06:10:52.721Z,57.28
2018-03-25T06:13:19.733Z,54.20
2018-03-25T06:15:46.763Z,52.42
2018-03-25T06:18:13.656Z,47.58
2018-03-25T06:20:40.520Z,54.28
2018-03-25T06:23:07.492Z,49.25
2018-03-25T06:25:34.662Z,48.97
2018-03-25T06:28:01.842Z,48.58
2018-03-25T06:30:28.758Z,45.90
2018-03-25T06:32:56.573Z,48.10
2018-03-25T06:35:24.098Z,48.00
2018-03-25T06:37:51.453Z,43.55
2018-03-25T06:40:18.784Z,45.45
2018-03-25T06:42:47.707Z,42.17
2018-03-25T06:45:14.678Z,43.83
2018-03-25T06:47:42.697Z,43.80
2018-03-25T06:50:09.642Z,43.75
2018-03-25T06:52:36.630Z,39.53
2018-03-25T06:55:04.180Z,38.35
2018-03-25T06:57:31.489Z,43.35
2018-03-25T06:59:58.364Z,41.00
2018-03-25T07:02:25.849Z,40.57
2018-03-25T07:04:55.549Z,38.53
2018-03-25T07:07:22.744Z,37.57
2018-03-25T07:09:49.797Z,37.40
2018-03-25T07:12:16.667Z,33.77
2018-03-25T07:14:43.794Z,35.97
2018-03-25T07:17:10.772Z,35.83
2018-03-25T07:19:38.285Z,33.87
2018-03-25T07:22:05.821Z,33.67
2018-03-25T07:24:32.829Z,32.10
2018-03-25T07:27:01.365Z,33.23
2018-03-25T07:29:28.453Z,33.50
2018-03-25T07:31:55.539Z,28.07
2018-03-25T07:34:22.568Z,36.20
2018-03-25T07:36:49.659Z,33.67
2018-03-25T07:39:16.588Z,29.07
2018-03-25T07:41:43.743Z,31.10
2018-03-25T07:44:11.062Z,32.87
2018-03-25T07:46:38.301Z,30.87
2018-03-25T07:49:05.750Z,31.27
2018-03-25T07:51:32.757Z,36.03
2018-03-25T07:53:59.863Z,30.43
2018-03-25T07:56:27.032Z,36.47
2018-03-25T07:58:54.133Z,51.57
2018-03-25T08:01:21.042Z,36.67
2018-03-25T08:03:47.999Z,29.27
2018-03-25T08:06:15.067Z,30.97
2018-03-25T08:08:43.095Z,31.53
2018-03-25T08:11:10.121Z,38.60
2018-03-25T08:13:37.610Z,36.93
2018-03-25T08:16:06.107Z,36.23
2018-03-25T08:18:33.152Z,33.90
2018-03-25T08:21:00.450Z,29.83
2018-03-25T08:23:28.943Z,31.00
2018-03-25T08:25:56.678Z,31.60
2018-03-25T08:28:24.462Z,27.50
2018-03-25T08:30:52.345Z,33.03
2018-03-25T08:33:21.043Z,30.70
2018-03-25T08:35:48.205Z,29.13
2018-03-25T08:38:15.225Z,30.53
2018-03-25T08:40:44.338Z,29.50
2018-03-25T08:43:14.068Z,26.87
2018-03-25T08:45:42.068Z,27.10
2018-03-25T08:48:09.862Z,31.30
2018-03-25T08:50:38.643Z,28.83
2018-03-25T08:53:06.388Z,28.47
2018-03-25T08:55:34.328Z,23.63
2018-03-25T08:58:02.010Z,29.07
2018-03-25T09:00:29.753Z,25.63
2018-03-25T09:02:59.002Z,26.53
2018-03-25T09:05:27.744Z,26.17
2018-03-25T09:07:58.547Z,24.40
2018-03-25T09:10:27.213Z,26.27
2018-03-25T09:12:56.057Z,25.47
2018-03-25T09:15:24.603Z,24.10
2018-03-25T09:17:52.578Z,23.10
2018-03-25T09:20:19.668Z,23.97
2018-03-25T09:22:48.253Z,24.20
2018-03-25T09:25:15.898Z,19.17
2018-03-25T09:27:45.257Z,21.47
2018-03-25T09:30:13.757Z,21.13
2018-03-25T09:32:41.023Z,20.83
2018-03-25T09:35:08.113Z,26.27
2018-03-25T09:37:36.961Z,22.90
2018-03-25T09:40:05.251Z,20.67
2018-03-25T09:42:33.010Z,20.73
2018-03-25T09:45:01.582Z,20.70
2018-03-25T09:47:29.057Z,18.00
2018-03-25T09:49:57.644Z,17.40
2018-03-25T09:52:25.314Z,16.83
2018-03-25T09:54:53.276Z,15.97
2018-03-25T09:57:21.066Z,12.47
2018-03-25T09:59:48.090Z,13.87
2018-03-25T10:02:33.862Z,16.23
2018-03-25T10:05:00.931Z,13.73
2018-03-25T10:07:27.901Z,14.73
2018-03-25T10:09:54.910Z,10.27
2018-03-25T10:12:21.996Z,34.67
2018-03-25T10:14:48.944Z,47.20
2018-03-25T10:17:15.960Z,21.00
2018-03-25T10:19:42.985Z,22.40
2018-03-25T10:22:10.039Z,19.87
2018-03-25T10:24:37.396Z,28.17
2018-03-25T10:27:04.350Z,23.00
2018-03-25T10:29:31.513Z,30.10
2018-03-25T10:31:59.027Z,25.83
2018-03-25T10:34:26.024Z,22.40
2018-03-25T10:36:53.053Z,24.63
2018-03-25T10:39:20.133Z,13.93
2018-03-25T10:41:47.216Z,18.33
2018-03-25T10:44:14.528Z,13.83
2018-03-25T10:46:41.559Z,14.33
2018-03-25T10:49:08.513Z,11.67
2018-03-25T10:51:35.624Z,16.17
2018-03-25T10:54:02.627Z,21.20
2018-03-25T10:56:32.188Z,16.27
2018-03-25T10:59:00.661Z,14.07
2018-03-25T11:01:27.615Z,15.83
2018-03-25T11:03:54.635Z,14.93
2018-03-25T11:06:21.870Z,18.20
2018-03-25T11:08:48.894Z,16.90
2018-03-25T11:11:16.121Z,15.93
2018-03-25T11:13:43.187Z,12.80
2018-03-25T11:16:10.360Z,14.27
2018-03-25T11:18:47.851Z,14.40
2018-03-25T11:21:15.011Z,15.43
2018-03-25T11:23:42.451Z,17.50
2018-03-25T11:26:09.539Z,20.83
2018-03-25T11:28:36.536Z,16.87
2018-03-25T11:31:03.910Z,17.37
2018-03-25T11:33:30.924Z,16.70
2018-03-25T11:35:58.056Z,13.67
2018-03-25T11:38:25.105Z,14.07
2018-03-25T11:40:52.331Z,13.73
2018-03-25T11:43:19.348Z,13.17
2018-03-25T11:45:46.379Z,14.53
2018-03-25T11:48:13.488Z,14.50
2018-03-25T11:50:42.693Z,14.60
2018-03-25T11:53:09.957Z,15.10
2018-03-25T11:55:36.834Z,15.27
2018-03-25T11:58:03.752Z,14.17
2018-03-25T12:00:30.877Z,13.73
2018-03-25T12:02:57.823Z,15.43
2018-03-25T12:05:24.783Z,16.50
2018-03-25T12:07:51.942Z,19.37
2018-03-25T12:10:19.323Z,15.87
2018-03-25T12:12:46.312Z,19.00
2018-03-25T12:15:13.292Z,16.70
2018-03-25T12:17:40.146Z,18.87
2018-03-25T12:20:07.140Z,17.20
2018-03-25T12:22:34.209Z,15.67
2018-03-25T12:25:01.326Z,16.23
2018-03-25T12:27:28.355Z,16.60
2018-03-25T12:29:55.270Z,18.93
2018-03-25T12:32:22.368Z,16.43
2018-03-25T12:34:49.373Z,16.50
2018-03-25T12:37:16.405Z,14.67
2018-03-25T12:39:43.483Z,21.03
2018-03-25T12:42:10.469Z,15.90
2018-03-25T12:44:37.400Z,17.07
2018-03-25T12:47:04.438Z,16.83
2018-03-25T12:49:31.384Z,15.83
2018-03-25T12:51:58.343Z,18.50
2018-03-25T12:54:25.214Z,18.87
2018-03-25T12:56:52.407Z,20.03
2018-03-25T12:59:19.467Z,19.90
2018-03-25T13:01:46.644Z,17.30
2018-03-25T13:04:13.492Z,16.73
2018-03-25T13:06:40.687Z,18.63
2018-03-25T13:09:08.047Z,19.80
2018-03-25T13:11:36.822Z,18.17
2018-03-25T13:14:04.229Z,21.13
2018-03-25T13:16:31.548Z,18.03
2018-03-25T13:19:00.454Z,18.10
2018-03-25T13:21:27.569Z,19.80
2018-03-25T13:23:54.699Z,20.17
2018-03-25T13:26:22.117Z,18.83
2018-03-25T13:28:49.242Z,17.67
2018-03-25T13:31:16.185Z,18.20
2018-03-25T13:33:43.308Z,18.73
2018-03-25T13:36:10.441Z,23.57
2018-03-25T13:38:37.426Z,18.60
2018-03-25T13:41:04.651Z,18.90
2018-03-25T13:43:31.594Z,19.57
2018-03-25T13:45:59.515Z,19.20
2018-03-25T13:48:26.674Z,21.47
2018-03-25T13:50:54.780Z,17.27
2018-03-25T13:53:21.915Z,15.10
2018-03-25T13:55:48.893Z,17.87
2018-03-25T13:58:16.669Z,18.03
2018-03-25T14:00:44.113Z,16.47
2018-03-25T14:03:11.296Z,17.20
2018-03-25T14:05:38.824Z,17.33
2018-03-25T14:08:06.378Z,18.07
2018-03-25T14:10:33.502Z,18.57
2018-03-25T14:13:00.664Z,18.00
2018-03-25T14:15:29.558Z,17.13
2018-03-25T14:17:56.916Z,18.40
2018-03-25T14:20:24.067Z,18.67
2018-03-25T14:22:51.341Z,16.87
2018-03-25T14:25:18.983Z,17.03
2018-03-25T14:27:49.414Z,19.67
2018-03-25T14:30:16.577Z,21.83
2018-03-25T14:32:44.648Z,19.33
2018-03-25T14:35:13.179Z,18.47
2018-03-25T14:37:41.406Z,18.20
2018-03-25T14:40:08.330Z,20.50
2018-03-25T14:42:36.764Z,21.17
2018-03-25T14:45:04.845Z,21.00
2018-03-25T14:47:32.343Z,22.17
2018-03-25T14:49:59.768Z,19.87
2018-03-25T14:52:27.407Z,19.83
2018-03-25T14:54:54.937Z,21.17
2018-03-25T14:57:23.762Z,18.57
2018-03-25T14:59:51.541Z,20.60
2018-03-25T15:02:18.805Z,21.23
2018-03-25T15:04:47.950Z,19.17
2018-03-25T15:07:15.964Z,21.20
2018-03-25T15:09:43.426Z,19.33
2018-03-25T15:12:11.284Z,20.83
2018-03-25T15:14:38.411Z,23.27
2018-03-25T15:17:06.976Z,21.57
2018-03-25T15:19:35.421Z,23.33
2018-03-25T15:22:03.323Z,23.83
2018-03-25T15:24:30.215Z,21.70
2018-03-25T15:26:57.703Z,21.87
2018-03-25T15:29:25.350Z,21.97
2018-03-25T15:31:53.294Z,19.23
2018-03-25T15:34:20.519Z,24.60
2018-03-25T15:36:49.552Z,21.47
2018-03-25T15:39:17.424Z,22.07
2018-03-25T15:41:44.782Z,24.97
2018-03-25T15:44:11.725Z,22.20
2018-03-25T15:46:38.755Z,20.03
2018-03-25T15:49:05.642Z,22.93
2018-03-25T15:51:32.782Z,23.33
2018-03-25T15:53:59.690Z,23.83
2018-03-25T15:56:26.988Z,22.70
2018-03-25T15:58:53.985Z,23.23
2018-03-25T16:01:21.043Z,22.27
2018-03-25T16:03:48.120Z,21.93
2018-03-25T16:06:15.237Z,22.83
2018-03-25T16:08:42.125Z,23.20
2018-03-25T16:11:09.102Z,24.30
2018-03-25T16:13:35.972Z,21.97
2018-03-25T16:16:03.169Z,24.20
2018-03-25T16:18:30.042Z,22.63
2018-03-25T16:20:56.919Z,22.13
2018-03-25T16:23:23.821Z,26.13
2018-03-25T16:25:50.939Z,23.70
2018-03-25T16:28:18.178Z,26.83
2018-03-25T16:51:39.241Z,26.87
2018-03-25T16:54:06.303Z,32.17
2018-03-25T16:56:33.512Z,25.73
2018-03-25T16:59:00.399Z,25.33
2018-03-25T17:01:27.530Z,27.17
2018-03-25T17:03:54.482Z,24.63
2018-03-25T17:06:21.633Z,26.87
2018-03-25T17:08:48.539Z,28.33
2018-03-25T17:11:15.575Z,27.67
2018-03-25T17:13:42.790Z,28.27
2018-03-25T17:16:09.802Z,35.77
2018-03-25T17:18:36.740Z,29.13
2018-03-25T17:21:03.709Z,32.43
2018-03-25T17:23:30.626Z,29.47
2018-03-25T17:25:57.562Z,32.47
2018-03-25T17:28:24.437Z,30.77
2018-03-25T17:30:51.312Z,31.33
2018-03-25T17:33:18.345Z,33.23
2018-03-25T17:35:45.341Z,30.15
2018-03-25T17:38:12.352Z,32.28
2018-03-25T17:40:39.437Z,33.65
2018-03-25T17:43:06.488Z,32.50
2018-03-25T17:45:33.515Z,31.87
2018-03-25T17:48:00.621Z,35.72
2018-03-25T17:50:27.542Z,31.83
2018-03-25T17:52:54.613Z,32.42
2018-03-25T17:55:21.692Z,35.50
2018-03-25T17:57:48.693Z,38.58
2018-03-25T18:00:15.712Z,40.00
2018-03-25T18:02:42.650Z,38.08
2018-03-25T18:05:09.587Z,40.55
2018-03-25T18:07:36.476Z,35.83
2018-03-25T18:10:03.565Z,37.67
2018-03-25T18:12:30.516Z,36.08
2018-03-25T18:14:57.558Z,36.42
2018-03-25T18:17:34.101Z,34.08
2018-03-25T18:19:51.676Z,39.05
2018-03-25T18:22:18.684Z,37.22
2018-03-25T18:24:45.680Z,37.78
2018-03-25T18:27:12.615Z,35.25
2018-03-25T18:29:39.775Z,36.88
2018-03-25T18:32:06.869Z,37.60
2018-03-25T18:34:33.966Z,35.72
2018-03-25T18:37:00.956Z,39.08
2018-03-25T18:39:27.915Z,38.70
2018-03-25T18:41:54.926Z,43.28
2018-03-25T18:44:22.118Z,37.83
2018-03-25T18:46:49.126Z,40.15
2018-03-25T18:49:16.141Z,39.55
2018-03-25T18:51:43.202Z,43.38
2018-03-25T18:54:10.143Z,39.72
2018-03-25T18:56:37.347Z,37.58
2018-03-25T18:59:04.292Z,40.95
2018-03-25T19:01:31.311Z,38.10
2018-03-25T19:03:58.275Z,40.72
2018-03-25T19:06:25.456Z,40.83
2018-03-25T19:08:52.551Z,41.63
2018-03-25T19:11:19.670Z,37.25
2018-03-25T19:13:46.761Z,39.03
2018-03-25T19:16:13.753Z,39.20
2018-03-25T19:18:40.768Z,36.97
2018-03-25T19:21:07.843Z,41.63
2018-03-25T19:23:34.841Z,38.45
2018-03-25T19:26:01.984Z,38.72
2018-03-25T19:28:29.023Z,36.50
2018-03-25T19:30:56.378Z,47.10
2018-03-25T19:33:23.488Z,41.83
2018-03-25T19:35:50.564Z,42.20
2018-03-25T19:38:17.730Z,43.33
2018-03-25T19:40:44.940Z,38.22
2018-03-25T19:43:11.863Z,41.75
2018-03-25T19:45:38.792Z,38.88
2018-03-25T19:48:05.760Z,42.28
2018-03-25T19:50:32.752Z,43.40
2018-03-25T19:52:59.843Z,44.30
2018-03-25T19:55:26.790Z,43.25
2018-03-25T19:57:53.902Z,39.80
2018-03-25T20:00:21.008Z,38.25
2018-03-25T20:02:47.933Z,40.70
2018-03-25T20:05:14.990Z,41.17
2018-03-25T20:07:41.937Z,37.88
2018-03-25T20:10:09.107Z,38.78
2018-03-25T20:12:36.067Z,36.13
2018-03-25T20:15:03.208Z,37.67
2018-03-25T20:17:30.131Z,37.33
2018-03-25T20:19:57.073Z,37.25
2018-03-25T20:22:24.031Z,38.55
2018-03-25T20:24:50.940Z,38.35
2018-03-25T20:27:17.828Z,37.40
2018-03-25T20:29:44.779Z,38.03
2018-03-25T20:32:11.673Z,36.22
2018-03-25T20:34:38.636Z,35.35
2018-03-25T20:37:05.599Z,40.47
2018-03-25T20:39:32.470Z,35.78
2018-03-25T20:41:59.484Z,36.53
2018-03-25T20:44:26.436Z,38.33
2018-03-25T20:46:53.433Z,33.53
2018-03-25T20:49:20.557Z,39.47
2018-03-25T20:51:47.731Z,36.97
2018-03-25T20:54:14.758Z,36.08
2018-03-25T20:56:41.830Z,32.60
2018-03-25T20:59:08.892Z,36.78
2018-03-25T21:01:35.884Z,36.30
2018-03-25T21:04:02.763Z,39.45
2018-03-25T21:06:29.647Z,33.58
2018-03-25T21:08:56.473Z,33.80
2018-03-25T21:11:23.475Z,35.35
2018-03-25T21:13:50.539Z,36.97
2018-03-25T21:16:17.448Z,38.75
2018-03-25T21:18:44.385Z,38.33
2018-03-25T21:21:11.380Z,36.03
2018-03-25T21:23:38.297Z,38.05
2018-03-25T21:26:06.133Z,37.47
2018-03-25T21:28:33.110Z,40.25
2018-03-25T21:31:00.290Z,37.22
2018-03-25T21:33:27.251Z,38.85
2018-03-25T21:35:54.393Z,34.72
2018-03-25T21:38:21.640Z,38.70
2018-03-25T21:40:48.599Z,40.58
2018-03-25T21:43:15.551Z,41.13
2018-03-25T21:45:42.578Z,35.65
2018-03-25T21:48:09.619Z,35.30
2018-03-25T21:50:36.740Z,36.47
2018-03-25T21:53:03.656Z,41.13
2018-03-25T21:55:30.698Z,42.53
2018-03-25T21:57:57.686Z,33.58
2018-03-25T22:00:24.759Z,38.60
2018-03-25T22:02:51.971Z,34.95
2018-03-25T22:05:18.908Z,38.42
2018-03-25T22:07:45.864Z,39.05
2018-03-25T22:10:12.904Z,35.80
2018-03-25T22:12:39.881Z,35.88
2018-03-25T22:15:06.948Z,36.05
2018-03-25T22:17:34.023Z,40.15
2018-03-25T22:20:00.930Z,40.20
2018-03-25T22:22:27.963Z,36.80
2018-03-25T22:24:54.908Z,38.10
2018-03-25T22:27:21.931Z,38.15
2018-03-25T22:29:49.033Z,35.97
2018-03-25T22:32:16.003Z,35.67
2018-03-25T22:34:42.915Z,37.75
2018-03-25T22:37:09.955Z,37.17
2018-03-25T22:39:36.920Z,31.98
2018-03-25T22:42:03.993Z,35.25
2018-03-25T22:44:31.053Z,33.78
2018-03-25T22:46:58.179Z,31.90
2018-03-25T22:49:25.306Z,37.38
2018-03-25T22:51:52.363Z,35.17
2018-03-25T22:54:19.346Z,34.13
2018-03-25T22:56:46.362Z,34.42
2018-03-25T22:59:13.408Z,33.42
2018-03-25T23:01:40.338Z,32.05
2018-03-25T23:04:07.407Z,32.72
2018-03-25T23:06:34.573Z,37.85
2018-03-25T23:09:01.593Z,38.83
2018-03-25T23:11:28.607Z,34.85
2018-03-25T23:13:55.561Z,34.00
2018-03-25T23:16:22.713Z,33.97
2018-03-25T23:18:49.892Z,35.33
2018-03-25T23:21:16.864Z,36.75
2018-03-25T23:23:43.755Z,33.30
2018-03-25T23:26:10.747Z,35.58
2018-03-25T23:28:37.870Z,35.67
2018-03-25T23:31:04.980Z,33.47
2018-03-25T23:33:32.001Z,41.45
2018-03-25T23:35:58.918Z,34.33
2018-03-25T23:38:25.831Z,35.47
2018-03-25T23:40:52.911Z,34.22
2018-03-25T23:43:20.044Z,33.45
2018-03-25T23:45:47.070Z,34.58
2018-03-25T23:48:14.131Z,32.03
2018-03-25T23:50:41.180Z,34.28
2018-03-25T23:53:08.113Z,33.25
2018-03-25T23:55:35.138Z,38.38
2018-03-25T23:58:02.008Z,37.95
